measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110775,Attie2,TaMCA,J:DO,f,0.0344,DO021,1020,009376,70,-0.59
110775,Attie2,TaMCA,J:DO,f,0.423,DO022,1020,009376,70,3.32
110775,Attie2,TaMCA,J:DO,f,0.0313,DO023,1020,009376,70,-0.63
110775,Attie2,TaMCA,J:DO,f,0.00427,DO024,1020,009376,70,-0.9
110775,Attie2,TaMCA,J:DO,f,0.0617,DO025,1020,009376,70,-0.32
110775,Attie2,TaMCA,J:DO,f,0.0653,DO026,1020,009376,70,-0.28
110775,Attie2,TaMCA,J:DO,f,0.0758,DO027,1020,009376,70,-0.18
110775,Attie2,TaMCA,J:DO,f,0.0336,DO028,1020,009376,70,-0.6
110775,Attie2,TaMCA,J:DO,f,0.0432,DO030,1020,009376,70,-0.51
110775,Attie2,TaMCA,J:DO,f,0.00315,DO031,1020,009376,70,-0.91
110775,Attie2,TaMCA,J:DO,f,0.144,DO032,1020,009376,70,0.51
110775,Attie2,TaMCA,J:DO,f,0.0171,DO033,1020,009376,70,-0.77
110775,Attie2,TaMCA,J:DO,f,0.0154,DO034,1020,009376,70,-0.79
110775,Attie2,TaMCA,J:DO,f,0.174,DO035,1020,009376,70,0.81
110775,Attie2,TaMCA,J:DO,f,0.00491,DO036,1020,009376,70,-0.89
110775,Attie2,TaMCA,J:DO,f,0.226,DO037,1020,009376,70,1.33
110775,Attie2,TaMCA,J:DO,f,0.0205,DO038,1020,009376,70,-0.73
110775,Attie2,TaMCA,J:DO,f,0.0661,DO039,1020,009376,70,-0.28
110775,Attie2,TaMCA,J:DO,f,0.0478,DO040,1020,009376,70,-0.46
110775,Attie2,TaMCA,J:DO,f,0.0367,DO041,1020,009376,70,-0.57
110775,Attie2,TaMCA,J:DO,f,0.00974,DO042,1020,009376,70,-0.84
110775,Attie2,TaMCA,J:DO,f,0.126,DO043,1020,009376,70,0.33
110775,Attie2,TaMCA,J:DO,f,0.161,DO044,1020,009376,70,0.68
110775,Attie2,TaMCA,J:DO,f,0.0641,DO046,1020,009376,70,-0.3
110775,Attie2,TaMCA,J:DO,f,0.0195,DO047,1020,009376,70,-0.74
110775,Attie2,TaMCA,J:DO,f,0.191,DO048,1020,009376,70,0.98
110775,Attie2,TaMCA,J:DO,f,0.0833,DO049,1020,009376,70,-0.1
110775,Attie2,TaMCA,J:DO,f,0.148,DO050,1020,009376,70,0.55
110775,Attie2,TaMCA,J:DO,f,0.211,DO051,1020,009376,70,1.18
110775,Attie2,TaMCA,J:DO,f,0.304,DO052,1020,009376,70,2.12
110775,Attie2,TaMCA,J:DO,f,0.101,DO053,1020,009376,70,0.08
110775,Attie2,TaMCA,J:DO,f,0.299,DO054,1020,009376,70,2.07
110775,Attie2,TaMCA,J:DO,f,0.0306,DO055,1020,009376,70,-0.63
110775,Attie2,TaMCA,J:DO,f,0.298,DO056,1020,009376,70,2.06
110775,Attie2,TaMCA,J:DO,f,0.0206,DO057,1020,009376,70,-0.73
110775,Attie2,TaMCA,J:DO,f,0.0168,DO058,1020,009376,70,-0.77
110775,Attie2,TaMCA,J:DO,f,0.143,DO059,1020,009376,70,0.5
110775,Attie2,TaMCA,J:DO,f,0.0114,DO060,1020,009376,70,-0.83
110775,Attie2,TaMCA,J:DO,f,0.137,DO061,1020,009376,70,0.44
110775,Attie2,TaMCA,J:DO,f,0.0204,DO062,1020,009376,70,-0.74
110775,Attie2,TaMCA,J:DO,f,0.118,DO063,1020,009376,70,0.25
110775,Attie2,TaMCA,J:DO,f,0.137,DO064,1020,009376,70,0.44
110775,Attie2,TaMCA,J:DO,f,0.00228,DO065,1020,009376,70,-0.92
110775,Attie2,TaMCA,J:DO,f,0.0042,DO066,1020,009376,70,-0.9
110775,Attie2,TaMCA,J:DO,f,0.25,DO067,1020,009376,70,1.58
110775,Attie2,TaMCA,J:DO,f,0.0156,DO068,1020,009376,70,-0.78
110775,Attie2,TaMCA,J:DO,f,0.0136,DO069,1020,009376,70,-0.8
110775,Attie2,TaMCA,J:DO,f,0.0231,DO070,1020,009376,70,-0.71
110775,Attie2,TaMCA,J:DO,m,0.0899,DO071,1020,009376,70,-0.03
110775,Attie2,TaMCA,J:DO,m,0.337,DO072,1020,009376,70,2.18
110775,Attie2,TaMCA,J:DO,m,0.0313,DO073,1020,009376,70,-0.56
110775,Attie2,TaMCA,J:DO,m,0.063,DO074,1020,009376,70,-0.27
110775,Attie2,TaMCA,J:DO,m,0.0294,DO075,1020,009376,70,-0.57
110775,Attie2,TaMCA,J:DO,m,0.0218,DO076,1020,009376,70,-0.64
110775,Attie2,TaMCA,J:DO,m,0.0195,DO078,1020,009376,70,-0.66
110775,Attie2,TaMCA,J:DO,m,0.00446,DO079,1020,009376,70,-0.8
110775,Attie2,TaMCA,J:DO,m,0.0144,DO080,1020,009376,70,-0.71
110775,Attie2,TaMCA,J:DO,m,0.0803,DO081,1020,009376,70,-0.12
110775,Attie2,TaMCA,J:DO,m,0.275,DO082,1020,009376,70,1.62
110775,Attie2,TaMCA,J:DO,m,0.0959,DO083,1020,009376,70,0.02
110775,Attie2,TaMCA,J:DO,m,0.428,DO084,1020,009376,70,2.99
110775,Attie2,TaMCA,J:DO,m,0.242,DO085,1020,009376,70,1.33
110775,Attie2,TaMCA,J:DO,m,0.122,DO086,1020,009376,70,0.26
110775,Attie2,TaMCA,J:DO,m,0.0309,DO087,1020,009376,70,-0.56
110775,Attie2,TaMCA,J:DO,m,0.0129,DO088,1020,009376,70,-0.72
110775,Attie2,TaMCA,J:DO,m,0.00628,DO089,1020,009376,70,-0.78
110775,Attie2,TaMCA,J:DO,m,0.0332,DO090,1020,009376,70,-0.54
110775,Attie2,TaMCA,J:DO,m,0.0683,DO091,1020,009376,70,-0.22
110775,Attie2,TaMCA,J:DO,m,0.219,DO092,1020,009376,70,1.12
110775,Attie2,TaMCA,J:DO,m,0.196,DO093,1020,009376,70,0.92
110775,Attie2,TaMCA,J:DO,m,0.00327,DO094,1020,009376,70,-0.81
110775,Attie2,TaMCA,J:DO,m,0.445,DO095,1020,009376,70,3.14
110775,Attie2,TaMCA,J:DO,m,0.00215,DO096,1020,009376,70,-0.82
110775,Attie2,TaMCA,J:DO,m,0.00308,DO097,1020,009376,70,-0.81
110775,Attie2,TaMCA,J:DO,m,0.0821,DO098,1020,009376,70,-0.1
110775,Attie2,TaMCA,J:DO,m,0.0028,DO099,1020,009376,70,-0.81
110775,Attie2,TaMCA,J:DO,m,0.122,DO100,1020,009376,70,0.26
110775,Attie2,TaMCA,J:DO,m,0.0629,DO101,1020,009376,70,-0.27
110775,Attie2,TaMCA,J:DO,m,0.151,DO102,1020,009376,70,0.52
110775,Attie2,TaMCA,J:DO,m,0.00527,DO103,1020,009376,70,-0.79
110775,Attie2,TaMCA,J:DO,m,0.229,DO104,1020,009376,70,1.21
110775,Attie2,TaMCA,J:DO,m,0.0261,DO105,1020,009376,70,-0.6
110775,Attie2,TaMCA,J:DO,m,0.0458,DO106,1020,009376,70,-0.43
110775,Attie2,TaMCA,J:DO,m,0.0318,DO107,1020,009376,70,-0.55
110775,Attie2,TaMCA,J:DO,m,0.0817,DO108,1020,009376,70,-0.1
110775,Attie2,TaMCA,J:DO,m,0.0194,DO109,1020,009376,70,-0.66
110775,Attie2,TaMCA,J:DO,m,0.0027,DO111,1020,009376,70,-0.81
110775,Attie2,TaMCA,J:DO,m,0.104,DO112,1020,009376,70,0.09
110775,Attie2,TaMCA,J:DO,m,0.255,DO113,1020,009376,70,1.45
110775,Attie2,TaMCA,J:DO,m,0.145,DO114,1020,009376,70,0.46
110775,Attie2,TaMCA,J:DO,m,0.0534,DO115,1020,009376,70,-0.36
110775,Attie2,TaMCA,J:DO,m,0.0174,DO116,1020,009376,70,-0.68
110775,Attie2,TaMCA,J:DO,m,0.0745,DO118,1020,009376,70,-0.17
110775,Attie2,TaMCA,J:DO,m,0.000479,DO119,1020,009376,70,-0.83
110775,Attie2,TaMCA,J:DO,m,0.00257,DO120,1020,009376,70,-0.81
