measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,4,121,94,002448,3,-0.03
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,3,306,94,002448,3,-0.44
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,1,305,94,002448,3,-1.25
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,8,130,94,002448,3,1.59
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,2,129,94,002448,3,-0.84
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,6,128,94,002448,3,0.78
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,2,127,94,002448,3,-0.84
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,8,126,94,002448,3,1.59
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,5,125,94,002448,3,0.37
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,2,124,94,002448,3,-0.84
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,6,123,94,002448,3,0.78
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,f,2,122,94,002448,3,-0.84
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,4,111,94,002448,3,0.44
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,1,304,94,002448,3,-0.89
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,1,303,94,002448,3,-0.89
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,3,120,94,002448,3,0.00
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,3,119,94,002448,3,0.00
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,3,118,94,002448,3,0.00
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,2,117,94,002448,3,-0.44
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,0,116,94,002448,3,-1.33
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,9,115,94,002448,3,2.66
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,3,114,94,002448,3,0.00
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,4,113,94,002448,3,0.44
9410,Brown1,defecation_d1_OFT,129S1/SvImJ,m,3,112,94,002448,3,0.00
9410,Brown1,defecation_d1_OFT,A/J,f,3,189,94,000646,4,-0.66
9410,Brown1,defecation_d1_OFT,A/J,f,9,10,94,000646,4,1.49
9410,Brown1,defecation_d1_OFT,A/J,f,5,11,94,000646,4,0.06
9410,Brown1,defecation_d1_OFT,A/J,f,5,16,94,000646,4,0.06
9410,Brown1,defecation_d1_OFT,A/J,f,2,177,94,000646,4,-1.02
9410,Brown1,defecation_d1_OFT,A/J,f,8,181,94,000646,4,1.13
9410,Brown1,defecation_d1_OFT,A/J,f,7,185,94,000646,4,0.78
9410,Brown1,defecation_d1_OFT,A/J,f,2,193,94,000646,4,-1.02
9410,Brown1,defecation_d1_OFT,A/J,f,5,197,94,000646,4,0.06
9410,Brown1,defecation_d1_OFT,A/J,f,8,22,94,000646,4,1.13
9410,Brown1,defecation_d1_OFT,A/J,f,0,4,94,000646,4,-1.73
9410,Brown1,defecation_d1_OFT,A/J,f,4,5,94,000646,4,-0.30
9410,Brown1,defecation_d1_OFT,A/J,m,7,180,94,000646,4,0.51
9410,Brown1,defecation_d1_OFT,A/J,m,9,652,94,000646,4,1.00
9410,Brown1,defecation_d1_OFT,A/J,m,10,647,94,000646,4,1.24
9410,Brown1,defecation_d1_OFT,A/J,m,2,318,94,000646,4,-0.73
9410,Brown1,defecation_d1_OFT,A/J,m,0,317,94,000646,4,-1.22
9410,Brown1,defecation_d1_OFT,A/J,m,0,316,94,000646,4,-1.22
9410,Brown1,defecation_d1_OFT,A/J,m,0,315,94,000646,4,-1.22
9410,Brown1,defecation_d1_OFT,A/J,m,2,314,94,000646,4,-0.73
9410,Brown1,defecation_d1_OFT,A/J,m,0,313,94,000646,4,-1.22
9410,Brown1,defecation_d1_OFT,A/J,m,4,243,94,000646,4,-0.23
9410,Brown1,defecation_d1_OFT,A/J,m,3,238,94,000646,4,-0.48
9410,Brown1,defecation_d1_OFT,A/J,m,10,233,94,000646,4,1.24
9410,Brown1,defecation_d1_OFT,A/J,m,0,232,94,000646,4,-1.22
9410,Brown1,defecation_d1_OFT,A/J,m,5,227,94,000646,4,0.01
9410,Brown1,defecation_d1_OFT,A/J,m,7,226,94,000646,4,0.51
9410,Brown1,defecation_d1_OFT,A/J,m,8,196,94,000646,4,0.75
9410,Brown1,defecation_d1_OFT,A/J,m,9,192,94,000646,4,1.00
9410,Brown1,defecation_d1_OFT,A/J,m,4,184,94,000646,4,-0.23
9410,Brown1,defecation_d1_OFT,A/J,m,13,176,94,000646,4,1.98
9410,Brown1,defecation_d1_OFT,A/J,m,6,188,94,000646,4,0.26
9410,Brown1,defecation_d1_OFT,AKR/J,f,5,174,94,000648,15,0.66
9410,Brown1,defecation_d1_OFT,AKR/J,f,5,85,94,000648,15,0.66
9410,Brown1,defecation_d1_OFT,AKR/J,f,5,156,94,000648,15,0.66
9410,Brown1,defecation_d1_OFT,AKR/J,f,3,160,94,000648,15,-0.27
9410,Brown1,defecation_d1_OFT,AKR/J,f,3,163,94,000648,15,-0.27
9410,Brown1,defecation_d1_OFT,AKR/J,f,2,168,94,000648,15,-0.74
9410,Brown1,defecation_d1_OFT,AKR/J,f,8,80,94,000648,15,2.05
9410,Brown1,defecation_d1_OFT,AKR/J,f,1,75,94,000648,15,-1.20
9410,Brown1,defecation_d1_OFT,AKR/J,f,1,74,94,000648,15,-1.20
9410,Brown1,defecation_d1_OFT,AKR/J,f,4,69,94,000648,15,0.19
9410,Brown1,defecation_d1_OFT,AKR/J,f,1,68,94,000648,15,-1.20
9410,Brown1,defecation_d1_OFT,AKR/J,f,5,171,94,000648,15,0.66
9410,Brown1,defecation_d1_OFT,AKR/J,m,10,610,94,000648,15,1.83
9410,Brown1,defecation_d1_OFT,AKR/J,m,6,158,94,000648,15,0.48
9410,Brown1,defecation_d1_OFT,AKR/J,m,5,159,94,000648,15,0.14
9410,Brown1,defecation_d1_OFT,AKR/J,m,7,162,94,000648,15,0.81
9410,Brown1,defecation_d1_OFT,AKR/J,m,7,165,94,000648,15,0.81
9410,Brown1,defecation_d1_OFT,AKR/J,m,1,307,94,000648,15,-1.21
9410,Brown1,defecation_d1_OFT,AKR/J,m,0,308,94,000648,15,-1.55
9410,Brown1,defecation_d1_OFT,AKR/J,m,2,309,94,000648,15,-0.87
9410,Brown1,defecation_d1_OFT,AKR/J,m,2,310,94,000648,15,-0.87
9410,Brown1,defecation_d1_OFT,AKR/J,m,0,311,94,000648,15,-1.55
9410,Brown1,defecation_d1_OFT,AKR/J,m,3,312,94,000648,15,-0.54
9410,Brown1,defecation_d1_OFT,AKR/J,m,4,609,94,000648,15,-0.20
9410,Brown1,defecation_d1_OFT,AKR/J,m,5,616,94,000648,15,0.14
9410,Brown1,defecation_d1_OFT,AKR/J,m,8,619,94,000648,15,1.15
9410,Brown1,defecation_d1_OFT,AKR/J,m,8,623,94,000648,15,1.15
9410,Brown1,defecation_d1_OFT,AKR/J,m,4,624,94,000648,15,-0.20
9410,Brown1,defecation_d1_OFT,AKR/J,m,6,625,94,000648,15,0.48
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,1,200,94,001026,50,-1.12
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,2,201,94,001026,50,-0.65
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,2,202,94,001026,50,-0.65
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,3,1,94,001026,50,-0.19
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,3,8,94,001026,50,-0.19
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,4,7,94,001026,50,0.27
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,1,218,94,001026,50,-1.12
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,4,217,94,001026,50,0.27
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,3,213,94,001026,50,-0.19
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,4,212,94,001026,50,0.27
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,4,208,94,001026,50,0.27
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,8,207,94,001026,50,2.13
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,2,206,94,001026,50,-0.65
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,2,13,94,001026,50,-0.65
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,8,179,94,001026,50,2.13
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,2,183,94,001026,50,-0.65
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,6,187,94,001026,50,1.20
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,4,19,94,001026,50,0.27
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,7,191,94,001026,50,1.67
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,1,195,94,001026,50,-1.12
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,1,199,94,001026,50,-1.12
9410,Brown1,defecation_d1_OFT,BALB/cByJ,f,3,2,94,001026,50,-0.19
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,5,20,94,001026,50,-0.24
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,8,3,94,001026,50,0.71
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,13,9,94,001026,50,2.29
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,5,198,94,001026,50,-0.24
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,1,194,94,001026,50,-1.50
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,5,190,94,001026,50,-0.24
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,7,186,94,001026,50,0.39
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,8,182,94,001026,50,0.71
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,6,178,94,001026,50,0.08
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,3,15,94,001026,50,-0.87
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,6,14,94,001026,50,0.08
9410,Brown1,defecation_d1_OFT,BALB/cByJ,m,2,21,94,001026,50,-1.18
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,9,72,94,000651,5,0.95
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,9,77,94,000651,5,0.95
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,7,78,94,000651,5,0.33
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,4,204,94,000651,5,-0.60
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,3,205,94,000651,5,-0.91
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,10,210,94,000651,5,1.26
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,1,211,94,000651,5,-1.53
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,11,215,94,000651,5,1.57
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,1,216,94,000651,5,-1.53
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,7,83,94,000651,5,0.33
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,7,86,94,000651,5,0.33
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,5,88,94,000651,5,-0.29
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,3,221,94,000651,5,-0.91
9410,Brown1,defecation_d1_OFT,BALB/cJ,f,6,71,94,000651,5,0.02
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,4,622,94,000651,5,-1.05
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,6,203,94,000651,5,-0.33
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,6,209,94,000651,5,-0.33
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,11,214,94,000651,5,1.47
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,5,219,94,000651,5,-0.69
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,9,220,94,000651,5,0.75
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,11,601,94,000651,5,1.47
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,9,87,94,000651,5,0.75
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,8,82,94,000651,5,0.39
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,5,81,94,000651,5,-0.69
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,7,76,94,000651,5,0.03
9410,Brown1,defecation_d1_OFT,BALB/cJ,m,2,70,94,000651,5,-1.77
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,6,240,94,000659,6,2.34
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,3,345,94,000659,6,0.54
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,3,346,94,000659,6,0.54
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,1,347,94,000659,6,-0.66
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,1,348,94,000659,6,-0.66
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,0,442,94,000659,6,-1.27
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,1,443,94,000659,6,-0.66
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,2,235,94,000659,6,-0.06
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,0,230,94,000659,6,-1.27
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,3,229,94,000659,6,0.54
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,2,224,94,000659,6,-0.06
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,2,608,94,000659,6,-0.06
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,2,604,94,000659,6,-0.06
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,0,603,94,000659,6,-1.27
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,0,651,94,000659,6,-1.27
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,4,650,94,000659,6,1.14
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,4,620,94,000659,6,1.14
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,2,612,94,000659,6,-0.06
9410,Brown1,defecation_d1_OFT,C3H/HeJ,f,4,611,94,000659,6,1.14
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,5,648,94,000659,6,1.01
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,11,244,94,000659,6,3.39
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,2,349,94,000659,6,-0.18
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,2,350,94,000659,6,-0.18
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,2,351,94,000659,6,-0.18
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,1,352,94,000659,6,-0.57
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,2,605,94,000659,6,-0.18
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,2,613,94,000659,6,-0.18
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,4,614,94,000659,6,0.62
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,2,615,94,000659,6,-0.18
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,4,618,94,000659,6,0.62
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,1,621,94,000659,6,-0.57
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,1,239,94,000659,6,-0.57
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,1,649,94,000659,6,-0.57
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,1,222,94,000659,6,-0.57
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,3,223,94,000659,6,0.22
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,0,228,94,000659,6,-0.97
9410,Brown1,defecation_d1_OFT,C3H/HeJ,m,0,234,94,000659,6,-0.97
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,108,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,2,107,94,000664,7,1.88
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,106,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,105,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,2,104,94,000664,7,1.88
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,1,103,94,000664,7,0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,102,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,101,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,356,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,1,355,94,000664,7,0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,110,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,f,0,109,94,000664,7,-0.63
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,1,97,94,000664,7,-0.41
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,4,99,94,000664,7,1.59
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,1,98,94,000664,7,-0.41
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,3,96,94,000664,7,0.92
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,0,95,94,000664,7,-1.08
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,2,94,94,000664,7,0.26
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,0,93,94,000664,7,-1.08
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,4,92,94,000664,7,1.59
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,3,91,94,000664,7,0.92
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,0,626,94,000664,7,-1.08
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,1,354,94,000664,7,-0.41
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,2,353,94,000664,7,0.26
9410,Brown1,defecation_d1_OFT,C57BL/6J,m,0,100,94,000664,7,-1.08
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,4,56,94,000928,2,0.45
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,3,362,94,000928,2,0.04
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,4,369,94,000928,2,0.45
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,8,370,94,000928,2,2.06
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,3,388,94,000928,2,0.04
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,0,389,94,000928,2,-1.17
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,0,390,94,000928,2,-1.17
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,3,391,94,000928,2,0.04
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,0,392,94,000928,2,-1.17
9410,Brown1,defecation_d1_OFT,CAST/EiJ,f,4,61,94,000928,2,0.45
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,2,62,94,000928,2,-0.08
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,3,372,94,000928,2,0.42
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,1,67,94,000928,2,-0.59
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,5,371,94,000928,2,1.42
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,1,373,94,000928,2,-0.59
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,0,374,94,000928,2,-1.09
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,1,385,94,000928,2,-0.59
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,3,386,94,000928,2,0.42
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,5,387,94,000928,2,1.42
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,0,52,94,000928,2,-1.09
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,5,53,94,000928,2,1.42
9410,Brown1,defecation_d1_OFT,CAST/EiJ,m,0,57,94,000928,2,-1.09
9410,Brown1,defecation_d1_OFT,DBA/2J,f,4,607,94,000671,8,0.93
9410,Brown1,defecation_d1_OFT,DBA/2J,f,1,30,94,000671,8,-0.42
9410,Brown1,defecation_d1_OFT,DBA/2J,f,2,26,94,000671,8,0.03
9410,Brown1,defecation_d1_OFT,DBA/2J,f,0,319,94,000671,8,-0.86
9410,Brown1,defecation_d1_OFT,DBA/2J,f,1,320,94,000671,8,-0.42
9410,Brown1,defecation_d1_OFT,DBA/2J,f,0,321,94,000671,8,-0.86
9410,Brown1,defecation_d1_OFT,DBA/2J,f,0,322,94,000671,8,-0.86
9410,Brown1,defecation_d1_OFT,DBA/2J,f,1,323,94,000671,8,-0.42
9410,Brown1,defecation_d1_OFT,DBA/2J,f,1,324,94,000671,8,-0.42
9410,Brown1,defecation_d1_OFT,DBA/2J,f,2,34,94,000671,8,0.03
9410,Brown1,defecation_d1_OFT,DBA/2J,f,6,38,94,000671,8,1.82
9410,Brown1,defecation_d1_OFT,DBA/2J,f,2,42,94,000671,8,0.03
9410,Brown1,defecation_d1_OFT,DBA/2J,f,0,46,94,000671,8,-0.86
9410,Brown1,defecation_d1_OFT,DBA/2J,f,7,617,94,000671,8,2.27
9410,Brown1,defecation_d1_OFT,DBA/2J,m,0,45,94,000671,8,-0.74
9410,Brown1,defecation_d1_OFT,DBA/2J,m,0,140,94,000671,8,-0.74
9410,Brown1,defecation_d1_OFT,DBA/2J,m,2,134,94,000671,8,0.10
9410,Brown1,defecation_d1_OFT,DBA/2J,m,2,146,94,000671,8,0.10
9410,Brown1,defecation_d1_OFT,DBA/2J,m,0,152,94,000671,8,-0.74
9410,Brown1,defecation_d1_OFT,DBA/2J,m,0,25,94,000671,8,-0.74
9410,Brown1,defecation_d1_OFT,DBA/2J,m,5,29,94,000671,8,1.35
9410,Brown1,defecation_d1_OFT,DBA/2J,m,1,602,94,000671,8,-0.32
9410,Brown1,defecation_d1_OFT,DBA/2J,m,1,301,94,000671,8,-0.32
9410,Brown1,defecation_d1_OFT,DBA/2J,m,0,302,94,000671,8,-0.74
9410,Brown1,defecation_d1_OFT,DBA/2J,m,5,33,94,000671,8,1.35
9410,Brown1,defecation_d1_OFT,DBA/2J,m,0,37,94,000671,8,-0.74
9410,Brown1,defecation_d1_OFT,DBA/2J,m,7,41,94,000671,8,2.19
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,151,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,47,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,5,43,94,001800,9,3.18
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,40,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,35,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,32,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,31,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,150,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,145,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,144,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,139,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,f,0,133,94,001800,9,-0.29
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,0,131,94,001800,9,-0.91
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,0,44,94,001800,9,-0.91
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,3,39,94,001800,9,0.26
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,1,36,94,001800,9,-0.52
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,6,28,94,001800,9,1.43
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,6,27,94,001800,9,1.43
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,2,149,94,001800,9,-0.13
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,0,143,94,001800,9,-0.91
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,6,138,94,001800,9,1.43
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,0,137,94,001800,9,-0.91
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,0,132,94,001800,9,-0.91
9410,Brown1,defecation_d1_OFT,FVB/NJ,m,4,48,94,001800,9,0.65
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,0,247,94,000550,40,-1.14
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,0,451,94,000550,40,-1.14
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,1,450,94,000550,40,-0.57
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,4,266,94,000550,40,1.14
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,5,265,94,000550,40,1.71
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,1,260,94,000550,40,-0.57
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,2,259,94,000550,40,0.00
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,3,258,94,000550,40,0.57
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,0,254,94,000550,40,-1.14
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,1,253,94,000550,40,-0.57
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,4,249,94,000550,40,1.14
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,f,3,248,94,000550,40,0.57
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,4,264,94,000550,40,-0.43
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,5,12,94,000550,40,0.16
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,6,135,94,000550,40,0.76
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,1,141,94,000550,40,-2.22
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,5,147,94,000550,40,0.16
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,7,153,94,000550,40,1.35
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,6,17,94,000550,40,0.76
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,3,18,94,000550,40,-1.03
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,6,23,94,000550,40,0.76
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,4,24,94,000550,40,-0.43
9410,Brown1,defecation_d1_OFT,MOLF/EiJ,m,5,6,94,000550,40,0.16
9410,Brown1,defecation_d1_OFT,SJL/J,f,4,250,94,000686,17,1.48
9410,Brown1,defecation_d1_OFT,SJL/J,f,2,255,94,000686,17,0.00
9410,Brown1,defecation_d1_OFT,SJL/J,f,4,256,94,000686,17,1.48
9410,Brown1,defecation_d1_OFT,SJL/J,f,1,261,94,000686,17,-0.74
9410,Brown1,defecation_d1_OFT,SJL/J,f,3,262,94,000686,17,0.74
9410,Brown1,defecation_d1_OFT,SJL/J,f,2,65,94,000686,17,0.00
9410,Brown1,defecation_d1_OFT,SJL/J,f,1,267,94,000686,17,-0.74
9410,Brown1,defecation_d1_OFT,SJL/J,f,1,50,94,000686,17,-0.74
9410,Brown1,defecation_d1_OFT,SJL/J,f,2,51,94,000686,17,0.00
9410,Brown1,defecation_d1_OFT,SJL/J,f,3,55,94,000686,17,0.74
9410,Brown1,defecation_d1_OFT,SJL/J,f,0,60,94,000686,17,-1.48
