measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114857,Bennett4,heat_ave_HP,CC001/Unc,f,0.33724,119,1119,,1601,-0.98
114857,Bennett4,heat_ave_HP,CC001/Unc,f,0.38853,124,1119,,1601,1.06
114857,Bennett4,heat_ave_HP,CC001/Unc,f,0.38674,31,1119,,1601,0.99
114857,Bennett4,heat_ave_HP,CC001/Unc,f,0.35944,85,1119,,1601,-0.1
114857,Bennett4,heat_ave_HP,CC001/Unc,f,0.33735,93,1119,,1601,-0.97
114857,Bennett4,heat_ave_HP,CC002/Unc,f,0.35314,158,1119,,1602,-0.44
114857,Bennett4,heat_ave_HP,CC002/Unc,f,0.39741,189,1119,,1602,1.07
114857,Bennett4,heat_ave_HP,CC002/Unc,f,0.39515,36,1119,,1602,0.99
114857,Bennett4,heat_ave_HP,CC002/Unc,f,0.35444,41,1119,,1602,-0.4
114857,Bennett4,heat_ave_HP,CC002/Unc,f,0.33012,86,1119,,1602,-1.23
114857,Bennett4,heat_ave_HP,CC004/TauUnc,f,0.61841,129,1119,,1604,0.92
114857,Bennett4,heat_ave_HP,CC004/TauUnc,f,0.6015,135,1119,,1604,0.46
114857,Bennett4,heat_ave_HP,CC004/TauUnc,f,0.54347,32,1119,,1604,-1.13
114857,Bennett4,heat_ave_HP,CC004/TauUnc,f,0.61353,57,1119,,1604,0.78
114857,Bennett4,heat_ave_HP,CC004/TauUnc,f,0.54721,95,1119,,1604,-1.03
114857,Bennett4,heat_ave_HP,CC006/TauUnc,f,0.37191,130,1119,,1606,-0.03
114857,Bennett4,heat_ave_HP,CC006/TauUnc,f,0.40732,136,1119,,1606,0.99
114857,Bennett4,heat_ave_HP,CC006/TauUnc,f,0.38714,160,1119,,1606,0.41
114857,Bennett4,heat_ave_HP,CC006/TauUnc,f,0.32529,37,1119,,1606,-1.36
114857,Bennett4,heat_ave_HP,CC008/GeniUnc,f,0.46426,131,1119,,1608,0.71
114857,Bennett4,heat_ave_HP,CC008/GeniUnc,f,0.44632,186,1119,,1608,0.4
114857,Bennett4,heat_ave_HP,CC008/GeniUnc,f,0.33468,27,1119,,1608,-1.48
114857,Bennett4,heat_ave_HP,CC008/GeniUnc,f,0.44474,87,1119,,1608,0.38
114857,Bennett4,heat_ave_HP,CC011/Unc,f,0.32306,132,1119,,1611,-1.77
114857,Bennett4,heat_ave_HP,CC011/Unc,f,0.43224,172,1119,,1611,0.24
114857,Bennett4,heat_ave_HP,CC011/Unc,f,0.44803,33,1119,,1611,0.53
114857,Bennett4,heat_ave_HP,CC011/Unc,f,0.45391,42,1119,,1611,0.64
114857,Bennett4,heat_ave_HP,CC011/Unc,f,0.43774,97,1119,,1611,0.35
114857,Bennett4,heat_ave_HP,CC012/GeniUnc,f,0.25851,164,1119,,1612,-1.37
114857,Bennett4,heat_ave_HP,CC012/GeniUnc,f,0.31479,169,1119,,1612,0.38
114857,Bennett4,heat_ave_HP,CC012/GeniUnc,f,0.33894,187,1119,,1612,1.14
114857,Bennett4,heat_ave_HP,CC012/GeniUnc,f,0.28174,23,1119,,1612,-0.65
114857,Bennett4,heat_ave_HP,CC012/GeniUnc,f,0.31876,58,1119,,1612,0.51
114857,Bennett4,heat_ave_HP,CC019/TauUnc,f,0.38444,128,1119,,1619,1.05
114857,Bennett4,heat_ave_HP,CC019/TauUnc,f,0.38291,138,1119,,1619,0.99
114857,Bennett4,heat_ave_HP,CC019/TauUnc,f,0.32291,171,1119,,1619,-1.27
114857,Bennett4,heat_ave_HP,CC019/TauUnc,f,0.34674,176,1119,,1619,-0.37
114857,Bennett4,heat_ave_HP,CC019/TauUnc,f,0.34603,44,1119,,1619,-0.4
114857,Bennett4,heat_ave_HP,CC024/GeniUnc,f,0.43065,22,1119,,1624,0.71
114857,Bennett4,heat_ave_HP,CC024/GeniUnc,f,0.37747,66,1119,,1624,-0.71
114857,Bennett4,heat_ave_HP,CC027/GeniUnc,f,0.44853,120,1119,,1627,0.91
114857,Bennett4,heat_ave_HP,CC027/GeniUnc,f,0.41771,126,1119,,1627,-0.03
114857,Bennett4,heat_ave_HP,CC027/GeniUnc,f,0.45177,165,1119,,1627,1.0
114857,Bennett4,heat_ave_HP,CC027/GeniUnc,f,0.4025,28,1119,,1627,-0.49
114857,Bennett4,heat_ave_HP,CC027/GeniUnc,f,0.37306,68,1119,,1627,-1.39
114857,Bennett4,heat_ave_HP,CC028/GeniUnc,f,0.44603,123,1119,,1628,-0.17
114857,Bennett4,heat_ave_HP,CC028/GeniUnc,f,0.40231,167,1119,,1628,-0.93
114857,Bennett4,heat_ave_HP,CC028/GeniUnc,f,0.53794,175,1119,,1628,1.42
114857,Bennett4,heat_ave_HP,CC028/GeniUnc,f,0.43732,30,1119,,1628,-0.32
114857,Bennett4,heat_ave_HP,CC030/GeniUnc,f,0.07468,134,1119,,1630,-1.53
114857,Bennett4,heat_ave_HP,CC030/GeniUnc,f,0.29224,185,1119,,1630,0.41
114857,Bennett4,heat_ave_HP,CC030/GeniUnc,f,0.33335,190,1119,,1630,0.77
114857,Bennett4,heat_ave_HP,CC030/GeniUnc,f,0.193,21,1119,,1630,-0.48
114857,Bennett4,heat_ave_HP,CC030/GeniUnc,f,0.33982,56,1119,,1630,0.83
114857,Bennett4,heat_ave_HP,CC032/GeniUnc,f,0.38638,170,1119,,1632,0.18
114857,Bennett4,heat_ave_HP,CC032/GeniUnc,f,0.35509,188,1119,,1632,-0.99
114857,Bennett4,heat_ave_HP,CC032/GeniUnc,f,0.35629,60,1119,,1632,-0.94
114857,Bennett4,heat_ave_HP,CC032/GeniUnc,f,0.41924,92,1119,,1632,1.41
114857,Bennett4,heat_ave_HP,CC032/GeniUnc,f,0.39079,98,1119,,1632,0.34
114857,Bennett4,heat_ave_HP,CC035/Unc,f,0.34734,162,1119,,1635,0.01
114857,Bennett4,heat_ave_HP,CC035/Unc,f,0.35462,24,1119,,1635,0.18
114857,Bennett4,heat_ave_HP,CC035/Unc,f,0.37303,260,1119,,1635,0.6
114857,Bennett4,heat_ave_HP,CC035/Unc,f,0.38515,43,1119,,1635,0.88
114857,Bennett4,heat_ave_HP,CC035/Unc,f,0.27382,88,1119,,1635,-1.68
114857,Bennett4,heat_ave_HP,CC036/Unc,f,0.29903,159,1119,,1636,-1.4
114857,Bennett4,heat_ave_HP,CC036/Unc,f,0.36731,163,1119,,1636,0.56
114857,Bennett4,heat_ave_HP,CC036/Unc,f,0.37774,196,1119,,1636,0.85
114857,Bennett4,heat_ave_HP,CC036/Unc,f,0.34759,26,1119,,1636,-0.01
114857,Bennett4,heat_ave_HP,CC037/TauUnc,f,0.43968,121,1119,,1637,1.42
114857,Bennett4,heat_ave_HP,CC037/TauUnc,f,0.37179,133,1119,,1637,-0.94
114857,Bennett4,heat_ave_HP,CC037/TauUnc,f,0.412,29,1119,,1637,0.45
114857,Bennett4,heat_ave_HP,CC037/TauUnc,f,0.39938,69,1119,,1637,0.02
114857,Bennett4,heat_ave_HP,CC037/TauUnc,f,0.37182,90,1119,,1637,-0.94
114857,Bennett4,heat_ave_HP,CC040/TauUnc,f,0.42168,168,1119,,1640,0.1
114857,Bennett4,heat_ave_HP,CC040/TauUnc,f,0.47768,197,1119,,1640,1.66
114857,Bennett4,heat_ave_HP,CC040/TauUnc,f,0.39566,258,1119,,1640,-0.62
114857,Bennett4,heat_ave_HP,CC040/TauUnc,f,0.38674,38,1119,,1640,-0.87
114857,Bennett4,heat_ave_HP,CC040/TauUnc,f,0.40791,96,1119,,1640,-0.28
114857,Bennett4,heat_ave_HP,CC041/TauUnc,f,0.33469,161,1119,,1641,-0.59
114857,Bennett4,heat_ave_HP,CC041/TauUnc,f,0.42503,191,1119,,1641,1.43
114857,Bennett4,heat_ave_HP,CC041/TauUnc,f,0.35066,259,1119,,1641,-0.23
114857,Bennett4,heat_ave_HP,CC041/TauUnc,f,0.38379,39,1119,,1641,0.51
114857,Bennett4,heat_ave_HP,CC041/TauUnc,f,0.31015,67,1119,,1641,-1.13
114857,Bennett4,heat_ave_HP,CC045/GeniUnc,f,0.38762,173,1119,,1645,0.35
114857,Bennett4,heat_ave_HP,CC045/GeniUnc,f,0.35924,25,1119,,1645,-1.46
114857,Bennett4,heat_ave_HP,CC045/GeniUnc,f,0.38724,59,1119,,1645,0.32
114857,Bennett4,heat_ave_HP,CC045/GeniUnc,f,0.39471,91,1119,,1645,0.8
114857,Bennett4,heat_ave_HP,CC059/TauUnc,f,0.40921,122,1119,,1659,1.48
114857,Bennett4,heat_ave_HP,CC059/TauUnc,f,0.37353,127,1119,,1659,-0.79
114857,Bennett4,heat_ave_HP,CC059/TauUnc,f,0.39465,174,1119,,1659,0.55
114857,Bennett4,heat_ave_HP,CC059/TauUnc,f,0.37269,261,1119,,1659,-0.84
114857,Bennett4,heat_ave_HP,CC059/TauUnc,f,0.37968,35,1119,,1659,-0.4
114857,Bennett4,heat_ave_HP,CC063/Unc,f,0.34132,45,1119,,1663,-0.97
114857,Bennett4,heat_ave_HP,CC063/Unc,f,0.34679,89,1119,,1663,1.03
114857,Bennett4,heat_ave_HP,CC063/Unc,f,0.34382,94,1119,,1663,-0.06
114857,Bennett4,heat_ave_HP,CC071/TauUnc,f,0.32335,137,1119,,1671,-0.74
114857,Bennett4,heat_ave_HP,CC071/TauUnc,f,0.3468,166,1119,,1671,0.25
114857,Bennett4,heat_ave_HP,CC071/TauUnc,f,0.37297,198,1119,,1671,1.36
114857,Bennett4,heat_ave_HP,CC071/TauUnc,f,0.34856,40,1119,,1671,0.33
114857,Bennett4,heat_ave_HP,CC071/TauUnc,f,0.31256,70,1119,,1671,-1.2
