measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111401,Auwerx1,muscle_wt_HFD,BXD1,m,0.2926,001-0530,1023,,1101,-0.49
111401,Auwerx1,muscle_wt_HFD,BXD1,m,0.3174,001-0529,1023,,1101,0.6
111401,Auwerx1,muscle_wt_HFD,BXD1,m,0.269,001-0528,1023,,1101,-1.53
111401,Auwerx1,muscle_wt_HFD,BXD1,m,0.3166,001-0527,1023,,1101,0.56
111401,Auwerx1,muscle_wt_HFD,BXD1,m,0.3234,001-0526,1023,,1101,0.86
111401,Auwerx1,muscle_wt_HFD,BXD100,m,0.3577,100-0157,1023,,1100,-1.19
111401,Auwerx1,muscle_wt_HFD,BXD100,m,0.3708,100-0159,1023,,1100,-0.32
111401,Auwerx1,muscle_wt_HFD,BXD100,m,0.3744,100-0158,1023,,1100,-0.09
111401,Auwerx1,muscle_wt_HFD,BXD100,m,0.3996,100-0156,1023,,1100,1.58
111401,Auwerx1,muscle_wt_HFD,BXD100,m,0.376,100-0160,1023,,1100,0.02
111401,Auwerx1,muscle_wt_HFD,BXD101,m,0.307,101-0457,1023,,1091,-1.06
111401,Auwerx1,muscle_wt_HFD,BXD101,m,0.336,101-0458,1023,,1091,0.72
111401,Auwerx1,muscle_wt_HFD,BXD101,m,0.314,101-0459,1023,,1091,-0.63
111401,Auwerx1,muscle_wt_HFD,BXD101,m,0.34,101-0456,1023,,1091,0.97
111401,Auwerx1,muscle_wt_HFD,BXD11,m,0.3313,011-0003,1023,,1111,-0.13
111401,Auwerx1,muscle_wt_HFD,BXD11,m,0.3512,011-0004,1023,,1111,1.05
111401,Auwerx1,muscle_wt_HFD,BXD11,m,0.3114,011-0005,1023,,1111,-1.31
111401,Auwerx1,muscle_wt_HFD,BXD11,m,0.34,011-0002,1023,,1111,0.39
111401,Auwerx1,muscle_wt_HFD,BXD12,m,0.312,012-0596,1023,,3374,0.81
111401,Auwerx1,muscle_wt_HFD,BXD12,m,0.2649,012-0592,1023,,3374,-1.31
111401,Auwerx1,muscle_wt_HFD,BXD12,m,0.2827,012-0595,1023,,3374,-0.51
111401,Auwerx1,muscle_wt_HFD,BXD12,m,0.2904,012-0594,1023,,3374,-0.16
111401,Auwerx1,muscle_wt_HFD,BXD12,m,0.3198,012-0593,1023,,3374,1.16
111401,Auwerx1,muscle_wt_HFD,BXD16,m,0.3417,016-16_2,1023,,1116,-0.64
111401,Auwerx1,muscle_wt_HFD,BXD16,m,0.361,016-16_3,1023,,1116,0.28
111401,Auwerx1,muscle_wt_HFD,BXD16,m,0.334,016-56-2,1023,,1116,-1.01
111401,Auwerx1,muscle_wt_HFD,BXD16,m,0.351,016-56_3,1023,,1116,-0.2
111401,Auwerx1,muscle_wt_HFD,BXD16,m,0.388,016-86_2,1023,,1116,1.57
111401,Auwerx1,muscle_wt_HFD,BXD2,m,0.2732,002-0578,1023,,1102,-1.22
111401,Auwerx1,muscle_wt_HFD,BXD2,m,0.3026,002-0579,1023,,1102,0.26
111401,Auwerx1,muscle_wt_HFD,BXD2,m,0.2829,002-0580,1023,,1102,-0.73
111401,Auwerx1,muscle_wt_HFD,BXD2,m,0.3049,002-0581,1023,,1102,0.38
111401,Auwerx1,muscle_wt_HFD,BXD2,m,0.3237,002-0582,1023,,1102,1.32
111401,Auwerx1,muscle_wt_HFD,BXD27,m,0.2722,027-0027,1023,,1127,-1.31
111401,Auwerx1,muscle_wt_HFD,BXD27,m,0.293,027-0097,1023,,1127,1.07
111401,Auwerx1,muscle_wt_HFD,BXD27,m,0.2869,027-0087,1023,,1127,0.37
111401,Auwerx1,muscle_wt_HFD,BXD27,m,0.2825,027-0067,1023,,1127,-0.13
111401,Auwerx1,muscle_wt_HFD,BXD32,m,0.3257,032-0487,1023,,1132,-0.05
111401,Auwerx1,muscle_wt_HFD,BXD32,m,0.3491,032-0488,1023,,1132,1.02
111401,Auwerx1,muscle_wt_HFD,BXD32,m,0.3053,032-0489,1023,,1132,-0.98
111401,Auwerx1,muscle_wt_HFD,BXD34,m,0.3108,034-1300,1023,,1134,0.41
111401,Auwerx1,muscle_wt_HFD,BXD34,m,0.2805,034-1301,1023,,1134,-0.8
111401,Auwerx1,muscle_wt_HFD,BXD34,m,0.2989,034-1302,1023,,1134,-0.06
111401,Auwerx1,muscle_wt_HFD,BXD34,m,0.2751,034-1303,1023,,1134,-1.02
111401,Auwerx1,muscle_wt_HFD,BXD34,m,0.3371,034-1304,1023,,1134,1.47
111401,Auwerx1,muscle_wt_HFD,BXD39,m,0.36,039-0538,1023,,1139,1.31
111401,Auwerx1,muscle_wt_HFD,BXD39,m,0.315,039-0535,1023,,1139,-0.03
111401,Auwerx1,muscle_wt_HFD,BXD39,m,0.266,039-0536,1023,,1139,-1.48
111401,Auwerx1,muscle_wt_HFD,BXD39,m,0.313,039-0537,1023,,1139,-0.09
111401,Auwerx1,muscle_wt_HFD,BXD39,m,0.326,039-0539,1023,,1139,0.3
111401,Auwerx1,muscle_wt_HFD,BXD40,m,0.253,040-0506,1023,,1140,0.87
111401,Auwerx1,muscle_wt_HFD,BXD40,m,0.24,040-0507,1023,,1140,0.29
111401,Auwerx1,muscle_wt_HFD,BXD40,m,0.24,040-0508,1023,,1140,0.29
111401,Auwerx1,muscle_wt_HFD,BXD40,m,0.201,040-0509,1023,,1140,-1.44
111401,Auwerx1,muscle_wt_HFD,BXD43,m,0.3788,043-0228,1023,,1143,0.84
111401,Auwerx1,muscle_wt_HFD,BXD43,m,0.3588,043-0229,1023,,1143,0.26
111401,Auwerx1,muscle_wt_HFD,BXD43,m,0.312,043-0230,1023,,1143,-1.1
111401,Auwerx1,muscle_wt_HFD,BXD44,m,0.2605,044-0011,1023,,1144,-0.55
111401,Auwerx1,muscle_wt_HFD,BXD44,m,0.367,044-0012,1023,,1144,1.92
111401,Auwerx1,muscle_wt_HFD,BXD44,m,0.2981,044-0014,1023,,1144,0.32
111401,Auwerx1,muscle_wt_HFD,BXD44,m,0.2517,044-0015,1023,,1144,-0.76
111401,Auwerx1,muscle_wt_HFD,BXD44,m,0.2441,44-2-0174,1023,,1144,-0.94
111401,Auwerx1,muscle_wt_HFD,BXD44,m,0.264,44-2-0173,1023,,1144,-0.47
111401,Auwerx1,muscle_wt_HFD,BXD44,m,0.3053,44-2-0172,1023,,1144,0.49
111401,Auwerx1,muscle_wt_HFD,BXD45,m,0.324,045-0036,1023,,1145,-0.21
111401,Auwerx1,muscle_wt_HFD,BXD45,m,0.2913,045-0038,1023,,1145,-0.86
111401,Auwerx1,muscle_wt_HFD,BXD45,m,0.4084,045-0039,1023,,1145,1.44
111401,Auwerx1,muscle_wt_HFD,BXD45,m,0.316,045-0040,1023,,1145,-0.37
111401,Auwerx1,muscle_wt_HFD,BXD48,m,0.3321,048-0298,1023,,1148,-0.4
111401,Auwerx1,muscle_wt_HFD,BXD48,m,0.3081,048-0299,1023,,1148,-1.33
111401,Auwerx1,muscle_wt_HFD,BXD48,m,0.34,048-0300,1023,,1148,-0.09
111401,Auwerx1,muscle_wt_HFD,BXD48,m,0.3538,048-0296,1023,,1148,0.44
111401,Auwerx1,muscle_wt_HFD,BXD48,m,0.3777,048-0297,1023,,1148,1.37
111401,Auwerx1,muscle_wt_HFD,BXD48a,m,0.333,096-0147,1023,,3375,-0.51
111401,Auwerx1,muscle_wt_HFD,BXD48a,m,0.3288,096-0148,1023,,3375,-0.65
111401,Auwerx1,muscle_wt_HFD,BXD48a,m,0.3826,096-0146,1023,,3375,1.15
111401,Auwerx1,muscle_wt_HFD,BXD49,m,0.3811,049-0307,1023,,1149,1.09
111401,Auwerx1,muscle_wt_HFD,BXD49,m,0.3168,049-0308,1023,,1149,-1.05
111401,Auwerx1,muscle_wt_HFD,BXD49,m,0.33,049-0309,1023,,1149,-0.61
111401,Auwerx1,muscle_wt_HFD,BXD49,m,0.3655,049-0310,1023,,1149,0.57
111401,Auwerx1,muscle_wt_HFD,BXD50,m,0.2964,050-0454,1023,,1150,0.11
111401,Auwerx1,muscle_wt_HFD,BXD50,m,0.3092,050-0451,1023,,1150,1.31
111401,Auwerx1,muscle_wt_HFD,BXD50,m,0.2809,050-0452,1023,,1150,-1.33
111401,Auwerx1,muscle_wt_HFD,BXD50,m,0.3,050-0453,1023,,1150,0.45
111401,Auwerx1,muscle_wt_HFD,BXD50,m,0.2894,050-0455,1023,,1150,-0.54
111401,Auwerx1,muscle_wt_HFD,BXD51,m,0.3682,051-0026,1023,,1151,0.8
111401,Auwerx1,muscle_wt_HFD,BXD51,m,0.3728,051-0027,1023,,1151,0.92
111401,Auwerx1,muscle_wt_HFD,BXD51,m,0.3028,051-0028,1023,,1151,-0.94
111401,Auwerx1,muscle_wt_HFD,BXD51,m,0.3084,051-0030,1023,,1151,-0.79
111401,Auwerx1,muscle_wt_HFD,BXD53,m,0.382,053-0550,1023,,1153,1.42
111401,Auwerx1,muscle_wt_HFD,BXD53,m,0.367,053-0551,1023,,1153,0.0
111401,Auwerx1,muscle_wt_HFD,BXD53,m,0.371,053-0552,1023,,1153,0.38
111401,Auwerx1,muscle_wt_HFD,BXD53,m,0.361,053-0553,1023,,1153,-0.57
111401,Auwerx1,muscle_wt_HFD,BXD53,m,0.354,053-0554,1023,,1153,-1.23
111401,Auwerx1,muscle_wt_HFD,BXD55,m,0.3258,055-0056,1023,,1155,0.36
111401,Auwerx1,muscle_wt_HFD,BXD55,m,0.318,055-0057,1023,,1155,0.18
111401,Auwerx1,muscle_wt_HFD,BXD55,m,0.2471,055-0058,1023,,1155,-1.43
111401,Auwerx1,muscle_wt_HFD,BXD55,m,0.3491,055-0060,1023,,1155,0.89
111401,Auwerx1,muscle_wt_HFD,BXD56,m,0.2964,056-0406,1023,,1156,-0.71
111401,Auwerx1,muscle_wt_HFD,BXD56,m,0.35,056-0407,1023,,1156,0.71
111401,Auwerx1,muscle_wt_HFD,BXD6,m,0.3052,006-0046-HFD,1023,,1106,0.81
111401,Auwerx1,muscle_wt_HFD,BXD6,m,0.2869,006-0026-HFD,1023,,1106,-0.43
111401,Auwerx1,muscle_wt_HFD,BXD6,m,0.3121,006-0016-HFD,1023,,1106,1.28
111401,Auwerx1,muscle_wt_HFD,BXD6,m,0.2772,006-0006-HFD,1023,,1106,-1.09
111401,Auwerx1,muscle_wt_HFD,BXD6,m,0.2848,006-0036-HFD,1023,,1106,-0.57
111401,Auwerx1,muscle_wt_HFD,BXD60,m,0.294,060-0488,1023,,1160,-1.26
111401,Auwerx1,muscle_wt_HFD,BXD60,m,0.335,060-0489,1023,,1160,0.99
111401,Auwerx1,muscle_wt_HFD,BXD60,m,0.301,060-0490,1023,,1160,-0.88
111401,Auwerx1,muscle_wt_HFD,BXD60,m,0.327,060-0491,1023,,1160,0.55
111401,Auwerx1,muscle_wt_HFD,BXD60,m,0.328,060-0492,1023,,1160,0.6
111401,Auwerx1,muscle_wt_HFD,BXD61,m,0.3155,061-0082,1023,,1161,0.5
111401,Auwerx1,muscle_wt_HFD,BXD61,m,0.2993,061-0083,1023,,1161,-0.36
111401,Auwerx1,muscle_wt_HFD,BXD61,m,0.2885,061-0084,1023,,1161,-0.94
111401,Auwerx1,muscle_wt_HFD,BXD61,m,0.2932,061-0085,1023,,1161,-0.69
111401,Auwerx1,muscle_wt_HFD,BXD61,m,0.334,061-0081,1023,,1161,1.5
111401,Auwerx1,muscle_wt_HFD,BXD62,m,0.2934,062-0196,1023,,1162,0.18
111401,Auwerx1,muscle_wt_HFD,BXD62,m,0.2544,062-0197,1023,,1162,-1.46
111401,Auwerx1,muscle_wt_HFD,BXD62,m,0.3028,062-0198,1023,,1162,0.58
111401,Auwerx1,muscle_wt_HFD,BXD62,m,0.3058,062-0199,1023,,1162,0.7
111401,Auwerx1,muscle_wt_HFD,BXD63,m,0.2587,063-0183,1023,,1163,-0.71
111401,Auwerx1,muscle_wt_HFD,BXD63,m,0.2916,063-0182,1023,,1163,0.71
111401,Auwerx1,muscle_wt_HFD,BXD64,m,0.307,064-0312,1023,,1164,0.82
111401,Auwerx1,muscle_wt_HFD,BXD64,m,0.297,064-0311,1023,,1164,-0.81
111401,Auwerx1,muscle_wt_HFD,BXD64,m,0.2963,064-0314,1023,,1164,-0.92
111401,Auwerx1,muscle_wt_HFD,BXD64,m,0.3076,064-0313,1023,,1164,0.91
111401,Auwerx1,muscle_wt_HFD,BXD65,m,0.3313,065-0267,1023,,1165,-0.05
111401,Auwerx1,muscle_wt_HFD,BXD65,m,0.309,065-0268,1023,,1165,-0.66
111401,Auwerx1,muscle_wt_HFD,BXD65,m,0.3854,065-0269,1023,,1165,1.43
111401,Auwerx1,muscle_wt_HFD,BXD65,m,0.307,065-0266,1023,,1165,-0.72
111401,Auwerx1,muscle_wt_HFD,BXD65a,m,0.3188,097-0437,1023,,3376,0.21
111401,Auwerx1,muscle_wt_HFD,BXD65a,m,0.3195,097-0436,1023,,3376,0.24
111401,Auwerx1,muscle_wt_HFD,BXD65a,m,0.333,097-0438,1023,,3376,0.96
111401,Auwerx1,muscle_wt_HFD,BXD65a,m,0.2884,097-0439,1023,,3376,-1.41
111401,Auwerx1,muscle_wt_HFD,BXD66,m,0.285,066-0110,1023,,1166,0.96
111401,Auwerx1,muscle_wt_HFD,BXD66,m,0.2666,066-0109,1023,,1166,0.09
111401,Auwerx1,muscle_wt_HFD,BXD66,m,0.2856,066-0108,1023,,1166,0.99
111401,Auwerx1,muscle_wt_HFD,BXD66,m,0.2416,066-0107,1023,,1166,-1.09
111401,Auwerx1,muscle_wt_HFD,BXD66,m,0.2446,066-0106,1023,,1166,-0.95
111401,Auwerx1,muscle_wt_HFD,BXD67,m,0.337,067-0561,1023,,1167,1.06
111401,Auwerx1,muscle_wt_HFD,BXD67,m,0.308,067-0562,1023,,1167,-0.46
111401,Auwerx1,muscle_wt_HFD,BXD67,m,0.334,067-0563,1023,,1167,0.9
111401,Auwerx1,muscle_wt_HFD,BXD67,m,0.314,067-0564,1023,,1167,-0.15
111401,Auwerx1,muscle_wt_HFD,BXD67,m,0.291,067-0560,1023,,1167,-1.35
111401,Auwerx1,muscle_wt_HFD,BXD68,m,0.3451,068-0338,1023,,1168,1.11
111401,Auwerx1,muscle_wt_HFD,BXD68,m,0.3219,068-0339,1023,,1168,-0.84
111401,Auwerx1,muscle_wt_HFD,BXD68,m,0.3287,068-0336,1023,,1168,-0.27
111401,Auwerx1,muscle_wt_HFD,BXD69,m,0.295,069-0260,1023,,1169,0.44
111401,Auwerx1,muscle_wt_HFD,BXD69,m,0.2991,069-0256,1023,,1169,0.74
111401,Auwerx1,muscle_wt_HFD,BXD69,m,0.3021,069-0257,1023,,1169,0.97
111401,Auwerx1,muscle_wt_HFD,BXD69,m,0.274,069-0258,1023,,1169,-1.12
111401,Auwerx1,muscle_wt_HFD,BXD69,m,0.2751,069-0259,1023,,1169,-1.03
111401,Auwerx1,muscle_wt_HFD,BXD70,m,0.3955,070-0067,1023,,1170,0.59
111401,Auwerx1,muscle_wt_HFD,BXD70,m,0.3943,070-0068,1023,,1170,0.57
111401,Auwerx1,muscle_wt_HFD,BXD70,m,0.3101,070-0070,1023,,1170,-1.15
111401,Auwerx1,muscle_wt_HFD,BXD71,m,0.3306,071-0366,1023,,1171,-0.61
111401,Auwerx1,muscle_wt_HFD,BXD71,m,0.3313,071-0367,1023,,1171,-0.55
111401,Auwerx1,muscle_wt_HFD,BXD71,m,0.35,071-0369,1023,,1171,1.15
111401,Auwerx1,muscle_wt_HFD,BXD73,m,0.3157,073-0047,1023,,1173,-1.41
111401,Auwerx1,muscle_wt_HFD,BXD73,m,0.328,073-0046,1023,,1173,0.25
111401,Auwerx1,muscle_wt_HFD,BXD73,m,0.3278,073-0048,1023,,1173,0.22
111401,Auwerx1,muscle_wt_HFD,BXD73,m,0.3331,073-0050,1023,,1173,0.94
111401,Auwerx1,muscle_wt_HFD,BXD73a,m,0.3223,080-0120,1023,,3378,1.71
111401,Auwerx1,muscle_wt_HFD,BXD73a,m,0.271,080-0116,1023,,3378,-0.77
111401,Auwerx1,muscle_wt_HFD,BXD73a,m,0.2814,080-0117,1023,,3378,-0.26
111401,Auwerx1,muscle_wt_HFD,BXD73a,m,0.2858,080-0118,1023,,3378,-0.05
111401,Auwerx1,muscle_wt_HFD,BXD73a,m,0.2737,080-0119,1023,,3378,-0.64
111401,Auwerx1,muscle_wt_HFD,BXD73b,m,0.3098,103-0893,1023,,3379,-0.19
111401,Auwerx1,muscle_wt_HFD,BXD73b,m,0.3196,103-0885,1023,,3379,0.77
111401,Auwerx1,muscle_wt_HFD,BXD73b,m,0.3,103-0886,1023,,3379,-1.15
111401,Auwerx1,muscle_wt_HFD,BXD73b,m,0.3245,103-0891,1023,,3379,1.25
111401,Auwerx1,muscle_wt_HFD,BXD73b,m,0.3048,103-0892,1023,,3379,-0.68
111401,Auwerx1,muscle_wt_HFD,BXD75,m,0.301,075-0076,1023,,1175,0.1
111401,Auwerx1,muscle_wt_HFD,BXD75,m,0.3022,075-0077,1023,,1175,0.16
111401,Auwerx1,muscle_wt_HFD,BXD75,m,0.3112,075-0078,1023,,1175,0.6
111401,Auwerx1,muscle_wt_HFD,BXD75,m,0.316,075-0079,1023,,1175,0.84
111401,Auwerx1,muscle_wt_HFD,BXD75,m,0.2649,075-0080,1023,,1175,-1.7
111401,Auwerx1,muscle_wt_HFD,BXD77,m,0.329,077-0516,1023,,1177,0.75
111401,Auwerx1,muscle_wt_HFD,BXD77,m,0.297,077-0517,1023,,1177,-0.9
111401,Auwerx1,muscle_wt_HFD,BXD77,m,0.325,077-0518,1023,,1177,0.55
111401,Auwerx1,muscle_wt_HFD,BXD77,m,0.331,077-0519,1023,,1177,0.86
111401,Auwerx1,muscle_wt_HFD,BXD77,m,0.29,077-0520,1023,,1177,-1.26
111401,Auwerx1,muscle_wt_HFD,BXD79,m,0.2684,079-0446,1023,,1179,-0.52
111401,Auwerx1,muscle_wt_HFD,BXD79,m,0.257,079-0447,1023,,1179,-1.06
111401,Auwerx1,muscle_wt_HFD,BXD79,m,0.305,079-0448,1023,,1179,1.21
111401,Auwerx1,muscle_wt_HFD,BXD79,m,0.2872,079-0449,1023,,1179,0.37
111401,Auwerx1,muscle_wt_HFD,BXD8,m,0.3029,008-0001,1023,,1108,0.81
111401,Auwerx1,muscle_wt_HFD,BXD8,m,0.2588,008-0002,1023,,1108,-1.51
111401,Auwerx1,muscle_wt_HFD,BXD8,m,0.3007,008-0003,1023,,1108,0.69
111401,Auwerx1,muscle_wt_HFD,BXD8,m,0.2977,008-0005,1023,,1108,0.54
111401,Auwerx1,muscle_wt_HFD,BXD8,m,0.2775,008-0004,1023,,1108,-0.53
111401,Auwerx1,muscle_wt_HFD,BXD81,m,0.287,081-0330,1023,,1181,-1.05
111401,Auwerx1,muscle_wt_HFD,BXD81,m,0.2909,081-0326,1023,,1181,0.12
111401,Auwerx1,muscle_wt_HFD,BXD81,m,0.2936,081-0329,1023,,1181,0.93
111401,Auwerx1,muscle_wt_HFD,BXD83,m,0.28,083-0169,1023,,1183,1.25
111401,Auwerx1,muscle_wt_HFD,BXD83,m,0.2467,083-0168,1023,,1183,-0.72
111401,Auwerx1,muscle_wt_HFD,BXD83,m,0.244,083-0167,1023,,1183,-0.88
111401,Auwerx1,muscle_wt_HFD,BXD83,m,0.265,083-0166,1023,,1183,0.36
111401,Auwerx1,muscle_wt_HFD,BXD84,m,0.317,084-0276,1023,,1184,-0.02
111401,Auwerx1,muscle_wt_HFD,BXD84,m,0.298,084-0279,1023,,1184,-0.99
111401,Auwerx1,muscle_wt_HFD,BXD84,m,0.3371,084-0277,1023,,1184,1.01
111401,Auwerx1,muscle_wt_HFD,BXD85,m,0.3469,085-0799,1023,,1185,-1.11
111401,Auwerx1,muscle_wt_HFD,BXD85,m,0.3804,085-0797,1023,,1185,0.35
111401,Auwerx1,muscle_wt_HFD,BXD85,m,0.362,085-0800,1023,,1185,-0.45
111401,Auwerx1,muscle_wt_HFD,BXD85,m,0.4,085-0798,1023,,1185,1.2
111401,Auwerx1,muscle_wt_HFD,BXD87,m,0.2736,087-0097,1023,,1187,-0.24
111401,Auwerx1,muscle_wt_HFD,BXD87,m,0.2903,087-0096,1023,,1187,0.53
111401,Auwerx1,muscle_wt_HFD,BXD87,m,0.2621,087-0098,1023,,1187,-0.76
111401,Auwerx1,muscle_wt_HFD,BXD87,m,0.2574,087-0099,1023,,1187,-0.98
111401,Auwerx1,muscle_wt_HFD,BXD87,m,0.3106,087-0100,1023,,1187,1.46
111401,Auwerx1,muscle_wt_HFD,BXD89,m,0.3107,089-0217,1023,,1189,0.2
111401,Auwerx1,muscle_wt_HFD,BXD89,m,0.3204,089-0216,1023,,1189,0.6
111401,Auwerx1,muscle_wt_HFD,BXD89,m,0.3222,089-0218,1023,,1189,0.67
111401,Auwerx1,muscle_wt_HFD,BXD89,m,0.27,089-0219,1023,,1189,-1.47
111401,Auwerx1,muscle_wt_HFD,BXD90,m,0.2562,090-0206,1023,,1190,-0.09
111401,Auwerx1,muscle_wt_HFD,BXD90,m,0.2671,090-0207,1023,,1190,0.43
111401,Auwerx1,muscle_wt_HFD,BXD90,m,0.279,090-0208,1023,,1190,1.0
111401,Auwerx1,muscle_wt_HFD,BXD90,m,0.2302,090-0209,1023,,1190,-1.34
111401,Auwerx1,muscle_wt_HFD,BXD95,m,0.3762,095-0246,1023,,1195,-1.0
111401,Auwerx1,muscle_wt_HFD,BXD95,m,0.384,095-0247,1023,,1195,-0.81
111401,Auwerx1,muscle_wt_HFD,BXD95,m,0.415,095-0248,1023,,1195,-0.06
111401,Auwerx1,muscle_wt_HFD,BXD95,m,0.4789,095-0249,1023,,1195,1.48
111401,Auwerx1,muscle_wt_HFD,BXD95,m,0.4339,095-0250,1023,,1195,0.39
111401,Auwerx1,muscle_wt_HFD,BXD98,m,0.3014,098-0416,1023,,1198,-0.71
111401,Auwerx1,muscle_wt_HFD,BXD98,m,0.348,098-0417,1023,,1198,1.66
111401,Auwerx1,muscle_wt_HFD,BXD98,m,0.3185,098-0418,1023,,1198,0.16
111401,Auwerx1,muscle_wt_HFD,BXD98,m,0.3003,098-0419,1023,,1198,-0.77
111401,Auwerx1,muscle_wt_HFD,BXD98,m,0.3085,098-0420,1023,,1198,-0.35
111401,Auwerx1,muscle_wt_HFD,BXD99,m,0.381,099-0346,1023,,1199,1.45
111401,Auwerx1,muscle_wt_HFD,BXD99,m,0.3513,099-0347,1023,,1199,0.42
111401,Auwerx1,muscle_wt_HFD,BXD99,m,0.309,099-0348,1023,,1199,-1.04
111401,Auwerx1,muscle_wt_HFD,BXD99,m,0.3385,099-0349,1023,,1199,-0.02
111401,Auwerx1,muscle_wt_HFD,BXD99,m,0.316,099-0350,1023,,1199,-0.8
111401,Auwerx1,muscle_wt_HFD,C57BL/6J,m,0.3528,BL6-0126,1023,000664,7,0.34
111401,Auwerx1,muscle_wt_HFD,C57BL/6J,m,0.3325,BL6-0127,1023,000664,7,-0.72
111401,Auwerx1,muscle_wt_HFD,C57BL/6J,m,0.3233,BL6-0128,1023,000664,7,-1.2
111401,Auwerx1,muscle_wt_HFD,C57BL/6J,m,0.3727,BL6-0129,1023,000664,7,1.38
111401,Auwerx1,muscle_wt_HFD,C57BL/6J,m,0.3502,BL6-0130,1023,000664,7,0.2
111401,Auwerx1,muscle_wt_HFD,DBA/2J,m,0.2716,DBA-0136,1023,000671,8,-1.64
111401,Auwerx1,muscle_wt_HFD,DBA/2J,m,0.3194,DBA-0137,1023,000671,8,0.61
111401,Auwerx1,muscle_wt_HFD,DBA/2J,m,0.3048,DBA-0138,1023,000671,8,-0.08
111401,Auwerx1,muscle_wt_HFD,DBA/2J,m,0.3098,DBA-0139,1023,000671,8,0.16
111401,Auwerx1,muscle_wt_HFD,DBA/2J,m,0.3268,DBA-0140,1023,000671,8,0.96
