measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,5.45,849,332,002448,3,-0.88
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,5.79,848,332,002448,3,-0.51
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,5.83,847,332,002448,3,-0.46
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,5.86,815,332,002448,3,-0.43
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,5.70,814,332,002448,3,-0.61
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,7.33,813,332,002448,3,1.18
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,7.05,812,332,002448,3,0.87
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,6.67,811,332,002448,3,0.45
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,8.34,809,332,002448,3,2.28
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,6.18,810,332,002448,3,-0.08
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,5.43,851,332,002448,3,-0.90
33277,Maurer1,heart_adjwt_iso10,129S1/SvImJ,m,5.42,850,332,002448,3,-0.91
33277,Maurer1,heart_adjwt_iso10,A/J,m,4.95,723,332,000646,4,-0.03
33277,Maurer1,heart_adjwt_iso10,A/J,m,5.26,721,332,000646,4,1.31
33277,Maurer1,heart_adjwt_iso10,A/J,m,5.40,720,332,000646,4,1.92
33277,Maurer1,heart_adjwt_iso10,A/J,m,4.87,719,332,000646,4,-0.38
33277,Maurer1,heart_adjwt_iso10,A/J,m,4.79,718,332,000646,4,-0.73
33277,Maurer1,heart_adjwt_iso10,A/J,m,5,717,332,000646,4,0.18
33277,Maurer1,heart_adjwt_iso10,A/J,m,4.98,716,332,000646,4,0.10
33277,Maurer1,heart_adjwt_iso10,A/J,m,4.72,741,332,000646,4,-1.03
33277,Maurer1,heart_adjwt_iso10,A/J,m,4.96,740,332,000646,4,0.01
33277,Maurer1,heart_adjwt_iso10,A/J,m,4.65,722,332,000646,4,-1.34
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.72,1439,332,000648,15,-0.24
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.63,1427,332,000648,15,-0.79
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.82,1428,332,000648,15,0.38
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.90,1429,332,000648,15,0.88
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.82,1430,332,000648,15,0.38
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.46,1431,332,000648,15,-1.85
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.89,1432,332,000648,15,0.82
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.69,1433,332,000648,15,-0.42
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,4.64,1434,332,000648,15,-0.73
33277,Maurer1,heart_adjwt_iso10,AKR/J,m,5.01,1438,332,000648,15,1.56
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.20,277,332,001026,50,-0.77
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.57,226,332,001026,50,0.47
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.61,227,332,001026,50,0.60
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.70,228,332,001026,50,0.90
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,6.32,229,332,001026,50,2.98
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.15,238,332,001026,50,-0.94
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.17,239,332,001026,50,-0.87
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.26,240,332,001026,50,-0.57
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.53,250,332,001026,50,0.34
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.22,251,332,001026,50,-0.70
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.45,252,332,001026,50,0.07
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.57,271,332,001026,50,0.47
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.42,272,332,001026,50,-0.03
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.11,273,332,001026,50,-1.07
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.37,274,332,001026,50,-0.20
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.53,275,332,001026,50,0.34
33277,Maurer1,heart_adjwt_iso10,BALB/cByJ,m,5.13,276,332,001026,50,-1.01
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.24,1607,332,000651,5,-1.18
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.82,1639,332,000651,5,1.17
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.01,1638,332,000651,5,-2.11
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.56,1631,332,000651,5,0.11
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.76,1630,332,000651,5,0.92
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.49,1629,332,000651,5,-0.17
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.54,1628,332,000651,5,0.03
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.75,1627,332,000651,5,0.88
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.54,1609,332,000651,5,0.03
33277,Maurer1,heart_adjwt_iso10,BALB/cJ,m,4.61,1608,332,000651,5,0.32
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.60,2215,332,002282,1,2.01
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.13,2216,332,002282,1,-0.31
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.26,2217,332,002282,1,0.33
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.15,2218,332,002282,1,-0.21
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.29,2219,332,002282,1,0.48
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.07,2233,332,002282,1,-0.60
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,4.88,2234,332,002282,1,-1.54
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.05,2235,332,002282,1,-0.70
33277,Maurer1,heart_adjwt_iso10,BTBR T<+> Itpr3<tf>/J,m,5.30,2236,332,002282,1,0.53
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.33,1311,332,000659,6,1.32
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.12,1312,332,000659,6,-0.59
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.10,1313,332,000659,6,-0.77
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.18,1314,332,000659,6,-0.04
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.16,1333,332,000659,6,-0.22
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,3.98,1334,332,000659,6,-1.86
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.31,1335,332,000659,6,1.14
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.25,1336,332,000659,6,0.60
33277,Maurer1,heart_adjwt_iso10,C3H/HeJ,m,4.23,1337,332,000659,6,0.41
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,3.96,351,332,000635,93,-2.08
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.47,350,332,000635,93,0.19
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.37,349,332,000635,93,-0.26
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.32,348,332,000635,93,-0.48
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.41,339,332,000635,93,-0.08
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.74,338,332,000635,93,1.38
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.54,325,332,000635,93,0.50
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.32,324,332,000635,93,-0.48
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.55,323,332,000635,93,0.54
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.76,322,332,000635,93,1.47
33277,Maurer1,heart_adjwt_iso10,C3H/HeOuJ,m,4.27,321,332,000635,93,-0.70
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.64,199,332,000664,7,0.83
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.42,198,332,000664,7,-1.50
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.66,182,332,000664,7,1.05
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.53,181,332,000664,7,-0.33
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.49,180,332,000664,7,-0.76
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.56,102,332,000664,7,-0.01
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.69,101,332,000664,7,1.36
33277,Maurer1,heart_adjwt_iso10,C57BL/6J,m,4.50,100,332,000664,7,-0.65
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,4.97,1938,332,000662,35,0.26
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,4.93,1939,332,000662,35,0.14
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,4.66,1937,332,000662,35,-0.66
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,4.43,1915,332,000662,35,-1.35
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,5.16,1916,332,000662,35,0.82
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,5.59,1917,332,000662,35,2.10
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,4.61,1918,332,000662,35,-0.81
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,5,1919,332,000662,35,0.35
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,4.59,1935,332,000662,35,-0.87
33277,Maurer1,heart_adjwt_iso10,C57BLKS/J,m,4.89,1936,332,000662,35,0.02
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.92,1013,332,000669,28,0.68
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.11,1047,332,000669,28,-1.03
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.73,1046,332,000669,28,0.28
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.15,1038,332,000669,28,-0.94
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.29,1037,332,000669,28,-0.65
33277,Maurer1,heart_adjwt_iso10,C58/J,m,3.95,1036,332,000669,28,-1.36
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.66,1035,332,000669,28,0.13
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.24,1034,332,000669,28,-0.75
33277,Maurer1,heart_adjwt_iso10,C58/J,m,4.41,1033,332,000669,28,-0.39
33277,Maurer1,heart_adjwt_iso10,C58/J,m,5.29,1014,332,000669,28,1.46
33277,Maurer1,heart_adjwt_iso10,C58/J,m,5.30,1012,332,000669,28,1.48
33277,Maurer1,heart_adjwt_iso10,C58/J,m,5.12,1011,332,000669,28,1.10
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.95,638,332,000656,16,1.48
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.42,613,332,000656,16,-0.75
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.60,634,332,000656,16,0.01
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.62,635,332,000656,16,0.09
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.47,636,332,000656,16,-0.54
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.64,637,332,000656,16,0.18
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.79,640,332,000656,16,0.81
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.26,616,332,000656,16,-1.42
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.92,615,332,000656,16,1.35
33277,Maurer1,heart_adjwt_iso10,CBA/J,m,4.31,614,332,000656,16,-1.21
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,6.01,533,332,000671,8,0.84
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,5.95,532,332,000671,8,0.60
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,6.15,531,332,000671,8,1.40
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,5.36,534,332,000671,8,-1.76
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,5.70,520,332,000671,8,-0.40
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,5.95,519,332,000671,8,0.60
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,5.85,516,332,000671,8,0.20
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,5.54,517,332,000671,8,-1.04
33277,Maurer1,heart_adjwt_iso10,DBA/2J,m,5.69,518,332,000671,8,-0.44
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.63,1252,332,001800,9,-0.28
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.22,1221,332,001800,9,-2.08
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.63,1222,332,001800,9,-0.28
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.68,1235,332,001800,9,-0.06
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.79,1236,332,001800,9,0.42
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,5.03,1237,332,001800,9,1.47
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.53,1238,332,001800,9,-0.72
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,5.01,1250,332,001800,9,1.38
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.90,1251,332,001800,9,0.90
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.49,1253,332,001800,9,-0.89
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.66,1220,332,001800,9,-0.15
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.90,1218,332,001800,9,0.90
33277,Maurer1,heart_adjwt_iso10,FVB/NJ,m,4.56,1217,332,001800,9,-0.59
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,5.65,2318,332,000674,30,0.32
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,4.99,2317,332,000674,30,-0.73
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,5.46,2339,332,000674,30,0.02
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,5.64,2338,332,000674,30,0.30
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,5.57,2337,332,000674,30,0.19
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,5.18,2329,332,000674,30,-0.42
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,5.06,2328,332,000674,30,-0.61
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,4.84,2306,332,000674,30,-0.96
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,7.04,2305,332,000674,30,2.52
33277,Maurer1,heart_adjwt_iso10,I/LnJ,m,5.05,2319,332,000674,30,-0.63
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,4.82,2138,332,002106,18,-0.85
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,5.16,2139,332,002106,18,-0.13
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,6.12,2137,332,002106,18,1.92
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,4.82,2136,332,002106,18,-0.85
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,5.10,2135,332,002106,18,-0.26
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,6.04,2119,332,002106,18,1.75
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,5.10,2118,332,002106,18,-0.26
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,5.06,2117,332,002106,18,-0.34
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,5.05,2116,332,002106,18,-0.36
33277,Maurer1,heart_adjwt_iso10,KK/HlJ,m,4.93,2105,332,002106,18,-0.62
33277,Maurer1,heart_adjwt_iso10,LP/J,m,4.80,1811,332,000676,10,-0.59
33277,Maurer1,heart_adjwt_iso10,LP/J,m,5.23,1831,332,000676,10,-0.12
33277,Maurer1,heart_adjwt_iso10,LP/J,m,5.29,1819,332,000676,10,-0.05
33277,Maurer1,heart_adjwt_iso10,LP/J,m,4.49,1818,332,000676,10,-0.93
33277,Maurer1,heart_adjwt_iso10,LP/J,m,5.84,1817,332,000676,10,0.56
33277,Maurer1,heart_adjwt_iso10,LP/J,m,4.52,1832,332,000676,10,-0.90
33277,Maurer1,heart_adjwt_iso10,LP/J,m,5.18,1833,332,000676,10,-0.17
33277,Maurer1,heart_adjwt_iso10,LP/J,m,7.48,1839,332,000676,10,2.36
33277,Maurer1,heart_adjwt_iso10,LP/J,m,5.19,1812,332,000676,10,-0.16
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.50,938,332,001976,13,-1.25
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,5.21,930,332,001976,13,1.71
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.71,929,332,001976,13,-0.38
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,5.07,928,332,001976,13,1.13
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.85,927,332,001976,13,0.21
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.95,926,332,001976,13,0.63
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.81,925,332,001976,13,0.04
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.65,924,332,001976,13,-0.63
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.44,939,332,001976,13,-1.50
33277,Maurer1,heart_adjwt_iso10,NOD/ShiLtJ,m,4.81,931,332,001976,13,0.04
33277,Maurer1,heart_adjwt_iso10,NZB/BlNJ,m,5.23,1732,332,000684,11,0.16
33277,Maurer1,heart_adjwt_iso10,NZB/BlNJ,m,5.63,1733,332,000684,11,2.01
33277,Maurer1,heart_adjwt_iso10,NZB/BlNJ,m,4.95,1713,332,000684,11,-1.14
33277,Maurer1,heart_adjwt_iso10,NZB/BlNJ,m,5.07,1714,332,000684,11,-0.58
33277,Maurer1,heart_adjwt_iso10,NZB/BlNJ,m,5.23,1715,332,000684,11,0.16
33277,Maurer1,heart_adjwt_iso10,NZB/BlNJ,m,5.17,1712,332,000684,11,-0.12
33277,Maurer1,heart_adjwt_iso10,NZB/BlNJ,m,5.09,1731,332,000684,11,-0.49
33277,Maurer1,heart_adjwt_iso10,PL/J,m,6.25,1512,332,000680,14,0.05
33277,Maurer1,heart_adjwt_iso10,PL/J,m,6.28,1539,332,000680,14,0.12
33277,Maurer1,heart_adjwt_iso10,PL/J,m,6.10,1538,332,000680,14,-0.27
33277,Maurer1,heart_adjwt_iso10,PL/J,m,6.08,1537,332,000680,14,-0.31
33277,Maurer1,heart_adjwt_iso10,PL/J,m,5.89,1536,332,000680,14,-0.73
33277,Maurer1,heart_adjwt_iso10,PL/J,m,5.97,1535,332,000680,14,-0.55
33277,Maurer1,heart_adjwt_iso10,PL/J,m,7.43,1534,332,000680,14,2.62
33277,Maurer1,heart_adjwt_iso10,PL/J,m,6.35,1533,332,000680,14,0.27
33277,Maurer1,heart_adjwt_iso10,PL/J,m,6.14,1514,332,000680,14,-0.18
33277,Maurer1,heart_adjwt_iso10,PL/J,m,5.76,1513,332,000680,14,-1.01
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.27,443,332,000686,17,-1.96
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.39,447,332,000686,17,-1.03
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.50,446,332,000686,17,-0.18
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.55,445,332,000686,17,0.21
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.51,444,332,000686,17,-0.10
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.63,467,332,000686,17,0.83
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.61,466,332,000686,17,0.67
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.65,465,332,000686,17,0.98
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.44,464,332,000686,17,-0.64
33277,Maurer1,heart_adjwt_iso10,SJL/J,m,4.68,463,332,000686,17,1.22
33277,Maurer1,heart_adjwt_iso10,SM/J,m,6.10,1152,332,000687,31,0.67
33277,Maurer1,heart_adjwt_iso10,SM/J,m,7.22,1112,332,000687,31,2.84
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.54,1113,332,000687,31,-0.42
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.43,1114,332,000687,31,-0.63
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.57,1133,332,000687,31,-0.36
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.43,1134,332,000687,31,-0.63
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.74,1135,332,000687,31,-0.03
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.61,1136,332,000687,31,-0.29
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.31,1137,332,000687,31,-0.87
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.44,1138,332,000687,31,-0.62
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.40,1139,332,000687,31,-0.69
33277,Maurer1,heart_adjwt_iso10,SM/J,m,5.89,1150,332,000687,31,0.26
33277,Maurer1,heart_adjwt_iso10,SM/J,m,6.16,1151,332,000687,31,0.78
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,4.45,2039,332,000689,12,-0.69
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,4.67,2017,332,000689,12,-0.34
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,4.53,2018,332,000689,12,-0.56
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,4.82,2019,332,000689,12,-0.09
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,5.71,2027,332,000689,12,1.36
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,4.63,2028,332,000689,12,-0.40
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,6.13,2029,332,000689,12,2.05
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,4.52,2037,332,000689,12,-0.58
33277,Maurer1,heart_adjwt_iso10,SWR/J,m,4.42,2038,332,000689,12,-0.74
