measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25048,Ackert1,LTM_M20,129S1/SvImJ,f,18.8,SC-806,249,002448,3,-0.43
25048,Ackert1,LTM_M20,129S1/SvImJ,f,20,SC-799,249,002448,3,0.23
25048,Ackert1,LTM_M20,129S1/SvImJ,f,22.3,SC-800,249,002448,3,1.49
25048,Ackert1,LTM_M20,129S1/SvImJ,f,21.9,SC-801,249,002448,3,1.27
25048,Ackert1,LTM_M20,129S1/SvImJ,f,17.4,SC-802,249,002448,3,-1.20
25048,Ackert1,LTM_M20,129S1/SvImJ,f,20.1,SC-803,249,002448,3,0.28
25048,Ackert1,LTM_M20,129S1/SvImJ,f,18.5,SC-804,249,002448,3,-0.60
25048,Ackert1,LTM_M20,129S1/SvImJ,f,17.7,SC-805,249,002448,3,-1.03
25048,Ackert1,LTM_M20,129S1/SvImJ,m,24.4,SC-747,249,002448,3,1.47
25048,Ackert1,LTM_M20,129S1/SvImJ,m,22.9,SC-745,249,002448,3,0.86
25048,Ackert1,LTM_M20,129S1/SvImJ,m,17.7,SC-750,249,002448,3,-1.26
25048,Ackert1,LTM_M20,129S1/SvImJ,m,18.7,SC-749,249,002448,3,-0.86
25048,Ackert1,LTM_M20,129S1/SvImJ,m,20.3,SC-746,249,002448,3,-0.20
25048,Ackert1,LTM_M20,129S1/SvImJ,m,19.3,SC-752,249,002448,3,-0.61
25048,Ackert1,LTM_M20,129S1/SvImJ,m,22.3,SC-751,249,002448,3,0.61
25048,Ackert1,LTM_M20,A/J,f,16.9,SC-958,249,000646,4,0.64
25048,Ackert1,LTM_M20,A/J,f,13.9,SC-6374,249,000646,4,-1.15
25048,Ackert1,LTM_M20,A/J,f,16.7,SC-6373,249,000646,4,0.52
25048,Ackert1,LTM_M20,A/J,m,17.4,SC-966,249,000646,4,0.40
25048,Ackert1,LTM_M20,A/J,m,18.5,SC-963,249,000646,4,1.17
25048,Ackert1,LTM_M20,A/J,m,16.2,SC-967,249,000646,4,-0.44
25048,Ackert1,LTM_M20,A/J,m,15.2,SC-965,249,000646,4,-1.13
25048,Ackert1,LTM_M20,BALB/cByJ,f,19.5,SC-1190,249,001026,50,-0.42
25048,Ackert1,LTM_M20,BALB/cByJ,f,23.8,SC-1188,249,001026,50,1.29
25048,Ackert1,LTM_M20,BALB/cByJ,f,17.5,SC-1187,249,001026,50,-1.22
25048,Ackert1,LTM_M20,BALB/cByJ,f,19.6,SC-1192,249,001026,50,-0.38
25048,Ackert1,LTM_M20,BALB/cByJ,f,22.4,SC-1191,249,001026,50,0.73
25048,Ackert1,LTM_M20,BALB/cByJ,m,17,SC-1181,249,001026,50,-1.24
25048,Ackert1,LTM_M20,BALB/cByJ,m,19.9,SC-1177,249,001026,50,-0.21
25048,Ackert1,LTM_M20,BALB/cByJ,m,22,SC-1179,249,001026,50,0.54
25048,Ackert1,LTM_M20,BALB/cByJ,m,16.4,SC-1180,249,001026,50,-1.45
25048,Ackert1,LTM_M20,BALB/cByJ,m,23.3,SC-1186,249,001026,50,1.00
25048,Ackert1,LTM_M20,BALB/cByJ,m,21.8,SC-1184,249,001026,50,0.47
25048,Ackert1,LTM_M20,BALB/cByJ,m,23,SC-1185,249,001026,50,0.89
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,f,29.2,SC-1314,249,002282,1,1.72
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,f,25.3,SC-1294,249,002282,1,0.45
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,f,24.1,SC-1296,249,002282,1,0.06
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,f,21.4,SC-1295,249,002282,1,-0.82
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,f,20.9,SC-1342,249,002282,1,-0.98
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,f,22.6,SC-1340,249,002282,1,-0.43
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,m,23,SC-1309,249,002282,1,-0.58
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,m,26.3,SC-5500,249,002282,1,1.15
25048,Ackert1,LTM_M20,BTBR T<+> Itpr3<tf>/J,m,23,SC-1353,249,002282,1,-0.58
25048,Ackert1,LTM_M20,BUB/BnJ,f,19.7,SC-1443,249,000653,24,0.34
25048,Ackert1,LTM_M20,BUB/BnJ,f,22.3,SC-1442,249,000653,24,0.96
25048,Ackert1,LTM_M20,BUB/BnJ,f,24.6,SC-1441,249,000653,24,1.51
25048,Ackert1,LTM_M20,BUB/BnJ,f,18.6,SC-1440,249,000653,24,0.08
25048,Ackert1,LTM_M20,BUB/BnJ,f,18.3,SC-1451,249,000653,24,0.01
25048,Ackert1,LTM_M20,BUB/BnJ,f,15.8,SC-1446,249,000653,24,-0.59
25048,Ackert1,LTM_M20,BUB/BnJ,f,11,SC-1445,249,000653,24,-1.73
25048,Ackert1,LTM_M20,BUB/BnJ,f,15.8,SC-1444,249,000653,24,-0.59
25048,Ackert1,LTM_M20,BUB/BnJ,m,26.6,SC-1447,249,000653,24,0.71
25048,Ackert1,LTM_M20,BUB/BnJ,m,18.4,SC-1439,249,000653,24,-0.71
25048,Ackert1,LTM_M20,C3H/HeJ,f,15.3,SC-1599,249,000659,6,-0.53
25048,Ackert1,LTM_M20,C3H/HeJ,f,17.9,SC-1610,249,000659,6,1.03
25048,Ackert1,LTM_M20,C3H/HeJ,f,13.9,SC-1609,249,000659,6,-1.37
25048,Ackert1,LTM_M20,C3H/HeJ,f,15,SC-1608,249,000659,6,-0.71
25048,Ackert1,LTM_M20,C3H/HeJ,f,17.8,SC-1607,249,000659,6,0.97
25048,Ackert1,LTM_M20,C3H/HeJ,f,17.2,SC-1605,249,000659,6,0.61
25048,Ackert1,LTM_M20,C3H/HeJ,m,20,SC-1619,249,000659,6,-1.12
25048,Ackert1,LTM_M20,C3H/HeJ,m,23.2,SC-1620,249,000659,6,1.42
25048,Ackert1,LTM_M20,C3H/HeJ,m,23.2,SC-1618,249,000659,6,1.42
25048,Ackert1,LTM_M20,C3H/HeJ,m,21.2,SC-1615,249,000659,6,-0.17
25048,Ackert1,LTM_M20,C3H/HeJ,m,20.3,SC-1614,249,000659,6,-0.89
25048,Ackert1,LTM_M20,C3H/HeJ,m,20.8,SC-1613,249,000659,6,-0.49
25048,Ackert1,LTM_M20,C3H/HeJ,m,20.6,SC-1612,249,000659,6,-0.65
25048,Ackert1,LTM_M20,C3H/HeJ,m,22,SC-1611,249,000659,6,0.47
25048,Ackert1,LTM_M20,C57BL/10J,f,16.8,SC-1758,249,000665,38,-0.48
25048,Ackert1,LTM_M20,C57BL/10J,f,19.2,SC-1765,249,000665,38,1.20
25048,Ackert1,LTM_M20,C57BL/10J,f,17.6,SC-1764,249,000665,38,0.08
25048,Ackert1,LTM_M20,C57BL/10J,f,20,SC-1763,249,000665,38,1.77
25048,Ackert1,LTM_M20,C57BL/10J,f,17.1,SC-1762,249,000665,38,-0.27
25048,Ackert1,LTM_M20,C57BL/10J,f,15.7,SC-1761,249,000665,38,-1.26
25048,Ackert1,LTM_M20,C57BL/10J,f,16.8,SC-1760,249,000665,38,-0.48
25048,Ackert1,LTM_M20,C57BL/10J,f,16.7,SC-1759,249,000665,38,-0.55
25048,Ackert1,LTM_M20,C57BL/10J,m,21.9,SC-1777,249,000665,38,0.45
25048,Ackert1,LTM_M20,C57BL/10J,m,21.1,SC-1780,249,000665,38,-0.34
25048,Ackert1,LTM_M20,C57BL/10J,m,22.4,SC-1779,249,000665,38,0.95
25048,Ackert1,LTM_M20,C57BL/10J,m,22.7,SC-1776,249,000665,38,1.25
25048,Ackert1,LTM_M20,C57BL/10J,m,19.7,SC-1774,249,000665,38,-1.73
25048,Ackert1,LTM_M20,C57BL/10J,m,21,SC-1775,249,000665,38,-0.44
25048,Ackert1,LTM_M20,C57BL/10J,m,21.3,SC-1778,249,000665,38,-0.14
25048,Ackert1,LTM_M20,C57BL/6J,f,19.5,SC-1944,249,000664,7,1.06
25048,Ackert1,LTM_M20,C57BL/6J,f,17.8,SC-1948,249,000664,7,0.10
25048,Ackert1,LTM_M20,C57BL/6J,f,18.9,SC-1942,249,000664,7,0.72
25048,Ackert1,LTM_M20,C57BL/6J,f,17.9,SC-1943,249,000664,7,0.15
25048,Ackert1,LTM_M20,C57BL/6J,f,16.2,SC-1941,249,000664,7,-0.80
25048,Ackert1,LTM_M20,C57BL/6J,f,14,SC-1947,249,000664,7,-2.04
25048,Ackert1,LTM_M20,C57BL/6J,f,18.9,SC-1946,249,000664,7,0.72
25048,Ackert1,LTM_M20,C57BL/6J,f,17.8,SC-1945,249,000664,7,0.10
25048,Ackert1,LTM_M20,C57BL/6J,m,21.8,SC-9925,249,000664,7,-1.02
25048,Ackert1,LTM_M20,C57BL/6J,m,23.5,SC-9923,249,000664,7,-0.21
25048,Ackert1,LTM_M20,C57BL/6J,m,24.7,SC-9922,249,000664,7,0.36
25048,Ackert1,LTM_M20,C57BL/6J,m,27.5,SC-9921,249,000664,7,1.69
25048,Ackert1,LTM_M20,C57BL/6J,m,24,SC-9927,249,000664,7,0.03
25048,Ackert1,LTM_M20,C57BL/6J,m,24.9,SC-9926,249,000664,7,0.46
25048,Ackert1,LTM_M20,C57BL/6J,m,21.2,SC-9924,249,000664,7,-1.31
25048,Ackert1,LTM_M20,C57BLKS/J,f,17.2,SC-2059,249,000662,35,0.33
25048,Ackert1,LTM_M20,C57BLKS/J,f,15,SC-2057,249,000662,35,-1.87
25048,Ackert1,LTM_M20,C57BLKS/J,f,18.2,SC-2058,249,000662,35,1.33
25048,Ackert1,LTM_M20,C57BLKS/J,f,16.4,SC-2064,249,000662,35,-0.47
25048,Ackert1,LTM_M20,C57BLKS/J,f,16.8,SC-2063,249,000662,35,-0.07
25048,Ackert1,LTM_M20,C57BLKS/J,f,17,SC-2061,249,000662,35,0.13
25048,Ackert1,LTM_M20,C57BLKS/J,f,17.5,SC-2060,249,000662,35,0.63
25048,Ackert1,LTM_M20,C57BLKS/J,m,19,SC-2069,249,000662,35,-0.34
25048,Ackert1,LTM_M20,C57BLKS/J,m,20,SC-2070,249,000662,35,0.25
25048,Ackert1,LTM_M20,C57BLKS/J,m,21.7,SC-2042,249,000662,35,1.25
25048,Ackert1,LTM_M20,C57BLKS/J,m,19.8,SC-2043,249,000662,35,0.13
25048,Ackert1,LTM_M20,C57BLKS/J,m,21.1,SC-2044,249,000662,35,0.90
25048,Ackert1,LTM_M20,C57BLKS/J,m,18.9,SC-2066,249,000662,35,-0.40
25048,Ackert1,LTM_M20,C57BLKS/J,m,16.5,SC-2068,249,000662,35,-1.81
25048,Ackert1,LTM_M20,C57BR/cdJ,f,20.7,SC-2187,249,000667,32,-0.60
25048,Ackert1,LTM_M20,C57BR/cdJ,f,21.1,SC-2189,249,000667,32,-0.38
25048,Ackert1,LTM_M20,C57BR/cdJ,f,20.9,SC-2188,249,000667,32,-0.49
25048,Ackert1,LTM_M20,C57BR/cdJ,f,25.5,SC-2186,249,000667,32,2.06
25048,Ackert1,LTM_M20,C57BR/cdJ,f,21.5,SC-2190,249,000667,32,-0.16
25048,Ackert1,LTM_M20,C57BR/cdJ,f,21.3,SC-2191,249,000667,32,-0.27
25048,Ackert1,LTM_M20,C57BR/cdJ,f,23.4,SC-2192,249,000667,32,0.90
25048,Ackert1,LTM_M20,C57BR/cdJ,f,19.9,SC-2193,249,000667,32,-1.05
25048,Ackert1,LTM_M20,C57BR/cdJ,m,23.4,SC-2201,249,000667,32,-0.57
25048,Ackert1,LTM_M20,C57BR/cdJ,m,23.1,SC-2200,249,000667,32,-0.75
25048,Ackert1,LTM_M20,C57BR/cdJ,m,24,SC-2198,249,000667,32,-0.19
25048,Ackert1,LTM_M20,C57BR/cdJ,m,27.6,SC-2205,249,000667,32,2.04
25048,Ackert1,LTM_M20,C57BR/cdJ,m,25.5,SC-2204,249,000667,32,0.74
25048,Ackert1,LTM_M20,C57BR/cdJ,m,23.3,SC-2203,249,000667,32,-0.63
25048,Ackert1,LTM_M20,C57BR/cdJ,m,24.8,SC-2202,249,000667,32,0.30
25048,Ackert1,LTM_M20,C57BR/cdJ,m,22.8,SC-2199,249,000667,32,-0.94
25048,Ackert1,LTM_M20,C57L/J,f,20.4,SC-2433,249,000668,37,-0.13
25048,Ackert1,LTM_M20,C57L/J,f,22.1,SC-2432,249,000668,37,0.84
25048,Ackert1,LTM_M20,C57L/J,f,20.9,SC-2431,249,000668,37,0.16
25048,Ackert1,LTM_M20,C57L/J,f,21.1,SC-2438,249,000668,37,0.27
25048,Ackert1,LTM_M20,C57L/J,f,17.8,SC-2437,249,000668,37,-1.62
25048,Ackert1,LTM_M20,C57L/J,f,23.5,SC-2436,249,000668,37,1.65
25048,Ackert1,LTM_M20,C57L/J,f,19.1,SC-2435,249,000668,37,-0.87
25048,Ackert1,LTM_M20,C57L/J,f,20.1,SC-2434,249,000668,37,-0.30
25048,Ackert1,LTM_M20,C57L/J,m,24.3,SC-2445,249,000668,37,0.19
25048,Ackert1,LTM_M20,C57L/J,m,19.1,SC-2449,249,000668,37,-2.03
25048,Ackert1,LTM_M20,C57L/J,m,23.7,SC-2447,249,000668,37,-0.07
25048,Ackert1,LTM_M20,C57L/J,m,26.1,SC-2446,249,000668,37,0.96
25048,Ackert1,LTM_M20,C57L/J,m,23.1,SC-2444,249,000668,37,-0.32
25048,Ackert1,LTM_M20,C57L/J,m,25.6,SC-2443,249,000668,37,0.74
25048,Ackert1,LTM_M20,C57L/J,m,25.1,SC-2442,249,000668,37,0.53
25048,Ackert1,LTM_M20,CBA/J,f,21.6,SC-2590,249,000656,16,1.09
25048,Ackert1,LTM_M20,CBA/J,f,22,SC-2591,249,000656,16,1.33
25048,Ackert1,LTM_M20,CBA/J,f,17.2,SC-2592,249,000656,16,-1.57
25048,Ackert1,LTM_M20,CBA/J,f,20.6,SC-2593,249,000656,16,0.48
25048,Ackert1,LTM_M20,CBA/J,f,20.3,SC-2594,249,000656,16,0.30
25048,Ackert1,LTM_M20,CBA/J,f,18.6,SC-2595,249,000656,16,-0.73
25048,Ackert1,LTM_M20,CBA/J,f,19.7,SC-2588,249,000656,16,-0.06
25048,Ackert1,LTM_M20,CBA/J,f,18.4,SC-2589,249,000656,16,-0.85
25048,Ackert1,LTM_M20,CBA/J,m,23.6,SC-2604,249,000656,16,0.60
25048,Ackert1,LTM_M20,CBA/J,m,23.7,SC-2605,249,000656,16,0.63
25048,Ackert1,LTM_M20,CBA/J,m,18,SC-2606,249,000656,16,-1.40
25048,Ackert1,LTM_M20,CBA/J,m,25.6,SC-2607,249,000656,16,1.31
25048,Ackert1,LTM_M20,CBA/J,m,19.7,SC-2608,249,000656,16,-0.79
25048,Ackert1,LTM_M20,CBA/J,m,18.9,SC-2609,249,000656,16,-1.08
25048,Ackert1,LTM_M20,CBA/J,m,21.5,SC-2602,249,000656,16,-0.15
25048,Ackert1,LTM_M20,CBA/J,m,24.4,SC-2603,249,000656,16,0.88
25048,Ackert1,LTM_M20,DBA/2J,f,19.8,SC-2736,249,000671,8,0.89
25048,Ackert1,LTM_M20,DBA/2J,f,16.6,SC-2737,249,000671,8,-0.27
25048,Ackert1,LTM_M20,DBA/2J,f,12.1,SC-2740,249,000671,8,-1.89
25048,Ackert1,LTM_M20,DBA/2J,f,16.9,SC-2741,249,000671,8,-0.16
25048,Ackert1,LTM_M20,DBA/2J,f,18.8,SC-2733,249,000671,8,0.53
25048,Ackert1,LTM_M20,DBA/2J,f,20.4,SC-2734,249,000671,8,1.10
25048,Ackert1,LTM_M20,DBA/2J,f,16.8,SC-2735,249,000671,8,-0.20
25048,Ackert1,LTM_M20,DBA/2J,m,19,SC-2748,249,000671,8,0.56
25048,Ackert1,LTM_M20,DBA/2J,m,14.2,SC-6863,249,000671,8,-0.70
25048,Ackert1,LTM_M20,DBA/2J,m,12.6,SC-6474,249,000671,8,-1.12
25048,Ackert1,LTM_M20,DBA/2J,m,18.1,SC-2745,249,000671,8,0.32
25048,Ackert1,LTM_M20,DBA/2J,m,14.5,SC-2744,249,000671,8,-0.62
25048,Ackert1,LTM_M20,DBA/2J,m,22.8,SC-2743,249,000671,8,1.56
25048,Ackert1,LTM_M20,FVB/NJ,f,18.3,SC-2899,249,001800,9,-0.85
25048,Ackert1,LTM_M20,FVB/NJ,f,24,SC-2898,249,001800,9,0.84
25048,Ackert1,LTM_M20,FVB/NJ,f,25.1,SC-2895,249,001800,9,1.16
25048,Ackert1,LTM_M20,FVB/NJ,f,19,SC-2892,249,001800,9,-0.64
25048,Ackert1,LTM_M20,FVB/NJ,f,17.2,SC-2891,249,001800,9,-1.17
25048,Ackert1,LTM_M20,FVB/NJ,f,23.4,SC-2893,249,001800,9,0.66
25048,Ackert1,LTM_M20,FVB/NJ,m,17.6,SC-2890:9m,249,001800,9,-1.59
25048,Ackert1,LTM_M20,FVB/NJ,m,21.1,SC-2900,249,001800,9,-0.33
25048,Ackert1,LTM_M20,FVB/NJ,m,23,SC-2901,249,001800,9,0.36
25048,Ackert1,LTM_M20,FVB/NJ,m,24,SC-2888,249,001800,9,0.72
25048,Ackert1,LTM_M20,FVB/NJ,m,24.3,SC-2902,249,001800,9,0.83
25048,Ackert1,LTM_M20,KK/HlJ,f,13.1,SC-3022,249,002106,18,-1.34
25048,Ackert1,LTM_M20,KK/HlJ,f,19.8,SC-2993,249,002106,18,-0.08
25048,Ackert1,LTM_M20,KK/HlJ,f,27.5,SC-2992,249,002106,18,1.38
25048,Ackert1,LTM_M20,KK/HlJ,f,24.6,SC-3035,249,002106,18,0.83
25048,Ackert1,LTM_M20,KK/HlJ,f,20.2,SC-3033,249,002106,18,0.00
25048,Ackert1,LTM_M20,KK/HlJ,f,16.1,SC-3021,249,002106,18,-0.78
25048,Ackert1,LTM_M20,KK/HlJ,m,16.4,SC-2987,249,002106,18,-0.95
25048,Ackert1,LTM_M20,KK/HlJ,m,18.3,SC-3000,249,002106,18,-0.17
25048,Ackert1,LTM_M20,KK/HlJ,m,19.1,SC-3009,249,002106,18,0.15
25048,Ackert1,LTM_M20,KK/HlJ,m,20.7,SC-3001,249,002106,18,0.80
25048,Ackert1,LTM_M20,KK/HlJ,m,15,SC-2988,249,002106,18,-1.52
25048,Ackert1,LTM_M20,KK/HlJ,m,19.4,SC-2999,249,002106,18,0.27
25048,Ackert1,LTM_M20,KK/HlJ,m,22.2,SC-3010,249,002106,18,1.42
25048,Ackert1,LTM_M20,LP/J,f,18.1,SC-3131,249,000676,10,0.35
25048,Ackert1,LTM_M20,LP/J,f,18.4,SC-3141,249,000676,10,0.72
25048,Ackert1,LTM_M20,LP/J,f,18.9,SC-3140,249,000676,10,1.33
25048,Ackert1,LTM_M20,LP/J,f,17.8,SC-3139,249,000676,10,-0.02
25048,Ackert1,LTM_M20,LP/J,f,18,SC-3138,249,000676,10,0.23
25048,Ackert1,LTM_M20,LP/J,f,16.5,SC-3129,249,000676,10,-1.60
25048,Ackert1,LTM_M20,LP/J,f,16.7,SC-3130,249,000676,10,-1.36
25048,Ackert1,LTM_M20,LP/J,f,18.1,SC-3132,249,000676,10,0.35
25048,Ackert1,LTM_M20,LP/J,m,20.3,SC-3190,249,000676,10,-0.15
25048,Ackert1,LTM_M20,LP/J,m,19.7,SC-3188,249,000676,10,-0.87
25048,Ackert1,LTM_M20,LP/J,m,22,SC-3189,249,000676,10,1.89
25048,Ackert1,LTM_M20,LP/J,m,20.5,SC-3191,249,000676,10,0.09
25048,Ackert1,LTM_M20,LP/J,m,19.1,SC-3192,249,000676,10,-1.59
25048,Ackert1,LTM_M20,LP/J,m,20.6,SC-3193,249,000676,10,0.21
25048,Ackert1,LTM_M20,LP/J,m,20.6,SC-3194,249,000676,10,0.21
25048,Ackert1,LTM_M20,LP/J,m,20.6,SC-3195,249,000676,10,0.21
25048,Ackert1,LTM_M20,MRL/MpJ,f,15,SC-3323,249,000486,58,-1.49
25048,Ackert1,LTM_M20,MRL/MpJ,f,17.6,SC-3324,249,000486,58,0.58
25048,Ackert1,LTM_M20,MRL/MpJ,f,17.6,SC-3322,249,000486,58,0.58
25048,Ackert1,LTM_M20,MRL/MpJ,f,17.3,SC-5362,249,000486,58,0.34
25048,Ackert1,LTM_M20,MRL/MpJ,m,29,SC-3331,249,000486,58,0.95
25048,Ackert1,LTM_M20,MRL/MpJ,m,16.7,SC-3330,249,000486,58,-0.92
25048,Ackert1,LTM_M20,MRL/MpJ,m,17.4,SC-3333,249,000486,58,-0.81
25048,Ackert1,LTM_M20,MRL/MpJ,m,27.9,SC-3332,249,000486,58,0.78
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,20.2,SC-5628,249,002591,92,-0.91
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,23.1,SC-5626,249,002591,92,0.33
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,24.6,SC-7245,249,002591,92,0.97
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,21,SC-5627,249,002591,92,-0.57
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,20.4,SC-7246,249,002591,92,-0.83
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,20.8,SC-6867,249,002591,92,-0.66
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,21.8,SC-5613,249,002591,92,-0.23
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,f,26.8,SC-5614,249,002591,92,1.91
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,m,29.1,SC-6439,249,002591,92,1.08
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,m,26,SC-6440,249,002591,92,-0.65
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,m,24.7,SC-6441,249,002591,92,-1.37
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,m,27.6,SC-6444,249,002591,92,0.25
25048,Ackert1,LTM_M20,NOD.B10Sn-H2<b>/J,m,28.4,SC-6445,249,002591,92,0.69
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,21.7,SC-3594,249,002423,34,0.00
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,18.2,SC-3590,249,002423,34,-1.43
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,23.2,SC-3591,249,002423,34,0.61
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,18.6,SC-3592,249,002423,34,-1.27
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,23.7,SC-3593,249,002423,34,0.81
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,23.3,SC-3595,249,002423,34,0.65
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,25.5,SC-3596,249,002423,34,1.55
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,21.1,SC-3597,249,002423,34,-0.25
25048,Ackert1,LTM_M20,NON/ShiLtJ,f,20.1,SC-3598,249,002423,34,-0.66
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,18.9,SC-3569,249,002423,34,-1.22
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,28.6,SC-3567,249,002423,34,1.50
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,21.7,SC-3565,249,002423,34,-0.43
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,24.6,SC-3521,249,002423,34,0.38
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,19,SC-3605,249,002423,34,-1.19
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,21.3,SC-3606,249,002423,34,-0.55
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,26.7,SC-3568,249,002423,34,0.97
25048,Ackert1,LTM_M20,NON/ShiLtJ,m,25.2,SC-3566,249,002423,34,0.55
25048,Ackert1,LTM_M20,NZO/HlLtJ,f,28.2,SC-3694,249,002105,122,0.48
25048,Ackert1,LTM_M20,NZO/HlLtJ,f,27.6,SC-3693,249,002105,122,0.38
25048,Ackert1,LTM_M20,NZO/HlLtJ,f,24.3,SC-3691,249,002105,122,-0.20
25048,Ackert1,LTM_M20,NZO/HlLtJ,f,31,SC-3709,249,002105,122,0.97
25048,Ackert1,LTM_M20,NZO/HlLtJ,f,16.1,SC-3710,249,002105,122,-1.63
25048,Ackert1,LTM_M20,NZO/HlLtJ,m,39.7,SC-3680,249,002105,122,0.81
25048,Ackert1,LTM_M20,NZO/HlLtJ,m,39,SC-3681,249,002105,122,0.59
25048,Ackert1,LTM_M20,NZO/HlLtJ,m,32.7,SC-3711,249,002105,122,-1.41
25048,Ackert1,LTM_M20,NZO/HlLtJ,m,37.2,SC-3712,249,002105,122,0.02
25048,Ackert1,LTM_M20,NZW/LacJ,f,22.7,SC-3868,249,001058,36,0.12
25048,Ackert1,LTM_M20,NZW/LacJ,f,19.6,SC-3869,249,001058,36,-0.66
25048,Ackert1,LTM_M20,NZW/LacJ,f,29.1,SC-3870,249,001058,36,1.74
25048,Ackert1,LTM_M20,NZW/LacJ,f,15.6,SC-3871,249,001058,36,-1.67
25048,Ackert1,LTM_M20,NZW/LacJ,f,21,SC-3874,249,001058,36,-0.31
25048,Ackert1,LTM_M20,NZW/LacJ,f,22.8,SC-3875,249,001058,36,0.15
25048,Ackert1,LTM_M20,NZW/LacJ,f,25.3,SC-3876,249,001058,36,0.78
25048,Ackert1,LTM_M20,NZW/LacJ,f,21.7,SC-3877,249,001058,36,-0.13
25048,Ackert1,LTM_M20,NZW/LacJ,m,30.3,SC-3881,249,001058,36,1.55
25048,Ackert1,LTM_M20,NZW/LacJ,m,29.6,SC-3882,249,001058,36,1.05
25048,Ackert1,LTM_M20,NZW/LacJ,m,27.6,SC-3884,249,001058,36,-0.39
25048,Ackert1,LTM_M20,NZW/LacJ,m,28,SC-3883,249,001058,36,-0.10
25048,Ackert1,LTM_M20,NZW/LacJ,m,28.2,SC-3879,249,001058,36,0.04
25048,Ackert1,LTM_M20,NZW/LacJ,m,26.5,SC-3880,249,001058,36,-1.18
25048,Ackert1,LTM_M20,NZW/LacJ,m,26.8,SC-3878,249,001058,36,-0.97
25048,Ackert1,LTM_M20,P/J,f,20.5,SC-3991,249,000679,55,1.58
25048,Ackert1,LTM_M20,P/J,f,17.3,SC-4005,249,000679,55,-0.01
25048,Ackert1,LTM_M20,P/J,f,20.3,SC-4004,249,000679,55,1.48
25048,Ackert1,LTM_M20,P/J,f,16.5,SC-4006,249,000679,55,-0.41
25048,Ackert1,LTM_M20,P/J,f,17,SC-3985,249,000679,55,-0.16
25048,Ackert1,LTM_M20,P/J,f,16,SC-3989,249,000679,55,-0.66
25048,Ackert1,LTM_M20,P/J,f,15.7,SC-3984,249,000679,55,-0.81
25048,Ackert1,LTM_M20,P/J,f,15.3,SC-3990,249,000679,55,-1.01
25048,Ackert1,LTM_M20,P/J,m,19.2,SC-4007,249,000679,55,-1.31
25048,Ackert1,LTM_M20,P/J,m,20.6,SC-3971,249,000679,55,-0.44
25048,Ackert1,LTM_M20,P/J,m,23.2,SC-3993,249,000679,55,1.16
25048,Ackert1,LTM_M20,P/J,m,20.1,SC-3994,249,000679,55,-0.75
25048,Ackert1,LTM_M20,P/J,m,21.8,SC-3995,249,000679,55,0.30
25048,Ackert1,LTM_M20,P/J,m,23,SC-3996,249,000679,55,1.04
25048,Ackert1,LTM_M20,PL/J,f,15.7,SC-4079,249,000680,14,0.11
25048,Ackert1,LTM_M20,PL/J,f,13.9,SC-4081,249,000680,14,-0.64
25048,Ackert1,LTM_M20,PL/J,f,19.5,SC-4082,249,000680,14,1.70
25048,Ackert1,LTM_M20,PL/J,f,13.8,SC-4068,249,000680,14,-0.69
