measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114632,Auwerx2,food_intake_HFD,129S1/SvImJ,f,5.34,BXD-011746_HFD,1110,002448,3,-1.05
114632,Auwerx2,food_intake_HFD,129S1/SvImJ,f,20.85,BXD-011747_HFD,1110,002448,3,1.25
114632,Auwerx2,food_intake_HFD,129S1/SvImJ,f,14.64,BXD-011748_HFD,1110,002448,3,0.33
114632,Auwerx2,food_intake_HFD,129S1/SvImJ,f,5.72,BXD-011749_HFD,1110,002448,3,-1.0
114632,Auwerx2,food_intake_HFD,129S1/SvImJ,f,15.59,BXD-011750_HFD,1110,002448,3,0.47
114632,Auwerx2,food_intake_HFD,129S1/SvImJ,m,2.04,BXD-009938_HFD,1110,002448,3,-0.71
114632,Auwerx2,food_intake_HFD,129S1/SvImJ,m,2.055,BXD-009943_HFD,1110,002448,3,0.71
114632,Auwerx2,food_intake_HFD,A/J,f,23.88,BXD-010591_HFD,1110,000646,4,0.62
114632,Auwerx2,food_intake_HFD,A/J,f,21.33,BXD-010592_HFD,1110,000646,4,-0.28
114632,Auwerx2,food_intake_HFD,A/J,f,18.49,BXD-010596_HFD,1110,000646,4,-1.28
114632,Auwerx2,food_intake_HFD,A/J,f,24.77,BXD-010597_HFD,1110,000646,4,0.94
114632,Auwerx2,food_intake_HFD,A/J,m,7.86,BXD-010577_HFD,1110,000646,4,-0.98
114632,Auwerx2,food_intake_HFD,A/J,m,10.13,BXD-010578_HFD,1110,000646,4,-0.83
114632,Auwerx2,food_intake_HFD,A/J,m,42.2,BXD-010579_HFD,1110,000646,4,1.17
114632,Auwerx2,food_intake_HFD,A/J,m,38.51,BXD-010585_HFD,1110,000646,4,0.94
114632,Auwerx2,food_intake_HFD,A/J,m,18.67,BXD-010586_HFD,1110,000646,4,-0.3
114632,Auwerx2,food_intake_HFD,C57BL/6J,f,11.17,LIM-J16807_HFD,1110,000664,7,-0.14
114632,Auwerx2,food_intake_HFD,C57BL/6J,f,23.37,LIM-J16809_HFD,1110,000664,7,1.06
114632,Auwerx2,food_intake_HFD,C57BL/6J,f,3.14,LIM-J16811_HFD,1110,000664,7,-0.92
114632,Auwerx2,food_intake_HFD,C57BL/6J,m,30.67,LIM-J17543_HFD,1110,000664,7,-0.82
114632,Auwerx2,food_intake_HFD,C57BL/6J,m,39.41,LIM-J17544_HFD,1110,000664,7,0.22
114632,Auwerx2,food_intake_HFD,C57BL/6J,m,48.71,LIM-J17554_HFD,1110,000664,7,1.33
114632,Auwerx2,food_intake_HFD,C57BL/6J,m,31.55,LIM-J17555_HFD,1110,000664,7,-0.72
114632,Auwerx2,food_intake_HFD,CAST/EiJ,f,2.915,BXD-011193_HFD,1110,000928,2,-0.87
114632,Auwerx2,food_intake_HFD,CAST/EiJ,f,6.385,BXD-011194_HFD,1110,000928,2,1.63
114632,Auwerx2,food_intake_HFD,CAST/EiJ,f,4.345,BXD-011195_HFD,1110,000928,2,0.16
114632,Auwerx2,food_intake_HFD,CAST/EiJ,f,3.125,BXD-011196_HFD,1110,000928,2,-0.72
114632,Auwerx2,food_intake_HFD,CAST/EiJ,f,3.845,BXD-011197_HFD,1110,000928,2,-0.2
114632,Auwerx2,food_intake_HFD,CAST/EiJ,m,7.1,BXD-012090_HFD,1110,000928,2,0.71
114632,Auwerx2,food_intake_HFD,CAST/EiJ,m,4.9,BXD-012091_HFD,1110,000928,2,-0.71
114632,Auwerx2,food_intake_HFD,DBA/2J,f,6.85,BXD-011751_HFD,1110,000671,8,0.75
114632,Auwerx2,food_intake_HFD,DBA/2J,f,2.15,BXD-011752_HFD,1110,000671,8,-1.22
114632,Auwerx2,food_intake_HFD,DBA/2J,f,4.03,BXD-011753_HFD,1110,000671,8,-0.43
114632,Auwerx2,food_intake_HFD,DBA/2J,f,4.19,BXD-011754_HFD,1110,000671,8,-0.37
114632,Auwerx2,food_intake_HFD,DBA/2J,f,8.09,BXD-011755_HFD,1110,000671,8,1.27
114632,Auwerx2,food_intake_HFD,DBA/2J,m,3.41,BXD-011219_HFD,1110,000671,8,-0.69
114632,Auwerx2,food_intake_HFD,DBA/2J,m,24.58,BXD-011220_HFD,1110,000671,8,1.72
114632,Auwerx2,food_intake_HFD,DBA/2J,m,7.105,BXD-011224_HFD,1110,000671,8,-0.27
114632,Auwerx2,food_intake_HFD,DBA/2J,m,8.72,BXD-011225_HFD,1110,000671,8,-0.08
114632,Auwerx2,food_intake_HFD,DBA/2J,m,3.385,BXD-011235_HFD,1110,000671,8,-0.69
114632,Auwerx2,food_intake_HFD,NOD/ShiLtJ,f,10.5,BXD-012801_HFD,1110,001976,13,0.0
114632,Auwerx2,food_intake_HFD,NOD/ShiLtJ,m,7.64,BXD-011424_HFD,1110,001976,13,-1.39
114632,Auwerx2,food_intake_HFD,NOD/ShiLtJ,m,23.8,BXD-011425_HFD,1110,001976,13,1.31
114632,Auwerx2,food_intake_HFD,NOD/ShiLtJ,m,18.79,BXD-011426_HFD,1110,001976,13,0.48
114632,Auwerx2,food_intake_HFD,NOD/ShiLtJ,m,13.785,BXD-011433_HFD,1110,001976,13,-0.36
114632,Auwerx2,food_intake_HFD,NOD/ShiLtJ,m,15.665,BXD-011434_HFD,1110,001976,13,-0.05
114632,Auwerx2,food_intake_HFD,NZO/HlLtJ,f,3.9,BXD-012158_HFD,1110,002105,122,0.75
114632,Auwerx2,food_intake_HFD,NZO/HlLtJ,f,4.1,BXD-012159_HFD,1110,002105,122,1.18
114632,Auwerx2,food_intake_HFD,NZO/HlLtJ,f,3.6,BXD-012201_HFD,1110,002105,122,0.09
114632,Auwerx2,food_intake_HFD,NZO/HlLtJ,f,3.1,BXD-012202_HFD,1110,002105,122,-1.01
114632,Auwerx2,food_intake_HFD,NZO/HlLtJ,f,3.1,BXD-012203_HFD,1110,002105,122,-1.01
114632,Auwerx2,food_intake_HFD,PWK/PhJ,f,3.08,BXD-010120_HFD,1110,003715,217,-0.45
114632,Auwerx2,food_intake_HFD,PWK/PhJ,f,2.48,BXD-010122_HFD,1110,003715,217,-0.7
114632,Auwerx2,food_intake_HFD,PWK/PhJ,f,7.0,BXD-010125_HFD,1110,003715,217,1.15
114632,Auwerx2,food_intake_HFD,PWK/PhJ,m,0.55,BXD-010968_HFD,1110,003715,217,-1.05
114632,Auwerx2,food_intake_HFD,PWK/PhJ,m,10.39,BXD-010969_HFD,1110,003715,217,0.8
114632,Auwerx2,food_intake_HFD,PWK/PhJ,m,11.62,BXD-010975_HFD,1110,003715,217,1.03
114632,Auwerx2,food_intake_HFD,PWK/PhJ,m,7.58,BXD-010976_HFD,1110,003715,217,0.27
114632,Auwerx2,food_intake_HFD,PWK/PhJ,m,0.49,BXD-010977_HFD,1110,003715,217,-1.06
114632,Auwerx2,food_intake_HFD,WSB/EiJ,f,5.92,BXD-010940_HFD,1110,001145,42,-0.13
114632,Auwerx2,food_intake_HFD,WSB/EiJ,f,3.35,BXD-010941_HFD,1110,001145,42,-0.93
114632,Auwerx2,food_intake_HFD,WSB/EiJ,f,9.69,BXD-010944_HFD,1110,001145,42,1.06
114632,Auwerx2,food_intake_HFD,WSB/EiJ,m,2.4,BXD-012009_HFD,1110,001145,42,-0.68
114632,Auwerx2,food_intake_HFD,WSB/EiJ,m,8.4,BXD-012010_HFD,1110,001145,42,0.48
114632,Auwerx2,food_intake_HFD,WSB/EiJ,m,2.2,BXD-012011_HFD,1110,001145,42,-0.72
114632,Auwerx2,food_intake_HFD,WSB/EiJ,m,13.9,BXD-012013_HFD,1110,001145,42,1.55
114632,Auwerx2,food_intake_HFD,WSB/EiJ,m,2.7,BXD-012014_HFD,1110,001145,42,-0.62
