measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63509,Lesage1,pre_mNK_of_tot,129S1/SvImJ,f,0.049,129S_3,635,002448,3,-0.71
63509,Lesage1,pre_mNK_of_tot,129S1/SvImJ,f,0.108,129S_4,635,002448,3,0.71
63509,Lesage1,pre_mNK_of_tot,129S1/SvImJ,m,0.099,129S_1,635,002448,3,0.71
63509,Lesage1,pre_mNK_of_tot,129S1/SvImJ,m,0.075,129S_2,635,002448,3,-0.71
63509,Lesage1,pre_mNK_of_tot,A/J,f,0.185,AJ_3,635,000646,4,0.71
63509,Lesage1,pre_mNK_of_tot,A/J,f,0.119,AJ_4,635,000646,4,-0.71
63509,Lesage1,pre_mNK_of_tot,A/J,m,0.165,AJ_1,635,000646,4,0.71
63509,Lesage1,pre_mNK_of_tot,A/J,m,0.157,AJ_2,635,000646,4,-0.71
63509,Lesage1,pre_mNK_of_tot,C57BL/6J,f,0.186,B6_445,635,000664,7,0.26
63509,Lesage1,pre_mNK_of_tot,C57BL/6J,f,0.22,B6_452,635,000664,7,1.03
63509,Lesage1,pre_mNK_of_tot,C57BL/6J,f,0.178,B6_453,635,000664,7,0.08
63509,Lesage1,pre_mNK_of_tot,C57BL/6J,f,0.114,B6_454,635,000664,7,-1.37
63509,Lesage1,pre_mNK_of_tot,C57BL/6J,m,0.153,B6_451,635,000664,7,0.0
63509,Lesage1,pre_mNK_of_tot,CAST/EiJ,f,0.06,CAST_3,635,000928,2,-0.71
63509,Lesage1,pre_mNK_of_tot,CAST/EiJ,f,0.09,CAST_4,635,000928,2,0.71
63509,Lesage1,pre_mNK_of_tot,CAST/EiJ,m,0.11,CAST_1,635,000928,2,-0.71
63509,Lesage1,pre_mNK_of_tot,CAST/EiJ,m,0.114,CAST_2,635,000928,2,0.71
63509,Lesage1,pre_mNK_of_tot,CC008/Geni,m,0.124,BOON_HF_2,635,,1715,0.71
63509,Lesage1,pre_mNK_of_tot,CC008/Geni,m,0.12,BOON_HF_3,635,,1715,-0.71
63509,Lesage1,pre_mNK_of_tot,CC010/Geni,f,0.264,NUK_AC_1,635,,1716,-0.71
63509,Lesage1,pre_mNK_of_tot,CC010/Geni,f,0.352,NUK_AC_2,635,,1716,0.71
63509,Lesage1,pre_mNK_of_tot,CC010/Geni,m,0.171,NUK_AC_3,635,,1716,0.0
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,f,0.047,DAVIS_BA_5,635,,1717,-1.11
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,f,0.069,DAVIS_BA_7,635,,1717,0.82
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,f,0.063,DAVIS_BA_8,635,,1717,0.29
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,m,0.045,DAVIS_BA_1,635,,1717,-1.13
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,m,0.049,DAVIS_BA_2,635,,1717,-0.5
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,m,0.062,DAVIS_BA_3,635,,1717,1.54
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,m,0.051,DAVIS_BA_4,635,,1717,-0.19
63509,Lesage1,pre_mNK_of_tot,CC012/Geni,m,0.054,DAVIS_BA_6,635,,1717,0.28
63509,Lesage1,pre_mNK_of_tot,CC013/Geni,m,0.568,GIG_EF_1,635,,1718,-0.53
63509,Lesage1,pre_mNK_of_tot,CC013/Geni,m,0.822,GIG_EF_2,635,,1718,1.15
63509,Lesage1,pre_mNK_of_tot,CC013/Geni,m,0.554,GIG_EF_3,635,,1718,-0.62
63509,Lesage1,pre_mNK_of_tot,CC016/Geni,m,0.421,SAT_GA_1,635,,1719,-0.32
63509,Lesage1,pre_mNK_of_tot,CC016/Geni,m,0.366,SAT_GA_2,635,,1719,-0.8
63509,Lesage1,pre_mNK_of_tot,CC016/Geni,m,0.584,SAT_GA_3,635,,1719,1.12
63509,Lesage1,pre_mNK_of_tot,CC020/Geni,f,0.058,JUNIOR_GB_2,635,,1720,0.0
63509,Lesage1,pre_mNK_of_tot,CC020/Geni,m,0.055,JUNIOR_GB_1,635,,1720,0.71
63509,Lesage1,pre_mNK_of_tot,CC020/Geni,m,0.044,JUNIOR_GB_3,635,,1720,-0.71
63509,Lesage1,pre_mNK_of_tot,CC023/Geni,m,0.508,TOP_DA_1,635,,1721,0.88
63509,Lesage1,pre_mNK_of_tot,CC023/Geni,m,0.424,TOP_DA_2,635,,1721,-1.09
63509,Lesage1,pre_mNK_of_tot,CC023/Geni,m,0.479,TOP_DA_3,635,,1721,0.2
63509,Lesage1,pre_mNK_of_tot,CC024/Geni,f,0.099,CIS_AD_2,635,,1722,0.71
63509,Lesage1,pre_mNK_of_tot,CC024/Geni,f,0.089,CIS_AD_3,635,,1722,-0.71
63509,Lesage1,pre_mNK_of_tot,CC024/Geni,m,0.199,CIS_AD_1,635,,1722,0.0
63509,Lesage1,pre_mNK_of_tot,CC025/Geni,f,0.042,FEW_FD_1,635,,1723,-0.78
63509,Lesage1,pre_mNK_of_tot,CC025/Geni,f,0.055,FEW_FD_2,635,,1723,1.13
63509,Lesage1,pre_mNK_of_tot,CC025/Geni,f,0.045,FEW_FD_3,635,,1723,-0.34
63509,Lesage1,pre_mNK_of_tot,CC026/Geni,m,0.21,TAS_FE_1,635,,1724,1.07
63509,Lesage1,pre_mNK_of_tot,CC026/Geni,m,0.155,TAS_FE_2,635,,1724,-0.91
63509,Lesage1,pre_mNK_of_tot,CC026/Geni,m,0.176,TAS_FE_3,635,,1724,-0.16
63509,Lesage1,pre_mNK_of_tot,CC027/Geni,f,0.123,TOFU_FB_1,635,,1725,0.0
63509,Lesage1,pre_mNK_of_tot,CC027/Geni,m,0.16,TOFU_FB_2,635,,1725,-0.71
63509,Lesage1,pre_mNK_of_tot,CC027/Geni,m,0.188,TOFU_FB_3,635,,1725,0.71
63509,Lesage1,pre_mNK_of_tot,CC030/Geni,f,0.079,ZIF2_FC_1,635,,1726,0.71
63509,Lesage1,pre_mNK_of_tot,CC030/Geni,f,0.07,ZIF2_FC_2,635,,1726,-0.71
63509,Lesage1,pre_mNK_of_tot,CC031/Geni,f,0.147,WAB2_DH_1,635,,1727,0.0
63509,Lesage1,pre_mNK_of_tot,CC031/Geni,m,0.182,WAB2_DH_2,635,,1727,-0.71
63509,Lesage1,pre_mNK_of_tot,CC031/Geni,m,0.184,WAB2_DH_3,635,,1727,0.71
63509,Lesage1,pre_mNK_of_tot,CC032/Geni,m,0.291,BEM_AG_1,635,,1728,-1.13
63509,Lesage1,pre_mNK_of_tot,CC032/Geni,m,0.298,BEM_AG_2,635,,1728,0.35
63509,Lesage1,pre_mNK_of_tot,CC032/Geni,m,0.3,BEM_AG_3,635,,1728,0.78
63509,Lesage1,pre_mNK_of_tot,CC033/Geni,f,0.996,YID_FH_1,635,,1729,1.15
63509,Lesage1,pre_mNK_of_tot,CC033/Geni,f,0.478,YID_FH_2,635,,1729,-0.69
63509,Lesage1,pre_mNK_of_tot,CC033/Geni,f,0.545,YID_FH_3,635,,1729,-0.45
63509,Lesage1,pre_mNK_of_tot,CC038/Geni,f,0.257,ROGAN_CF_2,635,,1730,-0.71
63509,Lesage1,pre_mNK_of_tot,CC038/Geni,f,0.315,ROGAN_CF_3,635,,1730,0.71
63509,Lesage1,pre_mNK_of_tot,CC038/Geni,m,0.339,ROGAN_CF_1,635,,1730,0.0
63509,Lesage1,pre_mNK_of_tot,CC042/Geni,m,0.119,BOM_GB_1,635,,1731,-0.5
63509,Lesage1,pre_mNK_of_tot,CC042/Geni,m,0.16,BOM_GB_2,635,,1731,1.15
63509,Lesage1,pre_mNK_of_tot,CC042/Geni,m,0.115,BOM_GB_3,635,,1731,-0.66
63509,Lesage1,pre_mNK_of_tot,CC043/Geni,m,0.209,PIPING_BD_1,635,,1732,-0.53
63509,Lesage1,pre_mNK_of_tot,CC043/Geni,m,0.249,PIPING_BD_2,635,,1732,1.15
63509,Lesage1,pre_mNK_of_tot,CC043/Geni,m,0.207,PIPING_BD_3,635,,1732,-0.62
63509,Lesage1,pre_mNK_of_tot,CC056/Geni,f,0.229,PUB_CD_1,635,,1733,0.0
63509,Lesage1,pre_mNK_of_tot,CC056/Geni,m,0.172,PUB_CD_2,635,,1733,-0.71
63509,Lesage1,pre_mNK_of_tot,CC056/Geni,m,0.173,PUB_CD_3,635,,1733,0.71
63509,Lesage1,pre_mNK_of_tot,CC061/Geni,m,0.078,FIM_DF_1,635,,1734,-0.26
63509,Lesage1,pre_mNK_of_tot,CC061/Geni,m,0.085,FIM_DF_2,635,,1734,1.1
63509,Lesage1,pre_mNK_of_tot,CC061/Geni,m,0.075,FIM_DF_3,635,,1734,-0.84
63509,Lesage1,pre_mNK_of_tot,CIV2_FE,f,0.082,CIV2_FE_1,635,,1735,-0.75
63509,Lesage1,pre_mNK_of_tot,CIV2_FE,f,0.089,CIV2_FE_2,635,,1735,-0.38
63509,Lesage1,pre_mNK_of_tot,CIV2_FE,f,0.118,CIV2_FE_3,635,,1735,1.14
63509,Lesage1,pre_mNK_of_tot,DET3_GA,m,0.051,DET3_GA_1,635,,1736,-0.9
63509,Lesage1,pre_mNK_of_tot,DET3_GA,m,0.059,DET3_GA_2,635,,1736,-0.18
63509,Lesage1,pre_mNK_of_tot,DET3_GA,m,0.073,DET3_GA_3,635,,1736,1.08
63509,Lesage1,pre_mNK_of_tot,DONNELL_HA,f,0.273,DONNELL_HA_2,635,,1737,-0.71
63509,Lesage1,pre_mNK_of_tot,DONNELL_HA,f,0.342,DONNELL_HA_5,635,,1737,0.71
63509,Lesage1,pre_mNK_of_tot,DONNELL_HA,m,0.197,DONNELL_HA_1,635,,1737,-1.08
63509,Lesage1,pre_mNK_of_tot,DONNELL_HA,m,0.301,DONNELL_HA_3,635,,1737,0.19
63509,Lesage1,pre_mNK_of_tot,DONNELL_HA,m,0.359,DONNELL_HA_4,635,,1737,0.89
63509,Lesage1,pre_mNK_of_tot,FIV_AC,m,0.099,FIV_AC_1,635,,1738,0.49
63509,Lesage1,pre_mNK_of_tot,FIV_AC,m,0.122,FIV_AC_2,635,,1738,1.17
63509,Lesage1,pre_mNK_of_tot,FIV_AC,m,0.055,FIV_AC_3,635,,1738,-0.82
63509,Lesage1,pre_mNK_of_tot,FIV_AC,m,0.054,FIV_AC_4,635,,1738,-0.85
63509,Lesage1,pre_mNK_of_tot,FUF_HE,f,0.046,FUF_HE_1,635,,1739,0.15
63509,Lesage1,pre_mNK_of_tot,FUF_HE,f,0.053,FUF_HE_2,635,,1739,0.92
63509,Lesage1,pre_mNK_of_tot,FUF_HE,f,0.035,FUF_HE_3,635,,1739,-1.07
63509,Lesage1,pre_mNK_of_tot,GALASUPREME_CE,m,0.105,GALASUPREME_CE_1,635,,1740,1.11
63509,Lesage1,pre_mNK_of_tot,GALASUPREME_CE,m,0.092,GALASUPREME_CE_2,635,,1740,-0.29
63509,Lesage1,pre_mNK_of_tot,GALASUPREME_CE,m,0.087,GALASUPREME_CE_3,635,,1740,-0.83
63509,Lesage1,pre_mNK_of_tot,GIT_GC,f,0.122,GIT_GC_1,635,,1741,0.0
63509,Lesage1,pre_mNK_of_tot,GIT_GC,m,0.133,GIT_GC_2,635,,1741,-0.71
63509,Lesage1,pre_mNK_of_tot,GIT_GC,m,0.162,GIT_GC_3,635,,1741,0.71
63509,Lesage1,pre_mNK_of_tot,HAX2_EF,f,0.027,HAX2_EF_1,635,,1742,0.7
63509,Lesage1,pre_mNK_of_tot,HAX2_EF,f,0.02,HAX2_EF_2,635,,1742,-1.14
63509,Lesage1,pre_mNK_of_tot,HAX2_EF,f,0.026,HAX2_EF_3,635,,1742,0.44
63509,Lesage1,pre_mNK_of_tot,HAZ_FE,f,0.2,HAZ_FE_1,635,,1743,0.0
63509,Lesage1,pre_mNK_of_tot,HAZ_FE,m,0.129,HAZ_FE_2,635,,1743,0.71
63509,Lesage1,pre_mNK_of_tot,HAZ_FE,m,0.109,HAZ_FE_3,635,,1743,-0.71
63509,Lesage1,pre_mNK_of_tot,HIP_GA,f,0.086,HIP_GA_3,635,,1744,0.0
63509,Lesage1,pre_mNK_of_tot,HIP_GA,m,0.081,HIP_GA_1,635,,1744,-0.71
63509,Lesage1,pre_mNK_of_tot,HIP_GA,m,0.093,HIP_GA_2,635,,1744,0.71
63509,Lesage1,pre_mNK_of_tot,HOE_GC,f,0.08,HOE_GC_3,635,,1745,0.0
63509,Lesage1,pre_mNK_of_tot,HOE_GC,m,0.107,HOE_GC_1,635,,1745,-0.71
63509,Lesage1,pre_mNK_of_tot,HOE_GC,m,0.146,HOE_GC_2,635,,1745,0.71
63509,Lesage1,pre_mNK_of_tot,JUD_EF,m,0.144,JUD_EF_1,635,,1746,0.51
63509,Lesage1,pre_mNK_of_tot,JUD_EF,m,0.129,JUD_EF_2,635,,1746,-0.67
63509,Lesage1,pre_mNK_of_tot,JUD_EF,m,0.125,JUD_EF_3,635,,1746,-0.99
63509,Lesage1,pre_mNK_of_tot,JUD_EF,m,0.152,JUD_EF_4,635,,1746,1.15
63509,Lesage1,pre_mNK_of_tot,KAV_AF,f,0.107,KAV_AF_1,635,,1747,0.71
63509,Lesage1,pre_mNK_of_tot,KAV_AF,f,0.091,KAV_AF_2,635,,1747,-0.71
63509,Lesage1,pre_mNK_of_tot,KAV_AF,m,0.066,KAV_AF_3,635,,1747,0.0
63509,Lesage1,pre_mNK_of_tot,LAM_DC,f,0.393,LAM_DC_3,635,,1748,0.0
63509,Lesage1,pre_mNK_of_tot,LAM_DC,m,0.529,LAM_DC_1,635,,1748,0.71
63509,Lesage1,pre_mNK_of_tot,LAM_DC,m,0.412,LAM_DC_2,635,,1748,-0.71
63509,Lesage1,pre_mNK_of_tot,LAT_HD,f,0.041,LAT_HD_3,635,,1749,-0.96
63509,Lesage1,pre_mNK_of_tot,LAT_HD,f,0.039,LAT_HD_4,635,,1749,-1.18
63509,Lesage1,pre_mNK_of_tot,LAT_HD,f,0.054,LAT_HD_5,635,,1749,0.43
63509,Lesage1,pre_mNK_of_tot,LAT_HD,f,0.059,LAT_HD_6,635,,1749,0.96
63509,Lesage1,pre_mNK_of_tot,LAT_HD,f,0.057,LAT_HD_7,635,,1749,0.75
63509,Lesage1,pre_mNK_of_tot,LAT_HD,m,0.074,LAT_HD_1,635,,1749,-0.71
63509,Lesage1,pre_mNK_of_tot,LAT_HD,m,0.099,LAT_HD_2,635,,1749,0.71
63509,Lesage1,pre_mNK_of_tot,LAX_FC,f,0.042,LAX_FC_2,635,,1750,0.0
63509,Lesage1,pre_mNK_of_tot,LAX_FC,m,0.049,LAX_FC_1,635,,1750,0.0
63509,Lesage1,pre_mNK_of_tot,LEL_FH,m,0.125,LEL_FH_1,635,,1751,-0.71
63509,Lesage1,pre_mNK_of_tot,LEL_FH,m,0.145,LEL_FH_2,635,,1751,0.71
63509,Lesage1,pre_mNK_of_tot,LIP_BG,f,0.071,LIP_BG_1,635,,1752,-0.79
63509,Lesage1,pre_mNK_of_tot,LIP_BG,f,0.067,LIP_BG_2,635,,1752,-0.92
63509,Lesage1,pre_mNK_of_tot,LIP_BG,f,0.115,LIP_BG_3,635,,1752,0.67
63509,Lesage1,pre_mNK_of_tot,LIP_BG,f,0.126,LIP_BG_4,635,,1752,1.04
63509,Lesage1,pre_mNK_of_tot,LIP_BG,m,0.166,LIP_BG_5,635,,1752,0.0
63509,Lesage1,pre_mNK_of_tot,LIV_DA,f,0.115,LIV_DA_1,635,,1753,0.0
63509,Lesage1,pre_mNK_of_tot,LIV_DA,m,0.106,LIV_DA_2,635,,1753,-0.71
63509,Lesage1,pre_mNK_of_tot,LIV_DA,m,0.163,LIV_DA_3,635,,1753,0.71
63509,Lesage1,pre_mNK_of_tot,LOD_AE,f,0.463,LOD_AE_1,635,,1754,-0.11
63509,Lesage1,pre_mNK_of_tot,LOD_AE,f,0.531,LOD_AE_2,635,,1754,1.05
63509,Lesage1,pre_mNK_of_tot,LOD_AE,f,0.415,LOD_AE_3,635,,1754,-0.94
63509,Lesage1,pre_mNK_of_tot,LOM_BG,m,0.07,LOM_BG_1,635,,1755,0.37
63509,Lesage1,pre_mNK_of_tot,LOM_BG,m,0.051,LOM_BG_2,635,,1755,-1.13
63509,Lesage1,pre_mNK_of_tot,LOM_BG,m,0.075,LOM_BG_3,635,,1755,0.76
63509,Lesage1,pre_mNK_of_tot,LOT_FC,f,0.063,LOT_FC_1,635,,1756,1.14
63509,Lesage1,pre_mNK_of_tot,LOT_FC,f,0.047,LOT_FC_2,635,,1756,-0.16
63509,Lesage1,pre_mNK_of_tot,LOT_FC,f,0.065,LOT_FC_3,635,,1756,1.3
63509,Lesage1,pre_mNK_of_tot,LOT_FC,f,0.037,LOT_FC_4,635,,1756,-0.97
63509,Lesage1,pre_mNK_of_tot,LOT_FC,f,0.037,LOT_FC_5,635,,1756,-0.97
63509,Lesage1,pre_mNK_of_tot,LOT_FC,f,0.045,LOT_FC_6,635,,1756,-0.32
63509,Lesage1,pre_mNK_of_tot,LOX_GF,m,0.183,LOX_GF_1,635,,1757,1.14
63509,Lesage1,pre_mNK_of_tot,LOX_GF,m,0.144,LOX_GF_2,635,,1757,-0.74
63509,Lesage1,pre_mNK_of_tot,LOX_GF,m,0.151,LOX_GF_3,635,,1757,-0.4
63509,Lesage1,pre_mNK_of_tot,LUF_AD,m,0.181,LUF_AD_1,635,,1758,1.1
63509,Lesage1,pre_mNK_of_tot,LUF_AD,m,0.162,LUF_AD_2,635,,1758,-0.26
63509,Lesage1,pre_mNK_of_tot,LUF_AD,m,0.147,LUF_AD_3,635,,1758,-1.33
63509,Lesage1,pre_mNK_of_tot,LUF_AD,m,0.16,LUF_AD_4,635,,1758,-0.4
63509,Lesage1,pre_mNK_of_tot,LUF_AD,m,0.178,LUF_AD_5,635,,1758,0.89
63509,Lesage1,pre_mNK_of_tot,LUG_EH,m,0.079,LUG_EH_1,635,,1759,-1.08
63509,Lesage1,pre_mNK_of_tot,LUG_EH,m,0.093,LUG_EH_2,635,,1759,0.18
63509,Lesage1,pre_mNK_of_tot,LUG_EH,m,0.101,LUG_EH_3,635,,1759,0.9
63509,Lesage1,pre_mNK_of_tot,LUS_AH,f,0.161,LUS_AH_1,635,,1760,-0.83
63509,Lesage1,pre_mNK_of_tot,LUS_AH,f,0.165,LUS_AH_2,635,,1760,-0.28
63509,Lesage1,pre_mNK_of_tot,LUS_AH,f,0.175,LUS_AH_3,635,,1760,1.11
63509,Lesage1,pre_mNK_of_tot,LUV_DG,m,0.032,LUV_DG_1,635,,1761,-1.31
63509,Lesage1,pre_mNK_of_tot,LUV_DG,m,0.07,LUV_DG_2,635,,1761,0.81
63509,Lesage1,pre_mNK_of_tot,LUV_DG,m,0.069,LUV_DG_3,635,,1761,0.75
63509,Lesage1,pre_mNK_of_tot,LUV_DG,m,0.051,LUV_DG_4,635,,1761,-0.25
63509,Lesage1,pre_mNK_of_tot,LUZ_FH,f,0.052,LUZ_FH_1,635,,1762,-0.91
63509,Lesage1,pre_mNK_of_tot,LUZ_FH,f,0.053,LUZ_FH_2,635,,1762,-0.82
63509,Lesage1,pre_mNK_of_tot,LUZ_FH,f,0.073,LUZ_FH_3,635,,1762,0.82
63509,Lesage1,pre_mNK_of_tot,LUZ_FH,f,0.074,LUZ_FH_4,635,,1762,0.91
63509,Lesage1,pre_mNK_of_tot,LUZ_FH,m,0.059,LUZ_FH_5,635,,1762,0.0
63509,Lesage1,pre_mNK_of_tot,MERCURI_HF,m,0.481,MERCURI_HF_1,635,,1763,1.05
63509,Lesage1,pre_mNK_of_tot,MERCURI_HF,m,0.471,MERCURI_HF_2,635,,1763,-0.12
63509,Lesage1,pre_mNK_of_tot,MERCURI_HF,m,0.464,MERCURI_HF_3,635,,1763,-0.94
63509,Lesage1,pre_mNK_of_tot,NOD/ShiLtJ,f,0.066,NOD_2189,635,001976,13,0.71
63509,Lesage1,pre_mNK_of_tot,NOD/ShiLtJ,f,0.038,NOD_2190,635,001976,13,-0.71
63509,Lesage1,pre_mNK_of_tot,NOD/ShiLtJ,m,0.069,NOD_2187,635,001976,13,-0.71
63509,Lesage1,pre_mNK_of_tot,NOD/ShiLtJ,m,0.071,NOD_2188,635,001976,13,0.71
63509,Lesage1,pre_mNK_of_tot,NZO/HlLtJ,f,0.444,NZO_3,635,002105,122,0.71
63509,Lesage1,pre_mNK_of_tot,NZO/HlLtJ,f,0.361,NZO_4,635,002105,122,-0.71
63509,Lesage1,pre_mNK_of_tot,NZO/HlLtJ,m,0.38,NZO_1,635,002105,122,0.71
63509,Lesage1,pre_mNK_of_tot,NZO/HlLtJ,m,0.334,NZO_2,635,002105,122,-0.71
63509,Lesage1,pre_mNK_of_tot,PAT_CD,m,0.055,PAT_CD_1,635,,1766,-0.95
63509,Lesage1,pre_mNK_of_tot,PAT_CD,m,0.078,PAT_CD_2,635,,1766,1.04
63509,Lesage1,pre_mNK_of_tot,PAT_CD,m,0.065,PAT_CD_3,635,,1766,-0.09
63509,Lesage1,pre_mNK_of_tot,PEF_EC,f,0.191,PEF_EC_4,635,,1767,-0.29
63509,Lesage1,pre_mNK_of_tot,PEF_EC,f,0.18,PEF_EC_5,635,,1767,-0.82
63509,Lesage1,pre_mNK_of_tot,PEF_EC,f,0.22,PEF_EC_6,635,,1767,1.11
63509,Lesage1,pre_mNK_of_tot,PEF_EC,m,0.151,PEF_EC_1,635,,1767,-0.97
63509,Lesage1,pre_mNK_of_tot,PEF_EC,m,0.232,PEF_EC_2,635,,1767,1.03
63509,Lesage1,pre_mNK_of_tot,PEF_EC,m,0.188,PEF_EC_3,635,,1767,-0.06
63509,Lesage1,pre_mNK_of_tot,POH_DC,f,0.18,POH_DC_1,635,,1768,0.39
63509,Lesage1,pre_mNK_of_tot,POH_DC,f,0.13,POH_DC_2,635,,1768,-1.14
63509,Lesage1,pre_mNK_of_tot,POH_DC,f,0.192,POH_DC_3,635,,1768,0.75
63509,Lesage1,pre_mNK_of_tot,PWK/PhJ,f,0.153,PWK_3,635,003715,217,0.71
63509,Lesage1,pre_mNK_of_tot,PWK/PhJ,f,0.094,PWK_4,635,003715,217,-0.71
63509,Lesage1,pre_mNK_of_tot,PWK/PhJ,m,0.162,PWK_1,635,003715,217,0.71
63509,Lesage1,pre_mNK_of_tot,PWK/PhJ,m,0.112,PWK_2,635,003715,217,-0.71
63509,Lesage1,pre_mNK_of_tot,SEH_AH,f,0.123,SEH_AH_5,635,,1770,0.0
63509,Lesage1,pre_mNK_of_tot,SEH_AH,m,0.155,SEH_AH_1,635,,1770,-1.02
63509,Lesage1,pre_mNK_of_tot,SEH_AH,m,0.181,SEH_AH_2,635,,1770,0.11
63509,Lesage1,pre_mNK_of_tot,SEH_AH,m,0.209,SEH_AH_3,635,,1770,1.33
63509,Lesage1,pre_mNK_of_tot,SEH_AH,m,0.169,SEH_AH_4,635,,1770,-0.41
63509,Lesage1,pre_mNK_of_tot,STUCKY_HF,f,0.126,STUCKY_HF_1,635,,1771,0.74
63509,Lesage1,pre_mNK_of_tot,STUCKY_HF,f,0.113,STUCKY_HF_2,635,,1771,0.39
63509,Lesage1,pre_mNK_of_tot,STUCKY_HF,f,0.056,STUCKY_HF_4,635,,1771,-1.14
63509,Lesage1,pre_mNK_of_tot,STUCKY_HF,m,0.073,STUCKY_HF_3,635,,1771,0.0
63509,Lesage1,pre_mNK_of_tot,VIT_ED,f,0.042,VIT_ED_1,635,,1772,-0.4
63509,Lesage1,pre_mNK_of_tot,VIT_ED,f,0.065,VIT_ED_2,635,,1772,1.14
63509,Lesage1,pre_mNK_of_tot,VIT_ED,f,0.037,VIT_ED_3,635,,1772,-0.74
63509,Lesage1,pre_mNK_of_tot,VUX2_HF,m,0.044,VUX2_HF_1,635,,1773,-0.67
63509,Lesage1,pre_mNK_of_tot,VUX2_HF,m,0.055,VUX2_HF_2,635,,1773,-0.48
63509,Lesage1,pre_mNK_of_tot,VUX2_HF,m,0.15,VUX2_HF_3,635,,1773,1.15
63509,Lesage1,pre_mNK_of_tot,WAD,f,0.26,WAD_1,635,,1774,-1.11
63509,Lesage1,pre_mNK_of_tot,WAD,f,0.281,WAD_2,635,,1774,0.29
63509,Lesage1,pre_mNK_of_tot,WAD,f,0.289,WAD_3,635,,1774,0.82
63509,Lesage1,pre_mNK_of_tot,WSB/EiJ,f,0.045,WSB_3,635,001145,42,-0.71
63509,Lesage1,pre_mNK_of_tot,WSB/EiJ,f,0.072,WSB_4,635,001145,42,0.71
63509,Lesage1,pre_mNK_of_tot,WSB/EiJ,m,0.032,WSB_1,635,001145,42,-0.71
63509,Lesage1,pre_mNK_of_tot,WSB/EiJ,m,0.033,WSB_2,635,001145,42,0.71
63509,Lesage1,pre_mNK_of_tot,XAD8_BG,f,0.141,XAD8_BG_4,635,,1776,0.0
63509,Lesage1,pre_mNK_of_tot,XAD8_BG,m,0.203,XAD8_BG_1,635,,1776,1.08
63509,Lesage1,pre_mNK_of_tot,XAD8_BG,m,0.196,XAD8_BG_2,635,,1776,-0.18
63509,Lesage1,pre_mNK_of_tot,XAD8_BG,m,0.192,XAD8_BG_3,635,,1776,-0.9
63509,Lesage1,pre_mNK_of_tot,XAH3_GH,m,0.188,XAH3_GH_1,635,,1777,-0.07
63509,Lesage1,pre_mNK_of_tot,XAH3_GH,m,0.208,XAH3_GH_2,635,,1777,1.03
63509,Lesage1,pre_mNK_of_tot,XAH3_GH,m,0.172,XAH3_GH_3,635,,1777,-0.96
63509,Lesage1,pre_mNK_of_tot,XAS4_AF,m,0.087,XAS4_AF_1,635,,1778,0.95
63509,Lesage1,pre_mNK_of_tot,XAS4_AF,m,0.057,XAS4_AF_2,635,,1778,-1.04
63509,Lesage1,pre_mNK_of_tot,XAS4_AF,m,0.074,XAS4_AF_3,635,,1778,0.09
63509,Lesage1,pre_mNK_of_tot,XAV_AH,m,0.034,XAV_AH_1,635,,1779,-0.18
63509,Lesage1,pre_mNK_of_tot,XAV_AH,m,0.03,XAV_AH_2,635,,1779,-0.9
63509,Lesage1,pre_mNK_of_tot,XAV_AH,m,0.041,XAV_AH_3,635,,1779,1.08
63509,Lesage1,pre_mNK_of_tot,XAW2_CD,m,0.078,XAW2_CD_1,635,,1780,0.71
63509,Lesage1,pre_mNK_of_tot,XAW2_CD,m,0.063,XAW2_CD_2,635,,1780,-0.71
63509,Lesage1,pre_mNK_of_tot,XEB2_AG,f,0.047,XEB2_AG_4,635,,1781,1.05
63509,Lesage1,pre_mNK_of_tot,XEB2_AG,f,0.035,XEB2_AG_5,635,,1781,-0.94
63509,Lesage1,pre_mNK_of_tot,XEB2_AG,f,0.04,XEB2_AG_6,635,,1781,-0.11
63509,Lesage1,pre_mNK_of_tot,XEB2_AG,m,0.061,XEB2_AG_1,635,,1781,-0.74
63509,Lesage1,pre_mNK_of_tot,XEB2_AG,m,0.072,XEB2_AG_2,635,,1781,1.14
63509,Lesage1,pre_mNK_of_tot,XEB2_AG,m,0.063,XEB2_AG_3,635,,1781,-0.4
63509,Lesage1,pre_mNK_of_tot,XEB_AF,f,0.087,XEB_AF_1,635,,1782,0.71
63509,Lesage1,pre_mNK_of_tot,XEB_AF,f,0.073,XEB_AF_2,635,,1782,-0.71
63509,Lesage1,pre_mNK_of_tot,XEB_AF,m,0.045,XEB_AF_3,635,,1782,0.0
63509,Lesage1,pre_mNK_of_tot,XEQ_EH,m,0.038,XEQ_EH_1,635,,1783,-0.8
63509,Lesage1,pre_mNK_of_tot,XEQ_EH,m,0.046,XEQ_EH_2,635,,1783,1.12
63509,Lesage1,pre_mNK_of_tot,XEQ_EH,m,0.04,XEQ_EH_3,635,,1783,-0.32
