measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,81.90,5c:3f,587,002448,3,-1.81
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,90.67,1c:3f,587,002448,3,0.02
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,93.56,1b:3f,587,002448,3,0.62
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,94.16,4b:3f,587,002448,3,0.75
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,93.02,3c:3f,587,002448,3,0.51
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,89.26,3b:3f,587,002448,3,-0.27
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,86.60,2c:3f,587,002448,3,-0.83
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,92.14,6b:3f,587,002448,3,0.33
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,85.51,2b:3f,587,002448,3,-1.06
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,89.91,5b:3f,587,002448,3,-0.14
58725,Schughart4,pctbw_trt_d5,129S1/SvImJ,f,99.59,4c:3f,587,002448,3,1.88
58725,Schughart4,pctbw_trt_d5,A/J,f,80.26,3b:4f,587,000646,4,0.03
58725,Schughart4,pctbw_trt_d5,A/J,f,78.75,2b:4f,587,000646,4,-0.35
58725,Schughart4,pctbw_trt_d5,A/J,f,79.27,1b:4f,587,000646,4,-0.22
58725,Schughart4,pctbw_trt_d5,A/J,f,82.93,5b:4f,587,000646,4,0.72
58725,Schughart4,pctbw_trt_d5,A/J,f,74.03,4b:4f,587,000646,4,-1.56
58725,Schughart4,pctbw_trt_d5,A/J,f,85.51,6b:4f,587,000646,4,1.38
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,89.59,9a:7f,587,000664,7,-0.04
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,87.17,10a:7f,587,000664,7,-0.42
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,81.36,1b:7f,587,000664,7,-1.32
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,96.42,1c:7f,587,000664,7,1.01
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,83.19,2b:7f,587,000664,7,-1.03
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,85.70,2c:7f,587,000664,7,-0.65
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,91.32,3b:7f,587,000664,7,0.22
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,93.04,3c:7f,587,000664,7,0.49
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,82.64,4b:7f,587,000664,7,-1.12
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,101.38,4c:7f,587,000664,7,1.78
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,93.04,5b:7f,587,000664,7,0.49
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,88.98,5c:7f,587,000664,7,-0.14
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,86.75,6a:7f,587,000664,7,-0.48
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,102.21,6b:7f,587,000664,7,1.91
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,88.13,7a:7f,587,000664,7,-0.27
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,81.14,8a:7f,587,000664,7,-1.35
58725,Schughart4,pctbw_trt_d5,C57BL/6J,f,95.83,11a,587,000664,7,0.92
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,80.07,10a:2f,587,000928,2,-0.71
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,85.77,5b:2f,587,000928,2,0.78
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,89.80,9a:2f,587,000928,2,1.84
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,78.42,2b:2f,587,000928,2,-1.14
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,80.71,7a:2f,587,000928,2,-0.54
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,81.25,3b:2f,587,000928,2,-0.40
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,87.22,4b:2f,587,000928,2,1.16
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,79.52,8a:2f,587,000928,2,-0.86
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,84.71,6b:2f,587,000928,2,0.50
58725,Schughart4,pctbw_trt_d5,CAST/EiJ,f,80.38,1b:2f,587,000928,2,-0.63
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,87.47,2c:13f,587,001976,13,-0.50
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,99.52,5c:13f,587,001976,13,1.34
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,85.00,2b:13f,587,001976,13,-0.88
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,89.89,1c:13f,587,001976,13,-0.13
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,81.56,1b:13f,587,001976,13,-1.41
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,85.80,4b:13f,587,001976,13,-0.76
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,94.89,4c:13f,587,001976,13,0.63
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,86.95,3b:13f,587,001976,13,-0.58
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,97.49,5b:13f,587,001976,13,1.03
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,91.93,6b:13f,587,001976,13,0.18
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,86.11,3c:13f,587,001976,13,-0.71
58725,Schughart4,pctbw_trt_d5,NOD/ShiLtJ,f,102.49,6a:13f,587,001976,13,1.80
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,95.77,4d:122f,587,002105,122,-0.76
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,94.54,2e:122f,587,002105,122,-1.08
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,98.56,1d:122f,587,002105,122,-0.03
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,102.20,3b:122f,587,002105,122,0.91
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,98.66,1c:122f,587,002105,122,-0.01
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,102.18,3c:122f,587,002105,122,0.90
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,93.01,3d:122f,587,002105,122,-1.47
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,98.88,3e:122f,587,002105,122,0.05
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,98.13,4b:122f,587,002105,122,-0.15
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,98.93,1b:122f,587,002105,122,0.06
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,100.99,4c:122f,587,002105,122,0.60
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,87.84,4e:122f,587,002105,122,-2.81
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,102.57,5b:122f,587,002105,122,1.00
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,99.69,5c:122f,587,002105,122,0.26
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,95.67,5d:122f,587,002105,122,-0.78
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,102.80,6a:122f,587,002105,122,1.06
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,98.82,2b:122f,587,002105,122,0.03
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,98.97,1e:122f,587,002105,122,0.07
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,103.05,2c:122f,587,002105,122,1.13
58725,Schughart4,pctbw_trt_d5,NZO/HlLtJ,f,102.63,2d:122f,587,002105,122,1.02
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,95.71,1b:217f,587,003715,217,-0.24
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,93.03,8a:217f,587,003715,217,-1.01
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,92.79,4a:217f,587,003715,217,-1.08
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,93.54,3:217f,587,003715,217,-0.86
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,99.72,4e:217f,587,003715,217,0.91
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,101.62,5:217f,587,003715,217,1.45
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,98.71,5a:217f,587,003715,217,0.62
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,98.48,6b:217f,587,003715,217,0.55
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,98.37,5b:217f,587,003715,217,0.52
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,104.30,4:217f,587,003715,217,2.22
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,94.77,7a:217f,587,003715,217,-0.51
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,95.08,1:217f,587,003715,217,-0.42
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,99.68,2b:217f,587,003715,217,0.89
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,97.04,3e:217f,587,003715,217,0.14
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,98.07,3c:217f,587,003715,217,0.43
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,97.33,2e:217f,587,003715,217,0.22
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,95.35,1c:217f,587,003715,217,-0.35
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,92.07,2:217f,587,003715,217,-1.28
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,88.85,3a:217f,587,003715,217,-2.20
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,99.26,4b:217f,587,003715,217,0.77
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,94.04,1e:217f,587,003715,217,-0.72
58725,Schughart4,pctbw_trt_d5,PWK/PhJ,f,96.42,2d:217f,587,003715,217,-0.04
58725,Schughart4,pctbw_trt_d5,WSB/EiJ,f,86.00,3:42f,587,001145,42,1.07
58725,Schughart4,pctbw_trt_d5,WSB/EiJ,f,78.46,1b:42f,587,001145,42,-1.04
58725,Schughart4,pctbw_trt_d5,WSB/EiJ,f,83.50,5:42f,587,001145,42,0.37
58725,Schughart4,pctbw_trt_d5,WSB/EiJ,f,78.34,2:42f,587,001145,42,-1.08
58725,Schughart4,pctbw_trt_d5,WSB/EiJ,f,84.62,4:42f,587,001145,42,0.68
