measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,8:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,4:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,0,3:3f,571,002448,3,-2.67
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,1:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,5:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,6:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,9:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,2:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,f,1,7:3f,571,002448,3,0.33
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,1,11:3m,571,002448,3,0.87
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,1,8:3m,571,002448,3,0.87
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,0,9:3m,571,002448,3,-1.04
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,0,4:3m,571,002448,3,-1.04
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,1,6:3m,571,002448,3,0.87
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,0,3:3m,571,002448,3,-1.04
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,1,10:3m,571,002448,3,0.87
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,0,1:3m,571,002448,3,-1.04
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,1,2:3m,571,002448,3,0.87
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,0,5:3m,571,002448,3,-1.04
57191,Schughart3,status_day_survivalA,129S1/SvImJ,m,1,7:3m,571,002448,3,0.87
57191,Schughart3,status_day_survivalA,A/J,f,1,1:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,8:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,2:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,4:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,9:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,3:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,5:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,7:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,10:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,f,1,6:4f,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,1:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,5:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,10:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,7:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,8:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,2:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,3:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,9:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,6:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,A/J,m,1,4:4m,571,000646,4,0.00
57191,Schughart3,status_day_survivalA,C57BL/6J,f,1,9:7f,571,000664,7,0.72
57191,Schughart3,status_day_survivalA,C57BL/6J,f,0,7:7f,571,000664,7,-1.26
57191,Schughart3,status_day_survivalA,C57BL/6J,f,1,3:7f,571,000664,7,0.72
57191,Schughart3,status_day_survivalA,C57BL/6J,f,0,6:7f,571,000664,7,-1.26
57191,Schughart3,status_day_survivalA,C57BL/6J,f,1,5:7f,571,000664,7,0.72
57191,Schughart3,status_day_survivalA,C57BL/6J,f,1,11:7f,571,000664,7,0.72
57191,Schughart3,status_day_survivalA,C57BL/6J,f,1,4:7f,571,000664,7,0.72
57191,Schughart3,status_day_survivalA,C57BL/6J,f,0,10:7f,571,000664,7,-1.26
57191,Schughart3,status_day_survivalA,C57BL/6J,f,0,8:7f,571,000664,7,-1.26
57191,Schughart3,status_day_survivalA,C57BL/6J,f,1,1:7f,571,000664,7,0.72
57191,Schughart3,status_day_survivalA,C57BL/6J,f,1,2:7f,571,000664,7,0.72
57191,Schughart3,status_day_survivalA,C57BL/6J,m,0,9:7m,571,000664,7,-0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,1,3:7m,571,000664,7,0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,1,5:7m,571,000664,7,0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,1,2:7m,571,000664,7,0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,1,1:7m,571,000664,7,0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,0,8:7m,571,000664,7,-0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,0,7:7m,571,000664,7,-0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,1,4:7m,571,000664,7,0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,0,6:7m,571,000664,7,-0.95
57191,Schughart3,status_day_survivalA,C57BL/6J,m,0,10:7m,571,000664,7,-0.95
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,2:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,8:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,3:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,10:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,6:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,4:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,9:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,5:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,1:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,f,1,7:2f,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,m,1,3:2m,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,m,1,4:2m,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,m,1,6:2m,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,m,1,7:2m,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,m,1,2:2m,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,m,1,5:2m,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,CAST/EiJ,m,1,1:2m,571,000928,2,0.00
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,0,10:13f,571,001976,13,-1.16
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,1,1:13f,571,001976,13,0.77
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,0,3:13f,571,001976,13,-1.16
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,1,7:13f,571,001976,13,0.77
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,0,9:13f,571,001976,13,-1.16
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,1,2:13f,571,001976,13,0.77
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,0,8:13f,571,001976,13,-1.16
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,1,5:13f,571,001976,13,0.77
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,1,6:13f,571,001976,13,0.77
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,f,1,4:13f,571,001976,13,0.77
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,9:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,1:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,10:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,11:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,12:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,13:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,14:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,15:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,2:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,3:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,4:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,1,5:13m,571,001976,13,2.46
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,1,6:13m,571,001976,13,2.46
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,7:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NOD/ShiLtJ,m,0,8:13m,571,001976,13,-0.38
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,2:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,10:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,9:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,1:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,7:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,5:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,8:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,6:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,3:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,f,0,4:122f,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,5:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,8:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,9:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,4:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,1:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,3:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,2:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,7:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,NZO/HlLtJ,m,0,6:122m,571,002105,122,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,5:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,4:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,3:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,2:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,9:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,6:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,12:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,11:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,7:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,10:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,1:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,f,0,8:217f,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,9:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,1:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,10:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,2:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,3:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,4:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,5:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,6:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,7:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,PWK/PhJ,m,0,8:217m,571,003715,217,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,7:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,8:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,6:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,1:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,5:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,4:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,3:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,2:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,12:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,11:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,9:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,f,1,10:42f,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,8:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,6:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,2:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,5:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,9:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,10:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,4:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,7:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,3:42m,571,001145,42,0.00
57191,Schughart3,status_day_survivalA,WSB/EiJ,m,1,1:42m,571,001145,42,0.00
