measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43441,Chesler2,litter_size,129S1/SvImJ,f,5,1,434,002448,3,0.29
43441,Chesler2,litter_size,129S1/SvImJ,f,4,9,434,002448,3,-0.22
43441,Chesler2,litter_size,129S1/SvImJ,f,5,6,434,002448,3,0.29
43441,Chesler2,litter_size,129S1/SvImJ,f,6,2,434,002448,3,0.79
43441,Chesler2,litter_size,129S1/SvImJ,f,1,16,434,002448,3,-1.72
43441,Chesler2,litter_size,129S1/SvImJ,f,7,12,434,002448,3,1.29
43441,Chesler2,litter_size,129S1/SvImJ,f,3,11,434,002448,3,-0.72
43441,Chesler2,litter_size,129S1/SvImJ,m,4,8,434,002448,3,-1.12
43441,Chesler2,litter_size,129S1/SvImJ,m,6,23,434,002448,3,1.12
43441,Chesler2,litter_size,129S1/SvImJ,m,4,24,434,002448,3,-1.12
43441,Chesler2,litter_size,129S1/SvImJ,m,6,27,434,002448,3,1.12
43441,Chesler2,litter_size,129S1/SvImJ,m,5,3,434,002448,3,0.00
43441,Chesler2,litter_size,129S1/SvImJ,m,5,5,434,002448,3,0.00
43441,Chesler2,litter_size,129SAF1,f,9,437,434,,1201,0.84
43441,Chesler2,litter_size,129SAF1,f,3,1244,434,,1201,-0.84
43441,Chesler2,litter_size,129SAF1,f,1,1126,434,,1201,-1.40
43441,Chesler2,litter_size,129SAF1,f,11,1136,434,,1201,1.40
43441,Chesler2,litter_size,129SAF1,f,6,934,434,,1201,0.00
43441,Chesler2,litter_size,129SAF1,f,4,439,434,,1201,-0.56
43441,Chesler2,litter_size,129SAF1,f,8,438,434,,1201,0.56
43441,Chesler2,litter_size,129SAF1,m,7,931,434,,1201,0.19
43441,Chesler2,litter_size,129SAF1,m,6,933,434,,1201,-0.26
43441,Chesler2,litter_size,129SAF1,m,6,1123,434,,1201,-0.26
43441,Chesler2,litter_size,129SAF1,m,5,1147,434,,1201,-0.71
43441,Chesler2,litter_size,129SAF1,m,7,1249,434,,1201,0.19
43441,Chesler2,litter_size,129SAF1,m,4,930,434,,1201,-1.16
43441,Chesler2,litter_size,129SAF1,m,11,932,434,,1201,1.99
43441,Chesler2,litter_size,129SB6F1,f,11,1213,434,,335,0.67
43441,Chesler2,litter_size,129SB6F1,f,8,1179,434,,335,-0.07
43441,Chesler2,litter_size,129SB6F1,f,1,936,434,,335,-1.79
43441,Chesler2,litter_size,129SB6F1,f,13,845,434,,335,1.16
43441,Chesler2,litter_size,129SB6F1,f,10,442,434,,335,0.42
43441,Chesler2,litter_size,129SB6F1,f,10,441,434,,335,0.42
43441,Chesler2,litter_size,129SB6F1,f,5,440,434,,335,-0.81
43441,Chesler2,litter_size,129SB6F1,m,8,937,434,,335,0.60
43441,Chesler2,litter_size,129SB6F1,m,7,1203,434,,335,0.00
43441,Chesler2,litter_size,129SB6F1,m,4,1128,434,,335,-1.79
43441,Chesler2,litter_size,129SB6F1,m,9,1267,434,,335,1.20
43441,Chesler2,litter_size,129SB6F1,m,7,591,434,,335,0.00
43441,Chesler2,litter_size,129SB6F1,m,7,935,434,,335,0.00
43441,Chesler2,litter_size,129SCASTF1,f,4,1065,434,,1202,-2.43
43441,Chesler2,litter_size,129SCASTF1,f,9,704,434,,1202,0.81
43441,Chesler2,litter_size,129SCASTF1,f,7,703,434,,1202,-0.49
43441,Chesler2,litter_size,129SCASTF1,f,10,702,434,,1202,1.46
43441,Chesler2,litter_size,129SCASTF1,f,8,701,434,,1202,0.16
43441,Chesler2,litter_size,129SCASTF1,f,9,700,434,,1202,0.81
43441,Chesler2,litter_size,129SCASTF1,f,8,443,434,,1202,0.16
43441,Chesler2,litter_size,129SCASTF1,f,6,1193,434,,1202,-1.13
43441,Chesler2,litter_size,129SCASTF1,f,8,594,434,,1202,0.16
43441,Chesler2,litter_size,129SCASTF1,f,8,593,434,,1202,0.16
43441,Chesler2,litter_size,129SCASTF1,f,8,592,434,,1202,0.16
43441,Chesler2,litter_size,129SCASTF1,f,8,444,434,,1202,0.16
43441,Chesler2,litter_size,129SCASTF1,m,5,707,434,,1202,-1.52
43441,Chesler2,litter_size,129SCASTF1,m,8,705,434,,1202,0.19
43441,Chesler2,litter_size,129SCASTF1,m,7,595,434,,1202,-0.38
43441,Chesler2,litter_size,129SCASTF1,m,9,445,434,,1202,0.76
43441,Chesler2,litter_size,129SCASTF1,m,7,1260,434,,1202,-0.38
43441,Chesler2,litter_size,129SCASTF1,m,10,706,434,,1202,1.33
43441,Chesler2,litter_size,129SNODF1,f,9,1255,434,,1203,0.27
43441,Chesler2,litter_size,129SNODF1,f,1,1125,434,,1203,-1.87
43441,Chesler2,litter_size,129SNODF1,f,6,446,434,,1203,-0.53
43441,Chesler2,litter_size,129SNODF1,f,11,447,434,,1203,0.80
43441,Chesler2,litter_size,129SNODF1,f,7,448,434,,1203,-0.27
43441,Chesler2,litter_size,129SNODF1,f,12,596,434,,1203,1.07
43441,Chesler2,litter_size,129SNODF1,f,10,597,434,,1203,0.53
43441,Chesler2,litter_size,129SNODF1,m,6,1225,434,,1203,-1.69
43441,Chesler2,litter_size,129SNODF1,m,8,1154,434,,1203,-0.15
43441,Chesler2,litter_size,129SNODF1,m,9,1141,434,,1203,0.61
43441,Chesler2,litter_size,129SNODF1,m,9,449,434,,1203,0.61
43441,Chesler2,litter_size,129SNODF1,m,9,598,434,,1203,0.61
43441,Chesler2,litter_size,129SNZOF1,f,5,601,434,,1204,0.15
43441,Chesler2,litter_size,129SNZOF1,f,2,1052,434,,1204,-0.94
43441,Chesler2,litter_size,129SNZOF1,f,1,1170,434,,1204,-1.31
43441,Chesler2,litter_size,129SNZOF1,f,1,450,434,,1204,-1.31
43441,Chesler2,litter_size,129SNZOF1,f,4,451,434,,1204,-0.22
43441,Chesler2,litter_size,129SNZOF1,f,8,599,434,,1204,1.23
43441,Chesler2,litter_size,129SNZOF1,f,6,600,434,,1204,0.51
43441,Chesler2,litter_size,129SNZOF1,f,4,708,434,,1204,-0.22
43441,Chesler2,litter_size,129SNZOF1,f,6,709,434,,1204,0.51
43441,Chesler2,litter_size,129SNZOF1,f,9,710,434,,1204,1.60
43441,Chesler2,litter_size,129SNZOF1,m,4,1152,434,,1204,-0.63
43441,Chesler2,litter_size,129SNZOF1,m,2,1238,434,,1204,-1.30
43441,Chesler2,litter_size,129SNZOF1,m,8,940,434,,1204,0.72
43441,Chesler2,litter_size,129SNZOF1,m,11,939,434,,1204,1.73
43441,Chesler2,litter_size,129SNZOF1,m,6,938,434,,1204,0.05
43441,Chesler2,litter_size,129SNZOF1,m,4,452,434,,1204,-0.63
43441,Chesler2,litter_size,129SNZOF1,m,6,1165,434,,1204,0.05
43441,Chesler2,litter_size,129SPWKF1,f,7,1045,434,,340,0.82
43441,Chesler2,litter_size,129SPWKF1,f,5,603,434,,340,-0.34
43441,Chesler2,litter_size,129SPWKF1,f,7,604,434,,340,0.82
43441,Chesler2,litter_size,129SPWKF1,f,5,846,434,,340,-0.34
43441,Chesler2,litter_size,129SPWKF1,f,5,847,434,,340,-0.34
43441,Chesler2,litter_size,129SPWKF1,f,5,1115,434,,340,-0.34
43441,Chesler2,litter_size,129SPWKF1,f,2,1116,434,,340,-2.07
43441,Chesler2,litter_size,129SPWKF1,f,5,1156,434,,340,-0.34
43441,Chesler2,litter_size,129SPWKF1,f,8,453,434,,340,1.40
43441,Chesler2,litter_size,129SPWKF1,f,8,454,434,,340,1.40
43441,Chesler2,litter_size,129SPWKF1,f,4,455,434,,340,-0.92
43441,Chesler2,litter_size,129SPWKF1,f,6,602,434,,340,0.24
43441,Chesler2,litter_size,129SPWKF1,m,9,1058,434,,340,-0.08
43441,Chesler2,litter_size,129SPWKF1,m,8,1048,434,,340,-0.50
43441,Chesler2,litter_size,129SPWKF1,m,12,605,434,,340,1.17
43441,Chesler2,litter_size,129SPWKF1,m,6,456,434,,340,-1.34
43441,Chesler2,litter_size,129SPWKF1,m,11,457,434,,340,0.75
43441,Chesler2,litter_size,129SWSBF1,f,4,1032,434,,1205,-0.99
43441,Chesler2,litter_size,129SWSBF1,f,6,606,434,,1205,0.11
43441,Chesler2,litter_size,129SWSBF1,f,7,607,434,,1205,0.66
43441,Chesler2,litter_size,129SWSBF1,f,4,608,434,,1205,-0.99
43441,Chesler2,litter_size,129SWSBF1,f,3,997,434,,1205,-1.54
43441,Chesler2,litter_size,129SWSBF1,f,7,459,434,,1205,0.66
43441,Chesler2,litter_size,129SWSBF1,f,5,458,434,,1205,-0.44
43441,Chesler2,litter_size,129SWSBF1,f,7,1066,434,,1205,0.66
43441,Chesler2,litter_size,129SWSBF1,f,9,1038,434,,1205,1.76
43441,Chesler2,litter_size,129SWSBF1,f,6,460,434,,1205,0.11
43441,Chesler2,litter_size,129SWSBF1,m,8,461,434,,1205,-1.57
43441,Chesler2,litter_size,129SWSBF1,m,10,1027,434,,1205,0.67
43441,Chesler2,litter_size,129SWSBF1,m,10,1215,434,,1205,0.67
43441,Chesler2,litter_size,129SWSBF1,m,10,993,434,,1205,0.67
43441,Chesler2,litter_size,129SWSBF1,m,9,609,434,,1205,-0.45
43441,Chesler2,litter_size,A129SF1,f,8,463,434,,1206,-0.29
43441,Chesler2,litter_size,A129SF1,f,11,462,434,,1206,0.94
43441,Chesler2,litter_size,A129SF1,f,9,464,434,,1206,0.12
43441,Chesler2,litter_size,A129SF1,f,8,849,434,,1206,-0.29
43441,Chesler2,litter_size,A129SF1,f,4,848,434,,1206,-1.94
43441,Chesler2,litter_size,A129SF1,f,10,611,434,,1206,0.53
43441,Chesler2,litter_size,A129SF1,f,11,610,434,,1206,0.94
43441,Chesler2,litter_size,A129SF1,m,8,612,434,,1206,0.87
43441,Chesler2,litter_size,A129SF1,m,5,465,434,,1206,-1.09
43441,Chesler2,litter_size,A129SF1,m,7,466,434,,1206,0.22
43441,Chesler2,litter_size,AB6F1,f,12,468,434,,1207,1.14
43441,Chesler2,litter_size,AB6F1,f,8,1069,434,,1207,0.03
43441,Chesler2,litter_size,AB6F1,f,7,1078,434,,1207,-0.25
43441,Chesler2,litter_size,AB6F1,f,8,1190,434,,1207,0.03
43441,Chesler2,litter_size,AB6F1,f,6,1224,434,,1207,-0.53
43441,Chesler2,litter_size,AB6F1,f,2,467,434,,1207,-1.64
43441,Chesler2,litter_size,AB6F1,f,9,469,434,,1207,0.31
43441,Chesler2,litter_size,AB6F1,f,13,613,434,,1207,1.42
43441,Chesler2,litter_size,AB6F1,f,11,614,434,,1207,0.86
43441,Chesler2,litter_size,AB6F1,f,3,615,434,,1207,-1.36
43441,Chesler2,litter_size,AB6F1,m,9,470,434,,1207,1.00
43441,Chesler2,litter_size,AB6F1,m,4,1208,434,,1207,-1.50
43441,Chesler2,litter_size,AB6F1,m,9,1176,434,,1207,1.00
43441,Chesler2,litter_size,AB6F1,m,6,1173,434,,1207,-0.50
43441,Chesler2,litter_size,AB6F1,m,9,1139,434,,1207,1.00
43441,Chesler2,litter_size,AB6F1,m,6,1120,434,,1207,-0.50
43441,Chesler2,litter_size,AB6F1,m,6,471,434,,1207,-0.50
43441,Chesler2,litter_size,ACASTF1,f,10,911,434,,1208,0.62
43441,Chesler2,litter_size,ACASTF1,f,10,910,434,,1208,0.62
43441,Chesler2,litter_size,ACASTF1,f,10,909,434,,1208,0.62
43441,Chesler2,litter_size,ACASTF1,f,4,853,434,,1208,-2.48
43441,Chesler2,litter_size,ACASTF1,f,8,852,434,,1208,-0.41
43441,Chesler2,litter_size,ACASTF1,f,9,851,434,,1208,0.10
43441,Chesler2,litter_size,ACASTF1,f,9,850,434,,1208,0.10
43441,Chesler2,litter_size,ACASTF1,f,8,1233,434,,1208,-0.41
43441,Chesler2,litter_size,ACASTF1,f,9,1189,434,,1208,0.10
43441,Chesler2,litter_size,ACASTF1,f,11,912,434,,1208,1.14
43441,Chesler2,litter_size,ACASTF1,m,9,908,434,,1208,0.23
43441,Chesler2,litter_size,ACASTF1,m,12,907,434,,1208,1.38
43441,Chesler2,litter_size,ACASTF1,m,9,906,434,,1208,0.23
43441,Chesler2,litter_size,ACASTF1,m,5,1186,434,,1208,-1.30
43441,Chesler2,litter_size,ACASTF1,m,7,1119,434,,1208,-0.54
43441,Chesler2,litter_size,A/J,f,5,65,434,000646,4,-1.15
43441,Chesler2,litter_size,A/J,f,7,48,434,000646,4,0.58
43441,Chesler2,litter_size,A/J,f,7,50,434,000646,4,0.58
43441,Chesler2,litter_size,A/J,m,7,47,434,000646,4,0.58
43441,Chesler2,litter_size,A/J,m,7,49,434,000646,4,0.58
43441,Chesler2,litter_size,A/J,m,5,63,434,000646,4,-1.15
43441,Chesler2,litter_size,ANODF1,f,9,617,434,,1209,0.48
43441,Chesler2,litter_size,ANODF1,f,4,905,434,,1209,-1.13
43441,Chesler2,litter_size,ANODF1,f,11,618,434,,1209,1.13
43441,Chesler2,litter_size,ANODF1,f,6,616,434,,1209,-0.48
43441,Chesler2,litter_size,ANODF1,m,11,620,434,,1209,1.63
43441,Chesler2,litter_size,ANODF1,m,8,619,434,,1209,0.32
43441,Chesler2,litter_size,ANODF1,m,5,1262,434,,1209,-0.99
43441,Chesler2,litter_size,ANODF1,m,8,1268,434,,1209,0.32
43441,Chesler2,litter_size,ANODF1,m,10,1132,434,,1209,1.19
43441,Chesler2,litter_size,ANODF1,m,5,1104,434,,1209,-0.99
43441,Chesler2,litter_size,ANODF1,m,5,1093,434,,1209,-0.99
43441,Chesler2,litter_size,ANODF1,m,7,1145,434,,1209,-0.12
43441,Chesler2,litter_size,ANODF1,m,5,1161,434,,1209,-0.99
43441,Chesler2,litter_size,ANODF1,m,10,904,434,,1209,1.19
43441,Chesler2,litter_size,ANODF1,m,6,903,434,,1209,-0.56
43441,Chesler2,litter_size,ANZOF1,f,7,1223,434,,1210,-1.11
43441,Chesler2,litter_size,ANZOF1,f,7,1001,434,,1210,-1.11
43441,Chesler2,litter_size,ANZOF1,f,10,1005,434,,1210,0.38
43441,Chesler2,litter_size,ANZOF1,f,8,1026,434,,1210,-0.61
43441,Chesler2,litter_size,ANZOF1,f,9,1041,434,,1210,-0.12
43441,Chesler2,litter_size,ANZOF1,f,11,1055,434,,1210,0.88
43441,Chesler2,litter_size,ANZOF1,f,10,1057,434,,1210,0.38
43441,Chesler2,litter_size,ANZOF1,f,9,1059,434,,1210,-0.12
43441,Chesler2,litter_size,ANZOF1,f,10,1063,434,,1210,0.38
43441,Chesler2,litter_size,ANZOF1,f,7,1068,434,,1210,-1.11
43441,Chesler2,litter_size,ANZOF1,f,8,1155,434,,1210,-0.61
43441,Chesler2,litter_size,ANZOF1,f,8,834,434,,1210,-0.61
43441,Chesler2,litter_size,ANZOF1,f,6,835,434,,1210,-1.60
43441,Chesler2,litter_size,ANZOF1,f,10,836,434,,1210,0.38
43441,Chesler2,litter_size,ANZOF1,f,13,837,434,,1210,1.87
43441,Chesler2,litter_size,ANZOF1,f,12,990,434,,1210,1.37
43441,Chesler2,litter_size,ANZOF1,f,12,995,434,,1210,1.37
43441,Chesler2,litter_size,ANZOF1,m,8,840,434,,1210,0.66
43441,Chesler2,litter_size,ANZOF1,m,6,839,434,,1210,0.11
43441,Chesler2,litter_size,ANZOF1,m,10,838,434,,1210,1.21
43441,Chesler2,litter_size,ANZOF1,m,1,1206,434,,1210,-1.26
43441,Chesler2,litter_size,ANZOF1,m,3,1012,434,,1210,-0.71
43441,Chesler2,litter_size,APWKF1,f,6,854,434,,1211,-0.42
43441,Chesler2,litter_size,APWKF1,f,8,920,434,,1211,0.31
43441,Chesler2,litter_size,APWKF1,f,3,1212,434,,1211,-1.52
43441,Chesler2,litter_size,APWKF1,f,8,919,434,,1211,0.31
43441,Chesler2,litter_size,APWKF1,f,6,857,434,,1211,-0.42
43441,Chesler2,litter_size,APWKF1,f,12,856,434,,1211,1.78
43441,Chesler2,litter_size,APWKF1,f,7,855,434,,1211,-0.05
43441,Chesler2,litter_size,APWKF1,m,4,913,434,,1211,-1.61
43441,Chesler2,litter_size,APWKF1,m,13,918,434,,1211,1.37
43441,Chesler2,litter_size,APWKF1,m,11,917,434,,1211,0.71
43441,Chesler2,litter_size,APWKF1,m,10,916,434,,1211,0.38
43441,Chesler2,litter_size,APWKF1,m,6,915,434,,1211,-0.94
43441,Chesler2,litter_size,APWKF1,m,9,914,434,,1211,0.05
43441,Chesler2,litter_size,APWKF1,m,9,1118,434,,1211,0.05
43441,Chesler2,litter_size,AWSBF1,f,7,1204,434,,1212,0.44
43441,Chesler2,litter_size,AWSBF1,f,5,858,434,,1212,-0.89
43441,Chesler2,litter_size,AWSBF1,f,5,623,434,,1212,-0.89
43441,Chesler2,litter_size,AWSBF1,f,6,622,434,,1212,-0.22
43441,Chesler2,litter_size,AWSBF1,f,6,621,434,,1212,-0.22
43441,Chesler2,litter_size,AWSBF1,f,9,472,434,,1212,1.77
43441,Chesler2,litter_size,AWSBF1,m,6,624,434,,1212,-1.04
43441,Chesler2,litter_size,AWSBF1,m,10,1122,434,,1212,0.09
43441,Chesler2,litter_size,AWSBF1,m,13,1196,434,,1212,0.95
43441,Chesler2,litter_size,B6129SF1/J,f,7,1144,434,101043,330,-0.72
43441,Chesler2,litter_size,B6129SF1/J,f,7,1163,434,101043,330,-0.72
43441,Chesler2,litter_size,B6129SF1/J,f,6,481,434,101043,330,-1.13
43441,Chesler2,litter_size,B6129SF1/J,f,10,1018,434,101043,330,0.51
43441,Chesler2,litter_size,B6129SF1/J,f,7,626,434,101043,330,-0.72
43441,Chesler2,litter_size,B6129SF1/J,f,13,625,434,101043,330,1.75
43441,Chesler2,litter_size,B6129SF1/J,f,9,483,434,101043,330,0.10
43441,Chesler2,litter_size,B6129SF1/J,f,11,482,434,101043,330,0.92
43441,Chesler2,litter_size,B6129SF1/J,m,9,484,434,101043,330,-0.71
43441,Chesler2,litter_size,B6129SF1/J,m,10,627,434,101043,330,0.71
43441,Chesler2,litter_size,B6AF1/J,f,4,1151,434,100002,175,-1.29
43441,Chesler2,litter_size,B6AF1/J,f,2,859,434,100002,175,-2.00
43441,Chesler2,litter_size,B6AF1/J,f,10,630,434,100002,175,0.86
43441,Chesler2,litter_size,B6AF1/J,f,10,629,434,100002,175,0.86
43441,Chesler2,litter_size,B6AF1/J,f,7,628,434,100002,175,-0.21
43441,Chesler2,litter_size,B6AF1/J,f,8,487,434,100002,175,0.14
43441,Chesler2,litter_size,B6AF1/J,f,9,486,434,100002,175,0.50
43441,Chesler2,litter_size,B6AF1/J,f,7,485,434,100002,175,-0.21
43441,Chesler2,litter_size,B6AF1/J,f,8,1252,434,100002,175,0.14
43441,Chesler2,litter_size,B6AF1/J,f,11,1237,434,100002,175,1.22
43441,Chesler2,litter_size,B6AF1/J,m,7,1084,434,100002,175,-0.32
43441,Chesler2,litter_size,B6AF1/J,m,10,1088,434,100002,175,1.12
43441,Chesler2,litter_size,B6AF1/J,m,6,1142,434,100002,175,-0.80
43441,Chesler2,litter_size,B6CASTF1,f,2,488,434,,1215,-2.77
43441,Chesler2,litter_size,B6CASTF1,f,8,1049,434,,1215,0.28
43441,Chesler2,litter_size,B6CASTF1,f,7,1042,434,,1215,-0.23
43441,Chesler2,litter_size,B6CASTF1,f,9,1033,434,,1215,0.79
43441,Chesler2,litter_size,B6CASTF1,f,9,1006,434,,1215,0.79
43441,Chesler2,litter_size,B6CASTF1,f,7,631,434,,1215,-0.23
43441,Chesler2,litter_size,B6CASTF1,f,9,490,434,,1215,0.79
43441,Chesler2,litter_size,B6CASTF1,f,8,489,434,,1215,0.28
43441,Chesler2,litter_size,B6CASTF1,f,7,712,434,,1215,-0.23
43441,Chesler2,litter_size,B6CASTF1,f,8,711,434,,1215,0.28
43441,Chesler2,litter_size,B6CASTF1,f,8,632,434,,1215,0.28
43441,Chesler2,litter_size,B6CASTF1,m,2,1222,434,,1215,-1.13
43441,Chesler2,litter_size,B6CASTF1,m,11,1013,434,,1215,1.30
43441,Chesler2,litter_size,B6CASTF1,m,9,714,434,,1215,0.76
43441,Chesler2,litter_size,B6CASTF1,m,5,713,434,,1215,-0.32
43441,Chesler2,litter_size,B6CASTF1,m,4,491,434,,1215,-0.59
43441,Chesler2,litter_size,B6NODF1,f,8,634,434,,1216,-0.14
43441,Chesler2,litter_size,B6NODF1,f,5,493,434,,1216,-1.66
43441,Chesler2,litter_size,B6NODF1,f,11,492,434,,1216,1.37
43441,Chesler2,litter_size,B6NODF1,f,9,1183,434,,1216,0.36
43441,Chesler2,litter_size,B6NODF1,f,7,1095,434,,1216,-0.65
43441,Chesler2,litter_size,B6NODF1,f,8,494,434,,1216,-0.14
43441,Chesler2,litter_size,B6NODF1,f,10,633,434,,1216,0.87
43441,Chesler2,litter_size,B6NODF1,m,1,1211,434,,1216,-0.87
43441,Chesler2,litter_size,B6NODF1,m,10,1231,434,,1216,1.09
43441,Chesler2,litter_size,B6NODF1,m,4,1229,434,,1216,-0.22
43441,Chesler2,litter_size,B6NZOF1,f,10,475,434,,1217,0.32
43441,Chesler2,litter_size,B6NZOF1,f,7,1016,434,,1217,-0.64
43441,Chesler2,litter_size,B6NZOF1,f,12,1019,434,,1217,0.96
43441,Chesler2,litter_size,B6NZOF1,f,3,1157,434,,1217,-1.91
43441,Chesler2,litter_size,B6NZOF1,f,11,473,434,,1217,0.64
43441,Chesler2,litter_size,B6NZOF1,f,12,474,434,,1217,0.96
43441,Chesler2,litter_size,B6NZOF1,f,12,495,434,,1217,0.96
43441,Chesler2,litter_size,B6NZOF1,f,9,496,434,,1217,0.00
43441,Chesler2,litter_size,B6NZOF1,f,12,497,434,,1217,0.96
43441,Chesler2,litter_size,B6NZOF1,f,8,715,434,,1217,-0.32
43441,Chesler2,litter_size,B6NZOF1,f,5,716,434,,1217,-1.28
43441,Chesler2,litter_size,B6NZOF1,f,11,841,434,,1217,0.64
43441,Chesler2,litter_size,B6NZOF1,f,5,996,434,,1217,-1.28
43441,Chesler2,litter_size,B6NZOF1,m,7,1073,434,,1217,0.34
43441,Chesler2,litter_size,B6NZOF1,m,5,1246,434,,1217,-1.23
43441,Chesler2,litter_size,B6NZOF1,m,6,476,434,,1217,-0.45
43441,Chesler2,litter_size,B6NZOF1,m,6,498,434,,1217,-0.45
43441,Chesler2,litter_size,B6NZOF1,m,6,842,434,,1217,-0.45
43441,Chesler2,litter_size,B6NZOF1,m,9,843,434,,1217,1.91
43441,Chesler2,litter_size,B6NZOF1,m,7,844,434,,1217,0.34
43441,Chesler2,litter_size,B6PWKF1,f,8,1207,434,,345,0.55
43441,Chesler2,litter_size,B6PWKF1,f,9,1050,434,,345,1.02
43441,Chesler2,litter_size,B6PWKF1,f,7,635,434,,345,0.09
43441,Chesler2,litter_size,B6PWKF1,f,10,500,434,,345,1.49
43441,Chesler2,litter_size,B6PWKF1,f,2,499,434,,345,-2.26
43441,Chesler2,litter_size,B6PWKF1,f,8,479,434,,345,0.55
43441,Chesler2,litter_size,B6PWKF1,f,7,478,434,,345,0.09
43441,Chesler2,litter_size,B6PWKF1,f,6,477,434,,345,-0.38
43441,Chesler2,litter_size,B6PWKF1,f,5,862,434,,345,-0.85
43441,Chesler2,litter_size,B6PWKF1,f,6,861,434,,345,-0.38
43441,Chesler2,litter_size,B6PWKF1,f,7,860,434,,345,0.09
43441,Chesler2,litter_size,B6PWKF1,m,11,501,434,,345,0.73
43441,Chesler2,litter_size,B6PWKF1,m,6,480,434,,345,-0.83
43441,Chesler2,litter_size,B6PWKF1,m,11,1053,434,,345,0.73
43441,Chesler2,litter_size,B6PWKF1,m,12,1031,434,,345,1.04
43441,Chesler2,litter_size,B6PWKF1,m,8,1025,434,,345,-0.21
43441,Chesler2,litter_size,B6PWKF1,m,4,636,434,,345,-1.46
43441,Chesler2,litter_size,B6WSBF1,f,4,502,434,,1218,-0.79
43441,Chesler2,litter_size,B6WSBF1,f,6,998,434,,1218,0.22
43441,Chesler2,litter_size,B6WSBF1,f,5,929,434,,1218,-0.29
43441,Chesler2,litter_size,B6WSBF1,f,6,928,434,,1218,0.22
43441,Chesler2,litter_size,B6WSBF1,f,7,927,434,,1218,0.72
43441,Chesler2,litter_size,B6WSBF1,f,6,926,434,,1218,0.22
43441,Chesler2,litter_size,B6WSBF1,f,3,925,434,,1218,-1.29
43441,Chesler2,litter_size,B6WSBF1,f,7,924,434,,1218,0.72
43441,Chesler2,litter_size,B6WSBF1,f,2,864,434,,1218,-1.80
43441,Chesler2,litter_size,B6WSBF1,f,8,863,434,,1218,1.22
43441,Chesler2,litter_size,B6WSBF1,f,6,637,434,,1218,0.22
43441,Chesler2,litter_size,B6WSBF1,f,6,504,434,,1218,0.22
43441,Chesler2,litter_size,B6WSBF1,f,3,503,434,,1218,-1.29
43441,Chesler2,litter_size,B6WSBF1,f,9,1077,434,,1218,1.72
43441,Chesler2,litter_size,B6WSBF1,m,12,505,434,,1218,0.58
43441,Chesler2,litter_size,B6WSBF1,m,13,506,434,,1218,0.97
43441,Chesler2,litter_size,B6WSBF1,m,10,923,434,,1218,-0.19
43441,Chesler2,litter_size,B6WSBF1,m,7,638,434,,1218,-1.35
43441,Chesler2,litter_size,B6WSBF1,m,8,921,434,,1218,-0.97
43441,Chesler2,litter_size,B6WSBF1,m,13,922,434,,1218,0.97
43441,Chesler2,litter_size,C57BL/6J,f,6,106,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,f,8,102,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,f,11,112,434,000664,7,2.03
43441,Chesler2,litter_size,C57BL/6J,f,6,101,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,f,8,111,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,f,8,98,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,f,7,97,434,000664,7,0.06
43441,Chesler2,litter_size,C57BL/6J,f,9,94,434,000664,7,1.04
43441,Chesler2,litter_size,C57BL/6J,f,4,92,434,000664,7,-1.42
43441,Chesler2,litter_size,C57BL/6J,f,6,91,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,f,9,122,434,000664,7,1.04
43441,Chesler2,litter_size,C57BL/6J,f,5,87,434,000664,7,-0.93
43441,Chesler2,litter_size,C57BL/6J,f,8,121,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,f,3,120,434,000664,7,-1.91
43441,Chesler2,litter_size,C57BL/6J,f,5,115,434,000664,7,-0.93
43441,Chesler2,litter_size,C57BL/6J,f,8,108,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,f,6,107,434,000664,7,-0.44
43441,Chesler2,litter_size,C57BL/6J,m,8,152,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,8,110,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,5,114,434,000664,7,-0.94
43441,Chesler2,litter_size,C57BL/6J,m,9,117,434,000664,7,1.05
43441,Chesler2,litter_size,C57BL/6J,m,8,118,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,3,119,434,000664,7,-1.93
43441,Chesler2,litter_size,C57BL/6J,m,8,132,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,10,134,434,000664,7,1.54
43441,Chesler2,litter_size,C57BL/6J,m,3,135,434,000664,7,-1.93
43441,Chesler2,litter_size,C57BL/6J,m,5,136,434,000664,7,-0.94
43441,Chesler2,litter_size,C57BL/6J,m,7,164,434,000664,7,0.05
43441,Chesler2,litter_size,C57BL/6J,m,10,163,434,000664,7,1.54
43441,Chesler2,litter_size,C57BL/6J,m,7,162,434,000664,7,0.05
43441,Chesler2,litter_size,C57BL/6J,m,8,160,434,000664,7,0.55
43441,Chesler2,litter_size,C57BL/6J,m,6,159,434,000664,7,-0.44
