measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35803,Koide2,capsaicin_1,BALB/cAnN,f,82.2,99a,358,222,828,-0.60
35803,Koide2,capsaicin_1,BALB/cAnN,f,108,92c,358,222,828,1.05
35803,Koide2,capsaicin_1,BALB/cAnN,f,88.9,92b,358,222,828,-0.17
35803,Koide2,capsaicin_1,BALB/cAnN,f,81.3,92a,358,222,828,-0.65
35803,Koide2,capsaicin_1,BALB/cAnN,f,86.1,91d,358,222,828,-0.35
35803,Koide2,capsaicin_1,BALB/cAnN,f,87.0,91c,358,222,828,-0.29
35803,Koide2,capsaicin_1,BALB/cAnN,f,82.4,90d,358,222,828,-0.58
35803,Koide2,capsaicin_1,BALB/cAnN,f,93.3,90c,358,222,828,0.11
35803,Koide2,capsaicin_1,BALB/cAnN,f,77.2,89a,358,222,828,-0.91
35803,Koide2,capsaicin_1,BALB/cAnN,f,129,99b,358,222,828,2.39
35803,Koide2,capsaicin_1,BALB/cAnN,m,81.7,99C,358,222,828,1.01
35803,Koide2,capsaicin_1,BALB/cAnN,m,81.7,91C,358,222,828,1.01
35803,Koide2,capsaicin_1,BALB/cAnN,m,66.7,89B,358,222,828,-0.04
35803,Koide2,capsaicin_1,BALB/cAnN,m,57.4,89A,358,222,828,-0.69
35803,Koide2,capsaicin_1,BALB/cAnN,m,36.3,87C,358,222,828,-2.17
35803,Koide2,capsaicin_1,BALB/cAnN,m,79.5,99B,358,222,828,0.85
35803,Koide2,capsaicin_1,BALB/cAnN,m,60.2,99A,358,222,828,-0.50
35803,Koide2,capsaicin_1,BALB/cAnN,m,60.5,92B,358,222,828,-0.48
35803,Koide2,capsaicin_1,BALB/cAnN,m,76.8,91A:828m,358,222,828,0.66
35803,Koide2,capsaicin_1,BALB/cAnN,m,72.4,92A,358,222,828,0.36
35803,Koide2,capsaicin_1,BFM/2Ms,f,83.7,275b,358,152,114,0.04
35803,Koide2,capsaicin_1,BFM/2Ms,f,83.5,275a,358,152,114,0.02
35803,Koide2,capsaicin_1,BFM/2Ms,f,90.8,274b,358,152,114,0.47
35803,Koide2,capsaicin_1,BFM/2Ms,f,75.3,274a,358,152,114,-0.47
35803,Koide2,capsaicin_1,BFM/2Ms,f,94.3,272a,358,152,114,0.68
35803,Koide2,capsaicin_1,BFM/2Ms,f,78.6,271e,358,152,114,-0.27
35803,Koide2,capsaicin_1,BFM/2Ms,f,92.4,30a,358,152,114,0.57
35803,Koide2,capsaicin_1,BFM/2Ms,f,87.0,282c,358,152,114,0.24
35803,Koide2,capsaicin_1,BFM/2Ms,f,42.3,282b,358,152,114,-2.48
35803,Koide2,capsaicin_1,BFM/2Ms,f,103,282a,358,152,114,1.21
35803,Koide2,capsaicin_1,BFM/2Ms,m,90.9,272C,358,152,114,0.21
35803,Koide2,capsaicin_1,BFM/2Ms,m,98.7,272B,358,152,114,0.72
35803,Koide2,capsaicin_1,BFM/2Ms,m,80.5,272A,358,152,114,-0.46
35803,Koide2,capsaicin_1,BFM/2Ms,m,81.6,272E,358,152,114,-0.39
35803,Koide2,capsaicin_1,BFM/2Ms,m,120,273A,358,152,114,2.09
35803,Koide2,capsaicin_1,BFM/2Ms,m,68.0,273B,358,152,114,-1.26
35803,Koide2,capsaicin_1,BFM/2Ms,m,76.1,273D,358,152,114,-0.74
35803,Koide2,capsaicin_1,BFM/2Ms,m,83.0,30A,358,152,114,-0.30
35803,Koide2,capsaicin_1,BFM/2Ms,m,75.1,273C,358,152,114,-0.80
35803,Koide2,capsaicin_1,BFM/2Ms,m,102,272D,358,152,114,0.93
35803,Koide2,capsaicin_1,BLG2/Ms,f,84.5,29b:116f,358,20,116,0.33
35803,Koide2,capsaicin_1,BLG2/Ms,f,80.5,29a:116f,358,20,116,-0.13
35803,Koide2,capsaicin_1,BLG2/Ms,f,74.8,31b,358,20,116,-0.78
35803,Koide2,capsaicin_1,BLG2/Ms,f,87.6,31c,358,20,116,0.68
35803,Koide2,capsaicin_1,BLG2/Ms,f,80.5,31d,358,20,116,-0.13
35803,Koide2,capsaicin_1,BLG2/Ms,f,90.3,31e,358,20,116,0.99
35803,Koide2,capsaicin_1,BLG2/Ms,f,83.3,31a,358,20,116,0.19
35803,Koide2,capsaicin_1,BLG2/Ms,f,89.4,270a,358,20,116,0.89
35803,Koide2,capsaicin_1,BLG2/Ms,f,84.8,271a,358,20,116,0.36
35803,Koide2,capsaicin_1,BLG2/Ms,f,60.6,29c:116f,358,20,116,-2.41
35803,Koide2,capsaicin_1,BLG2/Ms,m,94.8,271B,358,20,116,0.12
35803,Koide2,capsaicin_1,BLG2/Ms,m,89.8,271C,358,20,116,-1.07
35803,Koide2,capsaicin_1,BLG2/Ms,m,91.2,271D,358,20,116,-0.73
35803,Koide2,capsaicin_1,BLG2/Ms,m,94.3,269C,358,20,116,0.00
35803,Koide2,capsaicin_1,BLG2/Ms,m,88.6,269A,358,20,116,-1.35
35803,Koide2,capsaicin_1,BLG2/Ms,m,96.4,269B,358,20,116,0.50
35803,Koide2,capsaicin_1,BLG2/Ms,m,101,269D,358,20,116,1.59
35803,Koide2,capsaicin_1,BLG2/Ms,m,90.3,270A,358,20,116,-0.95
35803,Koide2,capsaicin_1,BLG2/Ms,m,98.8,270B,358,20,116,1.07
35803,Koide2,capsaicin_1,BLG2/Ms,m,97.8,271A,358,20,116,0.83
35803,Koide2,capsaicin_1,C57BL/6J,f,67.8,175d,358,000664,7,0.09
35803,Koide2,capsaicin_1,C57BL/6J,f,63.9,173c,358,000664,7,-0.32
35803,Koide2,capsaicin_1,C57BL/6J,f,84.3,173b,358,000664,7,1.83
35803,Koide2,capsaicin_1,C57BL/6J,f,64.8,173a,358,000664,7,-0.23
35803,Koide2,capsaicin_1,C57BL/6J,f,73.9,163c,358,000664,7,0.73
35803,Koide2,capsaicin_1,C57BL/6J,f,51.6,162e,358,000664,7,-1.62
35803,Koide2,capsaicin_1,C57BL/6J,f,61.0,162d,358,000664,7,-0.63
35803,Koide2,capsaicin_1,C57BL/6J,f,68.6,162c,358,000664,7,0.17
35803,Koide2,capsaicin_1,C57BL/6J,f,76.1,159a,358,000664,7,0.96
35803,Koide2,capsaicin_1,C57BL/6J,f,57.5,173d,358,000664,7,-1.00
35803,Koide2,capsaicin_1,C57BL/6J,m,65.0,161B,358,000664,7,0.24
35803,Koide2,capsaicin_1,C57BL/6J,m,49.9,172B,358,000664,7,-0.77
35803,Koide2,capsaicin_1,C57BL/6J,m,58.7,172A,358,000664,7,-0.18
35803,Koide2,capsaicin_1,C57BL/6J,m,39.8,166B,358,000664,7,-1.45
35803,Koide2,capsaicin_1,C57BL/6J,m,45.5,166A,358,000664,7,-1.07
35803,Koide2,capsaicin_1,C57BL/6J,m,80.1,161A,358,000664,7,1.25
35803,Koide2,capsaicin_1,C57BL/6J,m,69.0,159D,358,000664,7,0.51
35803,Koide2,capsaicin_1,C57BL/6J,m,88.2,159C,358,000664,7,1.79
35803,Koide2,capsaicin_1,C57BL/6J,m,59.0,159B,358,000664,7,-0.16
35803,Koide2,capsaicin_1,C57BL/6J,m,59.1,159A,358,000664,7,-0.16
35803,Koide2,capsaicin_1,CAST/EiJ,f,81.6,455a,358,000928,2,-0.87
35803,Koide2,capsaicin_1,CAST/EiJ,f,72.5,467c,358,000928,2,-1.41
35803,Koide2,capsaicin_1,CAST/EiJ,f,114,465b,358,000928,2,1.09
35803,Koide2,capsaicin_1,CAST/EiJ,f,71.7,465a,358,000928,2,-1.46
35803,Koide2,capsaicin_1,CAST/EiJ,f,97.7,457c,358,000928,2,0.11
35803,Koide2,capsaicin_1,CAST/EiJ,f,86.9,456a,358,000928,2,-0.55
35803,Koide2,capsaicin_1,CAST/EiJ,f,105,455e,358,000928,2,0.55
35803,Koide2,capsaicin_1,CAST/EiJ,f,115,455d,358,000928,2,1.15
35803,Koide2,capsaicin_1,CAST/EiJ,f,106,455c,358,000928,2,0.61
35803,Koide2,capsaicin_1,CAST/EiJ,f,109,455b,358,000928,2,0.79
35803,Koide2,capsaicin_1,CAST/EiJ,m,94.2,456A,358,000928,2,-0.01
35803,Koide2,capsaicin_1,CAST/EiJ,m,79.9,464A,358,000928,2,-0.80
35803,Koide2,capsaicin_1,CAST/EiJ,m,59.4,459C,358,000928,2,-1.93
35803,Koide2,capsaicin_1,CAST/EiJ,m,123,459B,358,000928,2,1.58
35803,Koide2,capsaicin_1,CAST/EiJ,m,97.7,458C,358,000928,2,0.18
35803,Koide2,capsaicin_1,CAST/EiJ,m,103,458B,358,000928,2,0.47
35803,Koide2,capsaicin_1,CAST/EiJ,m,77.0,458A,358,000928,2,-0.96
35803,Koide2,capsaicin_1,CAST/EiJ,m,104,456D,358,000928,2,0.53
35803,Koide2,capsaicin_1,CAST/EiJ,m,109,456C,358,000928,2,0.80
35803,Koide2,capsaicin_1,CAST/EiJ,m,97.0,456B,358,000928,2,0.14
35803,Koide2,capsaicin_1,CHD/Ms,f,58.2,45b,358,229,109,-0.73
35803,Koide2,capsaicin_1,CHD/Ms,f,51.3,46d,358,229,109,-0.94
35803,Koide2,capsaicin_1,CHD/Ms,f,90.2,55b,358,229,109,0.25
35803,Koide2,capsaicin_1,CHD/Ms,f,82.1,42a,358,229,109,0.01
35803,Koide2,capsaicin_1,CHD/Ms,f,62.4,42b,358,229,109,-0.60
35803,Koide2,capsaicin_1,CHD/Ms,f,73.5,42c,358,229,109,-0.26
35803,Koide2,capsaicin_1,CHD/Ms,f,58.5,43a,358,229,109,-0.72
35803,Koide2,capsaicin_1,CHD/Ms,f,102,44a,358,229,109,0.62
35803,Koide2,capsaicin_1,CHD/Ms,f,77.9,44b,358,229,109,-0.12
35803,Koide2,capsaicin_1,CHD/Ms,f,163,45a,358,229,109,2.49
35803,Koide2,capsaicin_1,CHD/Ms,m,96.6,56B,358,229,109,0.69
35803,Koide2,capsaicin_1,CHD/Ms,m,115,60A,358,229,109,1.46
35803,Koide2,capsaicin_1,CHD/Ms,m,85.6,60B,358,229,109,0.23
35803,Koide2,capsaicin_1,CHD/Ms,m,85.8,52A,358,229,109,0.24
35803,Koide2,capsaicin_1,CHD/Ms,m,73.8,52B,358,229,109,-0.27
35803,Koide2,capsaicin_1,CHD/Ms,m,83.4,55A,358,229,109,0.13
35803,Koide2,capsaicin_1,CHD/Ms,m,86.8,55B,358,229,109,0.28
35803,Koide2,capsaicin_1,CHD/Ms,m,81.7,55C,358,229,109,0.06
35803,Koide2,capsaicin_1,CHD/Ms,m,71.3,56A,358,229,109,-0.37
35803,Koide2,capsaicin_1,CHD/Ms,m,21.8,56C,358,229,109,-2.45
35803,Koide2,capsaicin_1,DBA/1J,f,19.4,67b,358,000670,65,-0.97
35803,Koide2,capsaicin_1,DBA/1J,f,98.9,70a,358,000670,65,1.74
35803,Koide2,capsaicin_1,DBA/1J,f,68.4,70b,358,000670,65,0.70
35803,Koide2,capsaicin_1,DBA/1J,f,7.68,68a,358,000670,65,-1.37
35803,Koide2,capsaicin_1,DBA/1J,f,59.0,68b,358,000670,65,0.38
35803,Koide2,capsaicin_1,DBA/1J,f,61.6,69a,358,000670,65,0.47
35803,Koide2,capsaicin_1,DBA/1J,f,49.8,69b,358,000670,65,0.07
35803,Koide2,capsaicin_1,DBA/1J,f,7.93,69c,358,000670,65,-1.37
35803,Koide2,capsaicin_1,DBA/1J,f,41.0,67a,358,000670,65,-0.23
35803,Koide2,capsaicin_1,DBA/1J,f,64.9,67c,358,000670,65,0.58
35803,Koide2,capsaicin_1,DBA/1J,m,66.2,73A,358,000670,65,0.62
35803,Koide2,capsaicin_1,DBA/1J,m,69.3,67A,358,000670,65,0.78
35803,Koide2,capsaicin_1,DBA/1J,m,52.4,67B,358,000670,65,-0.12
35803,Koide2,capsaicin_1,DBA/1J,m,53.0,68A,358,000670,65,-0.09
35803,Koide2,capsaicin_1,DBA/1J,m,81.2,68B,358,000670,65,1.42
35803,Koide2,capsaicin_1,DBA/1J,m,15.7,69A,358,000670,65,-2.09
35803,Koide2,capsaicin_1,DBA/1J,m,58.4,69B,358,000670,65,0.20
35803,Koide2,capsaicin_1,DBA/1J,m,32.5,69C,358,000670,65,-1.19
35803,Koide2,capsaicin_1,DBA/1J,m,58.5,70A,358,000670,65,0.20
35803,Koide2,capsaicin_1,DBA/1J,m,59.8,70B,358,000670,65,0.27
35803,Koide2,capsaicin_1,HMI/Ms,f,68.8,347b,358,150,117,-0.33
35803,Koide2,capsaicin_1,HMI/Ms,f,98.4,334b,358,150,117,0.35
35803,Koide2,capsaicin_1,HMI/Ms,f,60.5,334a,358,150,117,-0.52
35803,Koide2,capsaicin_1,HMI/Ms,f,193,32a,358,150,117,2.54
35803,Koide2,capsaicin_1,HMI/Ms,f,95.1,330a,358,150,117,0.28
35803,Koide2,capsaicin_1,HMI/Ms,f,34.1,333a,358,150,117,-1.13
35803,Koide2,capsaicin_1,HMI/Ms,f,55.6,349c,358,150,117,-0.64
35803,Koide2,capsaicin_1,HMI/Ms,f,61.7,349b,358,150,117,-0.49
35803,Koide2,capsaicin_1,HMI/Ms,f,78.4,349a,358,150,117,-0.11
35803,Koide2,capsaicin_1,HMI/Ms,f,85.3,347a,358,150,117,0.05
35803,Koide2,capsaicin_1,HMI/Ms,m,29.2,331B,358,150,117,-0.67
35803,Koide2,capsaicin_1,HMI/Ms,m,98.0,331A,358,150,117,-0.23
35803,Koide2,capsaicin_1,HMI/Ms,m,121,330D,358,150,117,-0.08
35803,Koide2,capsaicin_1,HMI/Ms,m,92.2,330C,358,150,117,-0.27
35803,Koide2,capsaicin_1,HMI/Ms,m,569,330B,358,150,117,2.78
35803,Koide2,capsaicin_1,HMI/Ms,m,100,330A,358,150,117,-0.22
35803,Koide2,capsaicin_1,HMI/Ms,m,119,341A,358,150,117,-0.10
35803,Koide2,capsaicin_1,HMI/Ms,m,91.1,340B,358,150,117,-0.28
35803,Koide2,capsaicin_1,HMI/Ms,m,96.2,340A,358,150,117,-0.24
35803,Koide2,capsaicin_1,HMI/Ms,m,26.1,331C,358,150,117,-0.69
35803,Koide2,capsaicin_1,JF1/MsJ,f,61.0,234c,358,003720,121,-1.91
35803,Koide2,capsaicin_1,JF1/MsJ,f,90.5,234a,358,003720,121,-0.25
35803,Koide2,capsaicin_1,JF1/MsJ,f,106,239b,358,003720,121,0.62
35803,Koide2,capsaicin_1,JF1/MsJ,f,131,250b,358,003720,121,2.03
35803,Koide2,capsaicin_1,JF1/MsJ,f,97.1,239c,358,003720,121,0.12
35803,Koide2,capsaicin_1,JF1/MsJ,f,95.8,239d,358,003720,121,0.05
35803,Koide2,capsaicin_1,JF1/MsJ,f,93.6,239a,358,003720,121,-0.08
35803,Koide2,capsaicin_1,JF1/MsJ,f,103,236b,358,003720,121,0.45
35803,Koide2,capsaicin_1,JF1/MsJ,f,88.5,236a,358,003720,121,-0.36
35803,Koide2,capsaicin_1,JF1/MsJ,f,83.3,234b,358,003720,121,-0.66
35803,Koide2,capsaicin_1,JF1/MsJ,m,66.1,250B,358,003720,121,-0.46
35803,Koide2,capsaicin_1,JF1/MsJ,m,100,234C,358,003720,121,-0.01
35803,Koide2,capsaicin_1,JF1/MsJ,m,103,235A,358,003720,121,0.03
35803,Koide2,capsaicin_1,JF1/MsJ,m,88.1,235B,358,003720,121,-0.17
35803,Koide2,capsaicin_1,JF1/MsJ,m,83.2,235C,358,003720,121,-0.23
35803,Koide2,capsaicin_1,JF1/MsJ,m,53.0,236A,358,003720,121,-0.63
35803,Koide2,capsaicin_1,JF1/MsJ,m,67.0,236B,358,003720,121,-0.45
35803,Koide2,capsaicin_1,JF1/MsJ,m,310,247B,358,003720,121,2.77
35803,Koide2,capsaicin_1,JF1/MsJ,m,79.8,234A:121m,358,003720,121,-0.28
35803,Koide2,capsaicin_1,JF1/MsJ,m,57.0,234B:121m,358,003720,121,-0.58
35803,Koide2,capsaicin_1,KJR/Ms,f,114,82f,358,147,118,1.16
35803,Koide2,capsaicin_1,KJR/Ms,f,103,82g,358,147,118,0.35
35803,Koide2,capsaicin_1,KJR/Ms,f,111,82h,358,147,118,0.94
35803,Koide2,capsaicin_1,KJR/Ms,f,83.2,80a,358,147,118,-1.11
35803,Koide2,capsaicin_1,KJR/Ms,f,111,80b,358,147,118,0.94
35803,Koide2,capsaicin_1,KJR/Ms,f,94.1,80c,358,147,118,-0.31
35803,Koide2,capsaicin_1,KJR/Ms,f,92.4,81a,358,147,118,-0.43
35803,Koide2,capsaicin_1,KJR/Ms,f,70.7,81b,358,147,118,-2.03
35803,Koide2,capsaicin_1,KJR/Ms,f,104,82d,358,147,118,0.42
35803,Koide2,capsaicin_1,KJR/Ms,f,99.2,82e,358,147,118,0.07
35803,Koide2,capsaicin_1,KJR/Ms,m,71.6,82B,358,147,118,-0.61
35803,Koide2,capsaicin_1,KJR/Ms,m,85.4,82E,358,147,118,0.10
35803,Koide2,capsaicin_1,KJR/Ms,m,80.8,82D,358,147,118,-0.14
35803,Koide2,capsaicin_1,KJR/Ms,m,91.9,82C,358,147,118,0.43
35803,Koide2,capsaicin_1,KJR/Ms,m,83.3,81C,358,147,118,-0.01
35803,Koide2,capsaicin_1,KJR/Ms,m,68.2,81B,358,147,118,-0.78
35803,Koide2,capsaicin_1,KJR/Ms,m,64.2,81A,358,147,118,-0.98
35803,Koide2,capsaicin_1,KJR/Ms,m,67.9,80A,358,147,118,-0.80
35803,Koide2,capsaicin_1,KJR/Ms,m,132,79A,358,147,118,2.47
35803,Koide2,capsaicin_1,KJR/Ms,m,89.7,91A:118m,358,147,118,0.32
35803,Koide2,capsaicin_1,MSM/MsJ,f,92.5,308b,358,003719,120,0.37
35803,Koide2,capsaicin_1,MSM/MsJ,f,105,308a,358,003719,120,1.40
35803,Koide2,capsaicin_1,MSM/MsJ,f,79.9,307b,358,003719,120,-0.67
35803,Koide2,capsaicin_1,MSM/MsJ,f,81.9,307a,358,003719,120,-0.51
35803,Koide2,capsaicin_1,MSM/MsJ,f,97.5,304c,358,003719,120,0.78
35803,Koide2,capsaicin_1,MSM/MsJ,f,80.4,304b,358,003719,120,-0.63
35803,Koide2,capsaicin_1,MSM/MsJ,f,82.0,304a,358,003719,120,-0.50
35803,Koide2,capsaicin_1,MSM/MsJ,f,82.5,309b,358,003719,120,-0.46
35803,Koide2,capsaicin_1,MSM/MsJ,f,70.9,309a,358,003719,120,-1.42
35803,Koide2,capsaicin_1,MSM/MsJ,f,108,308c,358,003719,120,1.65
35803,Koide2,capsaicin_1,MSM/MsJ,m,90.0,308E,358,003719,120,-0.50
35803,Koide2,capsaicin_1,MSM/MsJ,m,97.4,308D,358,003719,120,-0.37
35803,Koide2,capsaicin_1,MSM/MsJ,m,273,308C,358,003719,120,2.81
35803,Koide2,capsaicin_1,MSM/MsJ,m,97.2,308B,358,003719,120,-0.37
35803,Koide2,capsaicin_1,MSM/MsJ,m,115,308A,358,003719,120,-0.05
35803,Koide2,capsaicin_1,MSM/MsJ,m,94.1,304B,358,003719,120,-0.43
35803,Koide2,capsaicin_1,MSM/MsJ,m,111,304A,358,003719,120,-0.12
35803,Koide2,capsaicin_1,MSM/MsJ,m,101,308H,358,003719,120,-0.30
35803,Koide2,capsaicin_1,MSM/MsJ,m,110,308G,358,003719,120,-0.14
35803,Koide2,capsaicin_1,MSM/MsJ,m,89.6,308F,358,003719,120,-0.51
35803,Koide2,capsaicin_1,NJL/Ms,f,92.7,231b,358,151,115,0.60
35803,Koide2,capsaicin_1,NJL/Ms,f,77.3,243b,358,151,115,0.04
35803,Koide2,capsaicin_1,NJL/Ms,f,73.0,243a,358,151,115,-0.11
35803,Koide2,capsaicin_1,NJL/Ms,f,67.5,238g,358,151,115,-0.31
35803,Koide2,capsaicin_1,NJL/Ms,f,81.2,238f,358,151,115,0.18
35803,Koide2,capsaicin_1,NJL/Ms,f,38.1,238e,358,151,115,-1.37
35803,Koide2,capsaicin_1,NJL/Ms,f,126,235c,358,151,115,1.80
35803,Koide2,capsaicin_1,NJL/Ms,f,88.8,235b,358,151,115,0.46
35803,Koide2,capsaicin_1,NJL/Ms,f,28.3,235a,358,151,115,-1.72
35803,Koide2,capsaicin_1,NJL/Ms,f,88.0,231a,358,151,115,0.43
35803,Koide2,capsaicin_1,NJL/Ms,m,107,232A,358,151,115,1.00
35803,Koide2,capsaicin_1,NJL/Ms,m,57.9,238A,358,151,115,-0.88
35803,Koide2,capsaicin_1,NJL/Ms,m,87.6,238B,358,151,115,0.26
35803,Koide2,capsaicin_1,NJL/Ms,m,51.7,238C,358,151,115,-1.12
35803,Koide2,capsaicin_1,NJL/Ms,m,80.6,240B,358,151,115,-0.01
35803,Koide2,capsaicin_1,NJL/Ms,m,105,243A,358,151,115,0.92
35803,Koide2,capsaicin_1,NJL/Ms,m,44.7,243B,358,151,115,-1.39
35803,Koide2,capsaicin_1,NJL/Ms,m,126,234A:115m,358,151,115,1.73
35803,Koide2,capsaicin_1,NJL/Ms,m,75.2,234B:115m,358,151,115,-0.22
35803,Koide2,capsaicin_1,NJL/Ms,m,73.6,232B,358,151,115,-0.28
35803,Koide2,capsaicin_1,PGN2/Ms,f,164,29a:110f,358,162,110,1.58
35803,Koide2,capsaicin_1,PGN2/Ms,f,57.5,28c,358,162,110,-0.89
35803,Koide2,capsaicin_1,PGN2/Ms,f,58.6,28b,358,162,110,-0.86
35803,Koide2,capsaicin_1,PGN2/Ms,f,78.1,28a,358,162,110,-0.41
35803,Koide2,capsaicin_1,PGN2/Ms,f,61.2,26b,358,162,110,-0.80
35803,Koide2,capsaicin_1,PGN2/Ms,f,73.9,26a,358,162,110,-0.51
35803,Koide2,capsaicin_1,PGN2/Ms,f,98.3,24b,358,162,110,0.06
35803,Koide2,capsaicin_1,PGN2/Ms,f,125,24a,358,162,110,0.67
35803,Koide2,capsaicin_1,PGN2/Ms,f,69.5,29c:110f,358,162,110,-0.61
35803,Koide2,capsaicin_1,PGN2/Ms,f,172,29b:110f,358,162,110,1.76
35803,Koide2,capsaicin_1,PGN2/Ms,m,82.5,21B,358,162,110,-0.76
35803,Koide2,capsaicin_1,PGN2/Ms,m,86.1,26A,358,162,110,-0.51
35803,Koide2,capsaicin_1,PGN2/Ms,m,126,26B,358,162,110,2.28
35803,Koide2,capsaicin_1,PGN2/Ms,m,99.6,26C,358,162,110,0.43
35803,Koide2,capsaicin_1,PGN2/Ms,m,92.9,26D,358,162,110,-0.03
35803,Koide2,capsaicin_1,PGN2/Ms,m,107,41A,358,162,110,0.95
35803,Koide2,capsaicin_1,PGN2/Ms,m,91.0,41B,358,162,110,-0.17
35803,Koide2,capsaicin_1,PGN2/Ms,m,80.7,21E,358,162,110,-0.88
35803,Koide2,capsaicin_1,PGN2/Ms,m,79.2,21D,358,162,110,-0.99
35803,Koide2,capsaicin_1,PGN2/Ms,m,88.7,21C,358,162,110,-0.33
35803,Koide2,capsaicin_1,SWN/Ms,f,100,277a,358,146,119,0.16
35803,Koide2,capsaicin_1,SWN/Ms,f,102,286b,358,146,119,0.47
35803,Koide2,capsaicin_1,SWN/Ms,f,83.4,286a,358,146,119,-2.47
35803,Koide2,capsaicin_1,SWN/Ms,f,97.7,285c,358,146,119,-0.21
35803,Koide2,capsaicin_1,SWN/Ms,f,99.0,277e,358,146,119,0.00
35803,Koide2,capsaicin_1,SWN/Ms,f,109,285b,358,146,119,1.58
35803,Koide2,capsaicin_1,SWN/Ms,f,100,277d,358,146,119,0.16
35803,Koide2,capsaicin_1,SWN/Ms,f,100,277b,358,146,119,0.16
35803,Koide2,capsaicin_1,SWN/Ms,f,100,277c,358,146,119,0.16
35803,Koide2,capsaicin_1,SWN/Ms,f,99.0,285a,358,146,119,0.00
35803,Koide2,capsaicin_1,SWN/Ms,m,100,278A,358,146,119,0.65
35803,Koide2,capsaicin_1,SWN/Ms,m,100,276C,358,146,119,0.65
35803,Koide2,capsaicin_1,SWN/Ms,m,88.9,276B,358,146,119,-0.64
35803,Koide2,capsaicin_1,SWN/Ms,m,100,276A,358,146,119,0.65
35803,Koide2,capsaicin_1,SWN/Ms,m,91.6,286A,358,146,119,-0.32
35803,Koide2,capsaicin_1,SWN/Ms,m,80.0,286B,358,146,119,-1.67
35803,Koide2,capsaicin_1,SWN/Ms,m,98.5,286C,358,146,119,0.48
35803,Koide2,capsaicin_1,SWN/Ms,m,104,285B,358,146,119,1.12
35803,Koide2,capsaicin_1,SWN/Ms,m,80.8,285A,358,146,119,-1.58
35803,Koide2,capsaicin_1,SWN/Ms,m,100,276D,358,146,119,0.65
