measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,f,0.28,21,435,002448,3,-0.46
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,f,0.902,25,435,002448,3,1.48
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,f,0.589,26,435,002448,3,0.50
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,f,0.088,28,435,002448,3,-1.06
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,f,0.278,29,435,002448,3,-0.47
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,m,0.261,27,435,002448,3,-1.15
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,m,0.357,24,435,002448,3,-0.70
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,m,0.568,19,435,002448,3,0.28
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,m,0.716,20,435,002448,3,0.96
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,m,0.358,22,435,002448,3,-0.70
43589,Chesler3,gonad_fat_wt,129S1/SvImJ,m,0.79,23,435,002448,3,1.31
43589,Chesler3,gonad_fat_wt,A/J,f,0.184,71,435,000646,4,-0.71
43589,Chesler3,gonad_fat_wt,A/J,f,0.39,74,435,000646,4,0.71
43589,Chesler3,gonad_fat_wt,A/J,m,0.356,76,435,000646,4,0.01
43589,Chesler3,gonad_fat_wt,A/J,m,0.263,70,435,000646,4,-1.01
43589,Chesler3,gonad_fat_wt,A/J,m,0.446,78,435,000646,4,0.99
43589,Chesler3,gonad_fat_wt,C57BL/6J,f,0.653,128,435,000664,7,-0.03
43589,Chesler3,gonad_fat_wt,C57BL/6J,f,0.235,123,435,000664,7,-0.93
43589,Chesler3,gonad_fat_wt,C57BL/6J,f,0.706,126,435,000664,7,0.08
43589,Chesler3,gonad_fat_wt,C57BL/6J,f,0.332,127,435,000664,7,-0.72
43589,Chesler3,gonad_fat_wt,C57BL/6J,f,1.42,129,435,000664,7,1.61
43589,Chesler3,gonad_fat_wt,C57BL/6J,m,0.734,116,435,000664,7,-0.85
43589,Chesler3,gonad_fat_wt,C57BL/6J,m,1.324,125,435,000664,7,-0.12
43589,Chesler3,gonad_fat_wt,C57BL/6J,m,1.02,131,435,000664,7,-0.50
43589,Chesler3,gonad_fat_wt,C57BL/6J,m,2.793,113,435,000664,7,1.72
43589,Chesler3,gonad_fat_wt,C57BL/6J,m,1.215,124,435,000664,7,-0.25
43589,Chesler3,gonad_fat_wt,CAST/EiJ,f,0.156,206,435,000928,2,-0.71
43589,Chesler3,gonad_fat_wt,CAST/EiJ,f,0.329,205,435,000928,2,0.71
43589,Chesler3,gonad_fat_wt,CAST/EiJ,m,0.277,204,435,000928,2,0.12
43589,Chesler3,gonad_fat_wt,CAST/EiJ,m,0.14,208,435,000928,2,-1.05
43589,Chesler3,gonad_fat_wt,CAST/EiJ,m,0.373,207,435,000928,2,0.94
43589,Chesler3,gonad_fat_wt,NOD/ShiLtJ,f,0,242,435,001976,13,-0.71
43589,Chesler3,gonad_fat_wt,NOD/ShiLtJ,f,0.557,241,435,001976,13,0.71
43589,Chesler3,gonad_fat_wt,NZO/HlLtJ,f,7.874,270,435,002105,122,0.30
43589,Chesler3,gonad_fat_wt,NZO/HlLtJ,f,9.342,281,435,002105,122,1.25
43589,Chesler3,gonad_fat_wt,NZO/HlLtJ,f,5.8,269,435,002105,122,-1.03
43589,Chesler3,gonad_fat_wt,NZO/HlLtJ,f,6.592,283,435,002105,122,-0.52
43589,Chesler3,gonad_fat_wt,NZO/HlLtJ,m,0,266,435,002105,122,-0.58
43589,Chesler3,gonad_fat_wt,NZO/HlLtJ,m,0,267,435,002105,122,-0.58
43589,Chesler3,gonad_fat_wt,NZO/HlLtJ,m,2.686,268,435,002105,122,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,f,0.156,8658,435,,2601,-0.15
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,f,0.4,7954,435,,2601,1.06
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,f,0,8657,435,,2601,-0.92
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,m,0.356,7955,435,,2601,-0.55
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,m,1.083,7461,435,,2601,0.45
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,m,1.888,6739,435,,2601,1.56
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,m,0.248,8659,435,,2601,-0.70
43589,Chesler3,gonad_fat_wt,PreCCF0003/Ornl,m,0.215,8405,435,,2601,-0.75
43589,Chesler3,gonad_fat_wt,PreCCF0010/Ornl,f,2.19,6740,435,,2602,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0010/Ornl,m,1.22,6741,435,,2602,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,f,0.379,7462,435,,2603,-0.24
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,f,0.678,8406,435,,2603,1.10
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,f,0.239,7956,435,,2603,-0.86
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,m,0.248,7957,435,,2603,-1.06
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,m,0.639,7463,435,,2603,0.36
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,m,0.801,6743,435,,2603,0.95
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,m,0.245,8407,435,,2603,-1.07
43589,Chesler3,gonad_fat_wt,PreCCF0013/Ornl,m,0.767,8663,435,,2603,0.83
43589,Chesler3,gonad_fat_wt,PreCCF0015/Ornl,f,0.029,7464,435,,2605,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0015/Ornl,m,0.201,6748,435,,2605,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0015/Ornl,m,0.373,7465,435,,2605,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0020/Ornl,f,0.135,6749,435,,2606,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0020/Ornl,f,0.523,7466,435,,2606,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0020/Ornl,m,1.782,6750,435,,2606,0.58
43589,Chesler3,gonad_fat_wt,PreCCF0020/Ornl,m,1.25,7467,435,,2606,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF0020/Ornl,m,1.778,7960,435,,2606,0.57
43589,Chesler3,gonad_fat_wt,PreCCF0027/Ornl,f,0.924,6751,435,,2607,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0041/Ornl,f,0.931,7962,435,,2608,0.83
43589,Chesler3,gonad_fat_wt,PreCCF0041/Ornl,f,0.158,8410,435,,2608,-1.36
43589,Chesler3,gonad_fat_wt,PreCCF0041/Ornl,f,0.587,7471,435,,2608,-0.14
43589,Chesler3,gonad_fat_wt,PreCCF0041/Ornl,f,0.875,6753,435,,2608,0.67
43589,Chesler3,gonad_fat_wt,PreCCF0041/Ornl,m,0.155,7963,435,,2608,-0.56
43589,Chesler3,gonad_fat_wt,PreCCF0041/Ornl,m,1.054,7472,435,,2608,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0041/Ornl,m,0.142,6754,435,,2608,-0.59
43589,Chesler3,gonad_fat_wt,PreCCF0044/Ornl,f,0.128,7473,435,,2609,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0044/Ornl,m,0.8,7474,435,,2609,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0044/Ornl,m,0.876,6756,435,,2609,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0053/Ornl,m,0.74,6757,435,,2610,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0055/Ornl,f,0.403,6758,435,,2611,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0055/Ornl,m,0.087,6759,435,,2611,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0063/Ornl,f,0.437,7477,435,,2612,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0063/Ornl,f,0.285,6760,435,,2612,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0063/Ornl,m,0.696,6761,435,,2612,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0065/Ornl,f,1.42,6762,435,,2613,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0065/Ornl,m,0.494,6763,435,,2613,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0070/Ornl,f,0.197,7967,435,,2614,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0070/Ornl,f,0.604,6766,435,,2614,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0070/Ornl,m,0.733,6767,435,,2614,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0070/Ornl,m,1.357,7968,435,,2614,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0071/Ornl,f,1.192,7479,435,,2615,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0071/Ornl,m,0.12,7480,435,,2615,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0071/Ornl,m,0.205,6769,435,,2615,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0072/Ornl,f,0.279,7969,435,,2616,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF0072/Ornl,f,0.998,6770,435,,2616,0.63
43589,Chesler3,gonad_fat_wt,PreCCF0072/Ornl,f,0.955,7481,435,,2616,0.52
43589,Chesler3,gonad_fat_wt,PreCCF0072/Ornl,m,0.656,7482,435,,2616,-0.09
43589,Chesler3,gonad_fat_wt,PreCCF0072/Ornl,m,0.821,7970,435,,2616,1.04
43589,Chesler3,gonad_fat_wt,PreCCF0072/Ornl,m,0.532,6771,435,,2616,-0.95
43589,Chesler3,gonad_fat_wt,PreCCF0079/Ornl,f,3.94,7483,435,,2617,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0079/Ornl,m,1.259,7484,435,,2617,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0083/Ornl,f,0.239,6774,435,,2618,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0083/Ornl,f,0.492,7485,435,,2618,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0088/Ornl,m,1.29,6778,435,,2619,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,f,0.841,7488,435,,2620,-0.01
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,f,0.874,8666,435,,2620,0.04
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,f,0.274,8668,435,,2620,-0.94
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,f,0.416,8416,435,,2620,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,f,1.833,7971,435,,2620,1.62
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,m,0.392,6780,435,,2620,0.15
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,m,0.538,7489,435,,2620,1.44
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,m,0.302,7972,435,,2620,-0.64
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,m,0.433,8417,435,,2620,0.52
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,m,0.377,8667,435,,2620,0.02
43589,Chesler3,gonad_fat_wt,PreCCF0091/Ornl,m,0.207,8669,435,,2620,-1.49
43589,Chesler3,gonad_fat_wt,PreCCF0092/Ornl,f,1.391,7973,435,,2621,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0092/Ornl,m,0.265,6782,435,,2621,-0.45
43589,Chesler3,gonad_fat_wt,PreCCF0092/Ornl,m,1.506,7491,435,,2621,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0092/Ornl,m,0.076,7974,435,,2621,-0.69
43589,Chesler3,gonad_fat_wt,PreCCF0094/Ornl,f,0.222,7492,435,,2622,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0094/Ornl,f,0.1,7975,435,,2622,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0094/Ornl,m,0.272,7493,435,,2622,-0.61
43589,Chesler3,gonad_fat_wt,PreCCF0094/Ornl,m,0.19,8671,435,,2622,-0.97
43589,Chesler3,gonad_fat_wt,PreCCF0094/Ornl,m,0.689,7976,435,,2622,1.25
43589,Chesler3,gonad_fat_wt,PreCCF0094/Ornl,m,0.482,6784,435,,2622,0.33
43589,Chesler3,gonad_fat_wt,PreCCF0113/Ornl,f,0.27,8672,435,,2624,-0.98
43589,Chesler3,gonad_fat_wt,PreCCF0113/Ornl,f,0.612,7977,435,,2624,-0.04
43589,Chesler3,gonad_fat_wt,PreCCF0113/Ornl,f,1.001,8423,435,,2624,1.02
43589,Chesler3,gonad_fat_wt,PreCCF0113/Ornl,m,0.86,8424,435,,2624,1.37
43589,Chesler3,gonad_fat_wt,PreCCF0113/Ornl,m,0.554,6788,435,,2624,-1.01
43589,Chesler3,gonad_fat_wt,PreCCF0113/Ornl,m,0.641,7495,435,,2624,-0.33
43589,Chesler3,gonad_fat_wt,PreCCF0113/Ornl,m,0.679,7978,435,,2624,-0.03
43589,Chesler3,gonad_fat_wt,PreCCF0125/Ornl,f,0.187,7979,435,,2625,-0.38
43589,Chesler3,gonad_fat_wt,PreCCF0125/Ornl,f,0.44,6789,435,,2625,1.14
43589,Chesler3,gonad_fat_wt,PreCCF0125/Ornl,f,0.126,7981,435,,2625,-0.75
43589,Chesler3,gonad_fat_wt,PreCCF0125/Ornl,m,0.123,7980,435,,2625,-1.00
43589,Chesler3,gonad_fat_wt,PreCCF0125/Ornl,m,0.776,6790,435,,2625,1.32
43589,Chesler3,gonad_fat_wt,PreCCF0125/Ornl,m,0.27,7497,435,,2625,-0.48
43589,Chesler3,gonad_fat_wt,PreCCF0125/Ornl,m,0.452,7982,435,,2625,0.17
43589,Chesler3,gonad_fat_wt,PreCCF0134/Ornl,f,0.897,7983,435,,2626,1.29
43589,Chesler3,gonad_fat_wt,PreCCF0134/Ornl,f,0.266,6791,435,,2626,-0.56
43589,Chesler3,gonad_fat_wt,PreCCF0134/Ornl,f,0.541,7498,435,,2626,0.25
43589,Chesler3,gonad_fat_wt,PreCCF0134/Ornl,f,0.126,8429,435,,2626,-0.98
43589,Chesler3,gonad_fat_wt,PreCCF0134/Ornl,m,0.623,8430,435,,2626,-0.54
43589,Chesler3,gonad_fat_wt,PreCCF0134/Ornl,m,0.609,7499,435,,2626,-0.61
43589,Chesler3,gonad_fat_wt,PreCCF0134/Ornl,m,0.993,7984,435,,2626,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0138/Ornl,f,0.169,8431,435,,2627,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0138/Ornl,m,0.596,6793,435,,2627,1.10
43589,Chesler3,gonad_fat_wt,PreCCF0138/Ornl,m,0.387,7501,435,,2627,-0.85
43589,Chesler3,gonad_fat_wt,PreCCF0138/Ornl,m,0.451,7986,435,,2627,-0.25
43589,Chesler3,gonad_fat_wt,PreCCF0145/Ornl,f,1.482,7502,435,,2628,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0145/Ornl,m,1.078,6795,435,,2628,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0145/Ornl,m,1.2,7503,435,,2628,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0146/Ornl,f,0.113,6796,435,,2629,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0146/Ornl,m,0.579,6797,435,,2629,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0147/Ornl,f,0.346,7987,435,,2630,1.15
43589,Chesler3,gonad_fat_wt,PreCCF0147/Ornl,f,0.217,7505,435,,2630,-0.54
43589,Chesler3,gonad_fat_wt,PreCCF0147/Ornl,f,0.211,6798,435,,2630,-0.62
43589,Chesler3,gonad_fat_wt,PreCCF0147/Ornl,m,0.353,7507,435,,2630,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0147/Ornl,m,0.922,6799,435,,2630,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0157/Ornl,f,0.324,6801,435,,2632,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0157/Ornl,f,1.088,7511,435,,2632,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0157/Ornl,m,0.709,6802,435,,2632,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0166/Ornl,f,0.334,7989,435,,2633,0.14
43589,Chesler3,gonad_fat_wt,PreCCF0166/Ornl,f,0.253,6803,435,,2633,-0.27
43589,Chesler3,gonad_fat_wt,PreCCF0166/Ornl,f,0.557,7512,435,,2633,1.27
43589,Chesler3,gonad_fat_wt,PreCCF0166/Ornl,f,0.084,7991,435,,2633,-1.13
43589,Chesler3,gonad_fat_wt,PreCCF0166/Ornl,m,0.04,7513,435,,2633,-0.75
43589,Chesler3,gonad_fat_wt,PreCCF0166/Ornl,m,0.107,6804,435,,2633,-0.39
43589,Chesler3,gonad_fat_wt,PreCCF0166/Ornl,m,0.387,7992,435,,2633,1.14
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,f,0.113,8437,435,,2634,0.73
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,f,0.098,7993,435,,2634,0.41
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,f,0.027,8681,435,,2634,-1.14
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,m,1.158,6806,435,,2634,1.74
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,m,0.239,7515,435,,2634,-0.54
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,m,0.222,7994,435,,2634,-0.59
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,m,0.45,8438,435,,2634,-0.02
43589,Chesler3,gonad_fat_wt,PreCCF0167/Ornl,m,0.223,8680,435,,2634,-0.58
43589,Chesler3,gonad_fat_wt,PreCCF0170/Ornl,f,0.334,6807,435,,2635,1.07
43589,Chesler3,gonad_fat_wt,PreCCF0170/Ornl,f,0.144,7516,435,,2635,-0.16
43589,Chesler3,gonad_fat_wt,PreCCF0170/Ornl,f,0.027,8439,435,,2635,-0.91
43589,Chesler3,gonad_fat_wt,PreCCF0170/Ornl,m,0.043,6808,435,,2635,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0170/Ornl,m,0,7517,435,,2635,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0176/Ornl,f,0.69,6810,435,,2636,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0176/Ornl,m,1.094,6811,435,,2636,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,f,0.127,7518,435,,2637,-1.10
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,f,0.464,7997,435,,2637,1.00
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,f,0.411,8440,435,,2637,0.67
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,f,0.211,8682,435,,2637,-0.58
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,m,0.332,7519,435,,2637,-0.70
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,m,0.33,6813,435,,2637,-0.72
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,m,0.433,7998,435,,2637,0.01
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,m,0.391,8683,435,,2637,-0.29
43589,Chesler3,gonad_fat_wt,PreCCF0181/Ornl,m,0.675,8442,435,,2637,1.70
43589,Chesler3,gonad_fat_wt,PreCCF0189/Ornl,f,0.797,7999,435,,2638,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0189/Ornl,m,0.76,8000,435,,2638,-0.08
43589,Chesler3,gonad_fat_wt,PreCCF0189/Ornl,m,0.979,7521,435,,2638,0.30
43589,Chesler3,gonad_fat_wt,PreCCF0189/Ornl,m,1.435,6815,435,,2638,1.09
43589,Chesler3,gonad_fat_wt,PreCCF0189/Ornl,m,0.055,8444,435,,2638,-1.31
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,f,0.642,7522,435,,2639,1.74
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,f,0.39,8684,435,,2639,-0.49
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,f,0.358,8445,435,,2639,-0.77
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,f,0.421,8002,435,,2639,-0.21
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,f,0.415,8001,435,,2639,-0.27
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,m,0.38,8685,435,,2639,-0.35
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,m,0.43,8004,435,,2639,-0.10
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,m,0.39,8003,435,,2639,-0.30
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,m,0.587,7524,435,,2639,0.68
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,m,0.751,6816,435,,2639,1.51
43589,Chesler3,gonad_fat_wt,PreCCF0190/Ornl,m,0.166,8446,435,,2639,-1.43
43589,Chesler3,gonad_fat_wt,PreCCF0200/Ornl,f,0.486,6817,435,,2640,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0200/Ornl,m,0.484,6818,435,,2640,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0205/Ornl,f,0.295,7525,435,,2641,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0205/Ornl,f,0.166,6819,435,,2641,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0205/Ornl,m,0.68,6820,435,,2641,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0205/Ornl,m,0.531,7526,435,,2641,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0210/Ornl,f,0.291,6823,435,,2643,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0210/Ornl,f,0.406,7529,435,,2643,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0210/Ornl,m,1.1,6824,435,,2643,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0210/Ornl,m,0.865,7530,435,,2643,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0219/Ornl,f,0.592,6827,435,,2645,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0219/Ornl,f,0.357,7531,435,,2645,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0219/Ornl,m,1.56,6828,435,,2645,1.14
43589,Chesler3,gonad_fat_wt,PreCCF0219/Ornl,m,0.504,7532,435,,2645,-0.72
43589,Chesler3,gonad_fat_wt,PreCCF0219/Ornl,m,0.674,8448,435,,2645,-0.42
43589,Chesler3,gonad_fat_wt,PreCCF0220/Ornl,f,0.859,6829,435,,2646,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0220/Ornl,f,0.475,7533,435,,2646,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0220/Ornl,m,0.395,6830,435,,2646,-1.13
43589,Chesler3,gonad_fat_wt,PreCCF0220/Ornl,m,0.763,7534,435,,2646,0.77
43589,Chesler3,gonad_fat_wt,PreCCF0220/Ornl,m,0.685,8012,435,,2646,0.36
43589,Chesler3,gonad_fat_wt,PreCCF0222/Ornl,f,1.73,6831,435,,2647,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0222/Ornl,m,0.84,6832,435,,2647,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0232/Ornl,f,1.36,7535,435,,2648,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0232/Ornl,f,0.278,8013,435,,2648,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0232/Ornl,m,0,6834,435,,2648,-1.44
43589,Chesler3,gonad_fat_wt,PreCCF0232/Ornl,m,0.447,7536,435,,2648,0.11
43589,Chesler3,gonad_fat_wt,PreCCF0232/Ornl,m,0.566,8014,435,,2648,0.52
43589,Chesler3,gonad_fat_wt,PreCCF0232/Ornl,m,0.65,8686,435,,2648,0.81
43589,Chesler3,gonad_fat_wt,PreCCF0237/Ornl,m,0.253,7538,435,,2649,-0.16
43589,Chesler3,gonad_fat_wt,PreCCF0237/Ornl,m,0.978,6836,435,,2649,1.46
43589,Chesler3,gonad_fat_wt,PreCCF0237/Ornl,m,0.074,8450,435,,2649,-0.56
43589,Chesler3,gonad_fat_wt,PreCCF0237/Ornl,m,0,8687,435,,2649,-0.73
43589,Chesler3,gonad_fat_wt,PreCCF0238/Ornl,m,0.45,7540,435,,2650,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0256/Ornl,f,0.04,6837,435,,2651,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0256/Ornl,m,0.453,6838,435,,2651,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0268/Ornl,f,0.32,7541,435,,2652,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0268/Ornl,m,1.287,6840,435,,2652,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0278/Ornl,f,0,8688,435,,2653,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0278/Ornl,m,0.871,7543,435,,2653,1.66
43589,Chesler3,gonad_fat_wt,PreCCF0278/Ornl,m,0.316,6842,435,,2653,-0.38
43589,Chesler3,gonad_fat_wt,PreCCF0278/Ornl,m,0.464,8021,435,,2653,0.17
43589,Chesler3,gonad_fat_wt,PreCCF0278/Ornl,m,0.25,8452,435,,2653,-0.62
43589,Chesler3,gonad_fat_wt,PreCCF0278/Ornl,m,0.193,8689,435,,2653,-0.83
43589,Chesler3,gonad_fat_wt,PreCCF0289/Ornl,f,1.796,6843,435,,2654,0.61
43589,Chesler3,gonad_fat_wt,PreCCF0289/Ornl,f,0.059,8023,435,,2654,-1.15
43589,Chesler3,gonad_fat_wt,PreCCF0289/Ornl,f,1.725,7544,435,,2654,0.54
43589,Chesler3,gonad_fat_wt,PreCCF0289/Ornl,m,1.166,7545,435,,2654,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0289/Ornl,m,1.21,6844,435,,2654,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0290/Ornl,f,0,6846,435,,2655,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0290/Ornl,m,1.212,6845,435,,2655,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0291/Ornl,f,0.635,7546,435,,2656,-0.71
43589,Chesler3,gonad_fat_wt,PreCCF0291/Ornl,f,1.654,8024,435,,2656,0.71
43589,Chesler3,gonad_fat_wt,PreCCF0291/Ornl,m,0.375,7547,435,,2656,0.63
43589,Chesler3,gonad_fat_wt,PreCCF0291/Ornl,m,0.411,6848,435,,2656,1.01
43589,Chesler3,gonad_fat_wt,PreCCF0291/Ornl,m,0.271,8025,435,,2656,-0.47
43589,Chesler3,gonad_fat_wt,PreCCF0291/Ornl,m,0.204,8690,435,,2656,-1.17
43589,Chesler3,gonad_fat_wt,PreCCF0292/Ornl,f,0.166,6849,435,,2657,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0299/Ornl,m,0.828,6853,435,,2659,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0304/Ornl,f,0,7548,435,,2660,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0304/Ornl,m,1.295,6854,435,,2660,0.00
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,f,0,8691,435,,2661,-1.40
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,f,0.57,7549,435,,2661,-0.02
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,f,0.902,8028,435,,2661,0.78
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,f,0.847,8453,435,,2661,0.65
43589,Chesler3,gonad_fat_wt,PreCCF0305/Ornl,m,0.939,8454,435,,2661,0.06
