measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6119,Tordoff1,CaCl2_pref100,129P3/J,m,12.5,2-9,61,000690,56,-1.00
6119,Tordoff1,CaCl2_pref100,129P3/J,m,39.3,2-1,61,000690,56,1.11
6119,Tordoff1,CaCl2_pref100,129P3/J,m,41.9,2-10,61,000690,56,1.31
6119,Tordoff1,CaCl2_pref100,129P3/J,m,27.8,2-11,61,000690,56,0.20
6119,Tordoff1,CaCl2_pref100,129P3/J,m,26.2,2-12,61,000690,56,0.08
6119,Tordoff1,CaCl2_pref100,129P3/J,m,25.5,2-2,61,000690,56,0.02
6119,Tordoff1,CaCl2_pref100,129P3/J,m,14.0,2-3,61,000690,56,-0.88
6119,Tordoff1,CaCl2_pref100,129P3/J,m,43.2,2-4,61,000690,56,1.41
6119,Tordoff1,CaCl2_pref100,129P3/J,m,30.0,2-5,61,000690,56,0.38
6119,Tordoff1,CaCl2_pref100,129P3/J,m,4.4,2-6,61,000690,56,-1.63
6119,Tordoff1,CaCl2_pref100,129P3/J,m,10.0,2-7,61,000690,56,-1.19
6119,Tordoff1,CaCl2_pref100,129P3/J,m,27.5,2-8,61,000690,56,0.18
6119,Tordoff1,CaCl2_pref100,A/J,m,4.3,1-8,61,000646,4,-0.80
6119,Tordoff1,CaCl2_pref100,A/J,m,7.3,1-1,61,000646,4,1.07
6119,Tordoff1,CaCl2_pref100,A/J,m,3.6,1-10,61,000646,4,-1.23
6119,Tordoff1,CaCl2_pref100,A/J,m,6.7,1-11,61,000646,4,0.69
6119,Tordoff1,CaCl2_pref100,A/J,m,5.3,1-12,61,000646,4,-0.18
6119,Tordoff1,CaCl2_pref100,A/J,m,6.1,1-2,61,000646,4,0.32
6119,Tordoff1,CaCl2_pref100,A/J,m,4.8,1-3,61,000646,4,-0.49
6119,Tordoff1,CaCl2_pref100,A/J,m,9.1,1-4,61,000646,4,2.19
6119,Tordoff1,CaCl2_pref100,A/J,m,5.6,1-5,61,000646,4,0.01
6119,Tordoff1,CaCl2_pref100,A/J,m,6.1,1-6,61,000646,4,0.32
6119,Tordoff1,CaCl2_pref100,A/J,m,3.6,1-7,61,000646,4,-1.23
6119,Tordoff1,CaCl2_pref100,A/J,m,4.5,1-9,61,000646,4,-0.67
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.5,1-61,61,000648,15,-0.80
6119,Tordoff1,CaCl2_pref100,AKR/J,m,2.9,1-62,61,000648,15,1.01
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.8,1-63,61,000648,15,-0.41
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.5,1-64,61,000648,15,-0.80
6119,Tordoff1,CaCl2_pref100,AKR/J,m,2.9,1-65,61,000648,15,1.01
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.6,1-66,61,000648,15,-0.67
6119,Tordoff1,CaCl2_pref100,AKR/J,m,3.6,1-67,61,000648,15,1.91
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.9,1-68,61,000648,15,-0.28
6119,Tordoff1,CaCl2_pref100,AKR/J,m,3.1,1-69,61,000648,15,1.27
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.6,1-70,61,000648,15,-0.67
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.4,1-71,61,000648,15,-0.92
6119,Tordoff1,CaCl2_pref100,AKR/J,m,1.6,1-72,61,000648,15,-0.67
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,4.0,1-60,61,001026,50,-0.23
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,3.8,1-49,61,001026,50,-0.27
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,22.6,1-50,61,001026,50,3.10
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,2.0,1-51,61,001026,50,-0.59
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,6.0,1-52,61,001026,50,0.12
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,3.0,1-53,61,001026,50,-0.41
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,4.3,1-54,61,001026,50,-0.18
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,2.1,1-55,61,001026,50,-0.57
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,4.4,1-56,61,001026,50,-0.16
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,3.9,1-57,61,001026,50,-0.25
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,5.3,1-58,61,001026,50,0.00
6119,Tordoff1,CaCl2_pref100,BALB/cByJ,m,2.3,1-59,61,001026,50,-0.54
6119,Tordoff1,CaCl2_pref100,BUB/BnJ,m,30.6,2-42,61,000653,24,1.87
6119,Tordoff1,CaCl2_pref100,BUB/BnJ,m,9.0,2-37,61,000653,24,-0.32
6119,Tordoff1,CaCl2_pref100,BUB/BnJ,m,11.3,2-38,61,000653,24,-0.08
6119,Tordoff1,CaCl2_pref100,BUB/BnJ,m,19.6,2-39,61,000653,24,0.76
6119,Tordoff1,CaCl2_pref100,BUB/BnJ,m,6.3,2-40,61,000653,24,-0.59
6119,Tordoff1,CaCl2_pref100,BUB/BnJ,m,6.3,2-41,61,000653,24,-0.59
6119,Tordoff1,CaCl2_pref100,BUB/BnJ,m,1.7,2-43,61,000653,24,-1.06
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,6.0,1-118,61,000659,6,-1.14
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,15.6,1-120,61,000659,6,-0.05
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,11.1,1-109,61,000659,6,-0.56
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,25.6,1-110,61,000659,6,1.08
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,12.8,1-111,61,000659,6,-0.37
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,21.3,1-112,61,000659,6,0.60
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,18.6,1-113,61,000659,6,0.29
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,6.3,1-114,61,000659,6,-1.11
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,5.6,1-115,61,000659,6,-1.19
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,12.1,1-116,61,000659,6,-0.45
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,33.3,1-117,61,000659,6,1.96
6119,Tordoff1,CaCl2_pref100,C3H/HeJ,m,24.5,1-119,61,000659,6,0.96
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,1.9,1-80,61,000664,7,-1.62
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,4.4,1-73,61,000664,7,-0.05
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,4.4,1-74,61,000664,7,-0.05
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,4.0,1-75,61,000664,7,-0.30
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,4.6,1-76,61,000664,7,0.07
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,5.7,1-77,61,000664,7,0.76
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,2.0,1-78,61,000664,7,-1.55
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,7.3,1-81,61,000664,7,1.76
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,5.1,1-82,61,000664,7,0.39
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,3.9,1-83,61,000664,7,-0.36
6119,Tordoff1,CaCl2_pref100,C57BL/6J,m,6.0,1-84,61,000664,7,0.95
6119,Tordoff1,CaCl2_pref100,C57L/J,m,5.8,1-85,61,000668,37,-0.62
6119,Tordoff1,CaCl2_pref100,C57L/J,m,15.3,1-86,61,000668,37,1.50
6119,Tordoff1,CaCl2_pref100,C57L/J,m,15.4,1-87,61,000668,37,1.53
6119,Tordoff1,CaCl2_pref100,C57L/J,m,3.1,1-88,61,000668,37,-1.22
6119,Tordoff1,CaCl2_pref100,C57L/J,m,12.8,1-90,61,000668,37,0.95
6119,Tordoff1,CaCl2_pref100,C57L/J,m,9.4,1-91,61,000668,37,0.19
6119,Tordoff1,CaCl2_pref100,C57L/J,m,2.4,1-92,61,000668,37,-1.38
6119,Tordoff1,CaCl2_pref100,C57L/J,m,9.6,1-93,61,000668,37,0.23
6119,Tordoff1,CaCl2_pref100,C57L/J,m,5.3,1-94,61,000668,37,-0.73
6119,Tordoff1,CaCl2_pref100,C57L/J,m,8.1,1-95,61,000668,37,-0.10
6119,Tordoff1,CaCl2_pref100,C57L/J,m,7.0,1-96,61,000668,37,-0.35
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,6.1,2-133,61,000928,2,-0.14
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,7.0,2-132,61,000928,2,0.08
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,16.3,2-122,61,000928,2,2.28
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,9.8,2-123,61,000928,2,0.74
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,3.6,2-124,61,000928,2,-0.73
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,5.3,2-125,61,000928,2,-0.33
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,5.3,2-126,61,000928,2,-0.33
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,1.1,2-127,61,000928,2,-1.32
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,3.9,2-128,61,000928,2,-0.66
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,5.1,2-129,61,000928,2,-0.38
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,4.3,2-130,61,000928,2,-0.56
6119,Tordoff1,CaCl2_pref100,CAST/EiJ,m,12.4,2-131,61,000928,2,1.36
6119,Tordoff1,CaCl2_pref100,CBA/J,m,3.4,1-28,61,000656,16,-0.78
6119,Tordoff1,CaCl2_pref100,CBA/J,m,7.5,1-25,61,000656,16,2.67
6119,Tordoff1,CaCl2_pref100,CBA/J,m,3.1,1-26,61,000656,16,-1.03
6119,Tordoff1,CaCl2_pref100,CBA/J,m,4.7,1-27,61,000656,16,0.32
6119,Tordoff1,CaCl2_pref100,CBA/J,m,3.1,1-29,61,000656,16,-1.03
6119,Tordoff1,CaCl2_pref100,CBA/J,m,4.5,1-30,61,000656,16,0.15
6119,Tordoff1,CaCl2_pref100,CBA/J,m,4.1,1-31,61,000656,16,-0.19
6119,Tordoff1,CaCl2_pref100,CBA/J,m,4.5,1-32,61,000656,16,0.15
6119,Tordoff1,CaCl2_pref100,CBA/J,m,3.9,1-33,61,000656,16,-0.36
6119,Tordoff1,CaCl2_pref100,CBA/J,m,4.6,1-34,61,000656,16,0.23
6119,Tordoff1,CaCl2_pref100,CBA/J,m,3.5,1-35,61,000656,16,-0.69
6119,Tordoff1,CaCl2_pref100,CBA/J,m,5.0,1-36,61,000656,16,0.57
6119,Tordoff1,CaCl2_pref100,CE/J,m,3.2,2-99,61,000657,25,0.16
6119,Tordoff1,CaCl2_pref100,CE/J,m,1.9,2-100,61,000657,25,-1.28
6119,Tordoff1,CaCl2_pref100,CE/J,m,3.7,2-101,61,000657,25,0.71
6119,Tordoff1,CaCl2_pref100,CE/J,m,3.9,2-102,61,000657,25,0.93
6119,Tordoff1,CaCl2_pref100,CE/J,m,2.8,2-103,61,000657,25,-0.29
6119,Tordoff1,CaCl2_pref100,CE/J,m,2.3,2-92,61,000657,25,-0.84
6119,Tordoff1,CaCl2_pref100,CE/J,m,1.5,2-93,61,000657,25,-1.73
6119,Tordoff1,CaCl2_pref100,CE/J,m,3.0,2-94,61,000657,25,-0.06
6119,Tordoff1,CaCl2_pref100,CE/J,m,2.6,2-95,61,000657,25,-0.51
6119,Tordoff1,CaCl2_pref100,CE/J,m,4.1,2-96,61,000657,25,1.15
6119,Tordoff1,CaCl2_pref100,CE/J,m,4.5,2-97,61,000657,25,1.60
6119,Tordoff1,CaCl2_pref100,CE/J,m,3.2,2-98,61,000657,25,0.16
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,20.6,1-47,61,000671,8,1.00
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,3.3,1-37,61,000671,8,-0.98
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,5.0,1-38,61,000671,8,-0.79
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,27.7,1-39,61,000671,8,1.81
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,22.7,1-40,61,000671,8,1.24
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,9.5,1-41,61,000671,8,-0.27
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,6.6,1-42,61,000671,8,-0.61
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,11.6,1-43,61,000671,8,-0.03
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,1.4,1-44,61,000671,8,-1.20
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,4.2,1-45,61,000671,8,-0.88
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,10.0,1-46,61,000671,8,-0.22
6119,Tordoff1,CaCl2_pref100,DBA/2J,m,20.0,1-48,61,000671,8,0.93
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,1.9,2-64,61,001800,9,-0.63
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,3.4,2-56,61,001800,9,-0.39
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,3.7,2-57,61,001800,9,-0.34
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,4.0,2-58,61,001800,9,-0.29
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,24.5,2-66,61,001800,9,3.07
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,2.3,2-59,61,001800,9,-0.57
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,3.8,2-60,61,001800,9,-0.32
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,6.8,2-61,61,001800,9,0.17
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,4.4,2-62,61,001800,9,-0.22
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,6.4,2-67,61,001800,9,0.10
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,2.2,2-63,61,001800,9,-0.58
6119,Tordoff1,CaCl2_pref100,FVB/NJ,m,5.8,2-65,61,001800,9,0.01
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,1.4,2-119,61,000674,30,-1.74
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,2.7,2-121,61,000674,30,-0.62
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,4.8,2-120,61,000674,30,1.21
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,5.0,2-118,61,000674,30,1.38
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,3.3,2-117,61,000674,30,-0.09
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,3.6,2-116,61,000674,30,0.17
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,4.9,2-115,61,000674,30,1.29
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,3.0,2-114,61,000674,30,-0.35
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,3.1,2-113,61,000674,30,-0.27
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,3.6,2-112,61,000674,30,0.17
6119,Tordoff1,CaCl2_pref100,I/LnJ,m,2.1,2-111,61,000674,30,-1.14
6119,Tordoff1,CaCl2_pref100,KK/HlJ,m,2.0,2-108,61,002106,18,-1.09
6119,Tordoff1,CaCl2_pref100,KK/HlJ,m,3.1,2-107,61,002106,18,1.30
6119,Tordoff1,CaCl2_pref100,KK/HlJ,m,2.2,2-109,61,002106,18,-0.65
6119,Tordoff1,CaCl2_pref100,KK/HlJ,m,2.7,2-106,61,002106,18,0.43
6119,Tordoff1,CaCl2_pref100,KK/HlJ,m,2.1,2-105,61,002106,18,-0.87
6119,Tordoff1,CaCl2_pref100,KK/HlJ,m,2.9,2-104,61,002106,18,0.87
6119,Tordoff1,CaCl2_pref100,LP/J,m,6.9,2-30,61,000676,10,-0.03
6119,Tordoff1,CaCl2_pref100,LP/J,m,6.1,2-31,61,000676,10,-0.15
6119,Tordoff1,CaCl2_pref100,LP/J,m,7.8,2-32,61,000676,10,0.10
6119,Tordoff1,CaCl2_pref100,LP/J,m,3.5,2-33,61,000676,10,-0.54
6119,Tordoff1,CaCl2_pref100,LP/J,m,4.3,2-34,61,000676,10,-0.42
6119,Tordoff1,CaCl2_pref100,LP/J,m,6.3,2-36,61,000676,10,-0.12
6119,Tordoff1,CaCl2_pref100,LP/J,m,3.4,2-35,61,000676,10,-0.56
6119,Tordoff1,CaCl2_pref100,LP/J,m,3.5,2-27,61,000676,10,-0.54
6119,Tordoff1,CaCl2_pref100,LP/J,m,3.6,2-28,61,000676,10,-0.53
6119,Tordoff1,CaCl2_pref100,LP/J,m,6.0,2-29,61,000676,10,-0.17
6119,Tordoff1,CaCl2_pref100,LP/J,m,27.6,2-25,61,000676,10,3.09
6119,Tordoff1,CaCl2_pref100,LP/J,m,6.3,2-26,61,000676,10,-0.12
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,3.9,1-131,61,001976,13,0.27
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,1.6,1-121,61,001976,13,-0.64
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,2.5,1-122,61,001976,13,-0.29
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,2.8,1-123,61,001976,13,-0.17
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,1.3,1-124,61,001976,13,-0.76
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,2.7,1-125,61,001976,13,-0.21
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,10.1,1-126,61,001976,13,2.71
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,1.6,1-127,61,001976,13,-0.64
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,1.6,1-128,61,001976,13,-0.64
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,1.8,1-129,61,001976,13,-0.56
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,2.7,1-130,61,001976,13,-0.21
6119,Tordoff1,CaCl2_pref100,NOD/ShiLtJ,m,6.1,1-132,61,001976,13,1.13
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,21.8,1-24,61,000684,11,0.85
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,14.3,1-15,61,000684,11,-0.12
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,16.7,1-14,61,000684,11,0.19
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,11.9,1-13,61,000684,11,-0.43
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,3.4,1-16,61,000684,11,-1.52
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,3.3,1-17,61,000684,11,-1.54
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,15.8,1-18,61,000684,11,0.08
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,15.9,1-19,61,000684,11,0.09
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,14.6,1-20,61,000684,11,-0.08
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,18.8,1-21,61,000684,11,0.47
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,32.6,1-22,61,000684,11,2.25
6119,Tordoff1,CaCl2_pref100,NZB/BlNJ,m,13.3,1-23,61,000684,11,-0.25
6119,Tordoff1,CaCl2_pref100,P/J,m,4.1,2-46,61,000679,55,1.09
6119,Tordoff1,CaCl2_pref100,P/J,m,2.8,2-47,61,000679,55,-0.06
6119,Tordoff1,CaCl2_pref100,P/J,m,1.4,2-48,61,000679,55,-1.30
6119,Tordoff1,CaCl2_pref100,P/J,m,1.6,2-49,61,000679,55,-1.12
6119,Tordoff1,CaCl2_pref100,P/J,m,4.1,2-50,61,000679,55,1.09
6119,Tordoff1,CaCl2_pref100,P/J,m,2.1,2-51,61,000679,55,-0.68
6119,Tordoff1,CaCl2_pref100,P/J,m,3.8,2-52,61,000679,55,0.83
6119,Tordoff1,CaCl2_pref100,P/J,m,3.6,2-53,61,000679,55,0.65
6119,Tordoff1,CaCl2_pref100,P/J,m,4.3,2-54,61,000679,55,1.27
6119,Tordoff1,CaCl2_pref100,P/J,m,3.3,2-55,61,000679,55,0.38
6119,Tordoff1,CaCl2_pref100,P/J,m,1.8,2-45,61,000679,55,-0.94
6119,Tordoff1,CaCl2_pref100,P/J,m,1.5,2-44,61,000679,55,-1.21
6119,Tordoff1,CaCl2_pref100,PL/J,m,14.8,1-135,61,000680,14,0.70
6119,Tordoff1,CaCl2_pref100,PL/J,m,4.5,1-136,61,000680,14,-0.71
6119,Tordoff1,CaCl2_pref100,PL/J,m,4.2,1-137,61,000680,14,-0.75
6119,Tordoff1,CaCl2_pref100,PL/J,m,27.7,1-138,61,000680,14,2.46
6119,Tordoff1,CaCl2_pref100,PL/J,m,14.6,1-139,61,000680,14,0.67
6119,Tordoff1,CaCl2_pref100,PL/J,m,8.3,1-140,61,000680,14,-0.19
6119,Tordoff1,CaCl2_pref100,PL/J,m,15.8,1-141,61,000680,14,0.83
6119,Tordoff1,CaCl2_pref100,PL/J,m,4.4,1-142,61,000680,14,-0.73
6119,Tordoff1,CaCl2_pref100,PL/J,m,6.5,1-143,61,000680,14,-0.44
6119,Tordoff1,CaCl2_pref100,PL/J,m,5.1,1-144,61,000680,14,-0.63
6119,Tordoff1,CaCl2_pref100,PL/J,m,8.5,1-133,61,000680,14,-0.17
6119,Tordoff1,CaCl2_pref100,PL/J,m,2.2,1-134,61,000680,14,-1.03
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,2.7,2-82,61,000726,33,-0.68
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,4.5,2-83,61,000726,33,1.24
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,3.1,2-84,61,000726,33,-0.26
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,4.6,2-85,61,000726,33,1.34
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,2.2,2-86,61,000726,33,-1.22
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,3.8,2-87,61,000726,33,0.49
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,3.3,2-88,61,000726,33,-0.04
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,3.2,2-89,61,000726,33,-0.15
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,3.0,2-90,61,000726,33,-0.36
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,3.9,2-91,61,000726,33,0.60
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,1.5,2-80,61,000726,33,-1.96
6119,Tordoff1,CaCl2_pref100,RBF/DnJ,m,4.3,2-81,61,000726,33,1.02
6119,Tordoff1,CaCl2_pref100,RF/J,m,3.4,2-72,61,000682,74,-0.61
6119,Tordoff1,CaCl2_pref100,RF/J,m,5.2,2-68,61,000682,74,1.70
6119,Tordoff1,CaCl2_pref100,RF/J,m,4.5,2-69,61,000682,74,0.80
6119,Tordoff1,CaCl2_pref100,RF/J,m,4.7,2-70,61,000682,74,1.06
6119,Tordoff1,CaCl2_pref100,RF/J,m,3.3,2-71,61,000682,74,-0.74
6119,Tordoff1,CaCl2_pref100,RF/J,m,4.2,2-73,61,000682,74,0.42
6119,Tordoff1,CaCl2_pref100,RF/J,m,3.3,2-74,61,000682,74,-0.74
6119,Tordoff1,CaCl2_pref100,RF/J,m,3.5,2-75,61,000682,74,-0.48
6119,Tordoff1,CaCl2_pref100,RF/J,m,4.2,2-76,61,000682,74,0.42
6119,Tordoff1,CaCl2_pref100,RF/J,m,4.5,2-77,61,000682,74,0.80
6119,Tordoff1,CaCl2_pref100,RF/J,m,3.1,2-78,61,000682,74,-0.99
6119,Tordoff1,CaCl2_pref100,RF/J,m,2.6,2-79,61,000682,74,-1.64
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,11.1,1-150,61,000683,26,2.47
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,3.3,1-151,61,000683,26,-0.75
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,6.3,1-152,61,000683,26,0.49
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,7.0,1-153,61,000683,26,0.78
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,5.1,1-154,61,000683,26,-0.01
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,3.4,1-155,61,000683,26,-0.71
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,2.4,1-156,61,000683,26,-1.12
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,5.1,1-147,61,000683,26,-0.01
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,3.3,1-145,61,000683,26,-0.75
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,6.1,1-146,61,000683,26,0.41
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,5.6,1-148,61,000683,26,0.20
6119,Tordoff1,CaCl2_pref100,RIIIS/J,m,2.7,1-149,61,000683,26,-1.00
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,1.1,2-162(+/se),61,000644,29,-1.18
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,2.9,2-163(se/se),61,000644,29,0.20
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,2.5,2-164(se/se),61,000644,29,-0.11
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,2.7,2-165(se/se),61,000644,29,0.04
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,4.8,2-166(se/se),61,000644,29,1.66
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,2.7,2-167(se/se),61,000644,29,0.04
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,2.7,2-157(+/se),61,000644,29,0.04
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,2.6,2-168(se/se),61,000644,29,-0.03
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,1.4,2-158(+/se),61,000644,29,-0.95
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,5.3,2-160(+/se),61,000644,29,2.04
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,1.1,2-159(+/se),61,000644,29,-1.18
6119,Tordoff1,CaCl2_pref100,SEA/GnJ,m,1.9,2-161(+/se),61,000644,29,-0.57
6119,Tordoff1,CaCl2_pref100,SJL/J,m,3.6,2-156,61,000686,17,-0.36
6119,Tordoff1,CaCl2_pref100,SJL/J,m,4.2,2-146,61,000686,17,0.18
6119,Tordoff1,CaCl2_pref100,SJL/J,m,4.2,2-147,61,000686,17,0.18
6119,Tordoff1,CaCl2_pref100,SJL/J,m,6.5,2-148,61,000686,17,2.23
6119,Tordoff1,CaCl2_pref100,SJL/J,m,3.7,2-149,61,000686,17,-0.27
6119,Tordoff1,CaCl2_pref100,SJL/J,m,4.1,2-150,61,000686,17,0.09
6119,Tordoff1,CaCl2_pref100,SJL/J,m,2.8,2-151,61,000686,17,-1.07
6119,Tordoff1,CaCl2_pref100,SJL/J,m,3.5,2-152,61,000686,17,-0.45
6119,Tordoff1,CaCl2_pref100,SJL/J,m,5.0,2-153,61,000686,17,0.89
6119,Tordoff1,CaCl2_pref100,SJL/J,m,4.2,2-154,61,000686,17,0.18
6119,Tordoff1,CaCl2_pref100,SJL/J,m,2.2,2-155,61,000686,17,-1.61
