measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD1,m,3.236,BXD1_CD_5,1049,,1101,-0.33
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD1,m,5.01,BXD1_CD_4,1049,,1101,0.95
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD1,m,2.788,BXD1_CD_3,1049,,1101,-0.66
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD1,m,2.156,BXD1_CD_2,1049,,1101,-1.11
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD1,m,5.2765,BXD1_CD_1,1049,,1101,1.15
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD100,m,9.334,BXD100_CD_3,1049,,1100,-0.46
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD100,m,10.182,BXD100_CD_1,1049,,1100,-0.14
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD100,m,15.192,BXD100_CD_4,1049,,1100,1.76
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD100,m,8.814,BXD100_CD_5,1049,,1100,-0.65
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD100,m,9.2,BXD100_CD_2,1049,,1100,-0.51
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD11,m,3.82,BXD11_CD_4,1049,,1111,-1.1
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD11,m,9.366,BXD11_CD_3,1049,,1111,-0.44
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD11,m,15.764,BXD11_CD_2,1049,,1111,0.33
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD11,m,23.206,BXD11_CD_1,1049,,1111,1.22
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD12,m,17.502,BXD12_CD_4,1049,,3374,1.13
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD12,m,4.086,BXD12_CD_1,1049,,3374,-0.77
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD12,m,6.918,BXD12_CD_3,1049,,3374,-0.37
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD27,m,13.546,BXD27_CD_3,1049,,1127,-0.58
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD27,m,15.582,BXD27_CD_1,1049,,1127,-0.47
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD27,m,16.096,BXD27_CD_2,1049,,1127,-0.44
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD27,m,52.36,BXD27_CD_4,1049,,1127,1.5
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD32,m,20.862,BXD32_CD_1,1049,,1132,1.77
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD32,m,6.79,BXD32_CD_2,1049,,1132,-0.3
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD32,m,6.696,BXD32_CD_3,1049,,1132,-0.31
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD32,m,5.392,BXD32_CD_4,1049,,1132,-0.5
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD32,m,4.332,BXD32_CD_5,1049,,1132,-0.66
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD34,m,24.772,BXD34_CD_1,1049,,1134,1.0
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD34,m,5.508,BXD34_CD_2,1049,,1134,-1.19
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD34,m,8.142,BXD34_CD_3,1049,,1134,-0.89
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD34,m,17.822,BXD34_CD_4,1049,,1134,0.21
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD34,m,23.582,BXD34_CD_5,1049,,1134,0.87
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD39,m,10.37,BXD39_CD_1,1049,,1139,1.15
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD39,m,8.488,BXD39_CD_2,1049,,1139,-0.53
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD39,m,8.384,BXD39_CD_5,1049,,1139,-0.62
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD40,m,5.932,BXD40_CD_2,1049,,1140,-0.83
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD40,m,15.968,BXD40_CD_3,1049,,1140,1.45
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD40,m,8.542,BXD40_CD_4,1049,,1140,-0.24
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD40,m,7.95,BXD40_CD_5,1049,,1140,-0.38
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD43,m,0.98,BXD43_CD_3,1049,,1143,-1.1
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD43,m,1.842,BXD43_CD_1,1049,,1143,-0.87
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD43,m,7.084,BXD43_CD_1_2,1049,,1143,0.56
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD43,m,11.04,BXD43_CD_1_3,1049,,1143,1.63
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD43,m,2.13,BXD43_CD_2,1049,,1143,-0.79
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD43,m,4.732,BXD43_CD_2_2,1049,,1143,-0.08
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD43,m,7.44,BXD43_CD_3_2,1049,,1143,0.65
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD45,m,7.892,BXD45_CD_2,1049,,1145,-0.98
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD45,m,17.39,BXD45_CD_3,1049,,1145,0.05
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD45,m,12.948,BXD45_CD_5,1049,,1145,-0.43
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD45,m,29.506,BXD45_CD_1,1049,,1145,1.36
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48,m,14.732,BXD48_CD_2,1049,,1148,0.89
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48,m,5.478,BXD48_CD_1,1049,,1148,-0.68
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48,m,6.174,BXD48_CD_3,1049,,1148,-0.56
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48,m,16.956,BXD48_CD_4,1049,,1148,1.26
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48,m,4.028,BXD48_CD_5,1049,,1148,-0.92
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48a,m,11.256,BXD48a_CD_2,1049,,3375,1.41
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48a,m,8.708,BXD48a_CD_3,1049,,3375,-0.14
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48a,m,8.398,BXD48a_CD_4,1049,,3375,-0.33
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD48a,m,7.402,BXD48a_CD_1,1049,,3375,-0.94
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD49,m,11.378,BXD49_CD_1,1049,,1149,0.64
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD49,m,10.196,BXD49_CD_2,1049,,1149,0.1
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD49,m,12.724,BXD49_CD_3,1049,,1149,1.25
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD49,m,7.55,BXD49_CD_4,1049,,1149,-1.1
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD49,m,8.018,BXD49_CD_5,1049,,1149,-0.89
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD51,m,17.54,BXD51_CD_4,1049,,1151,1.32
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD51,m,7.224,BXD51_CD_1,1049,,1151,-0.61
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD51,m,12.018,BXD51_CD_2,1049,,1151,0.29
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD51,m,3.448,BXD51_CD_3,1049,,1151,-1.31
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD51,m,12.14,BXD51_CD_5,1049,,1151,0.31
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD53,m,8.062,BXD53_CD_1,1049,,1153,-0.4
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD53,m,7.478,BXD53_CD_2,1049,,1153,-0.45
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD53,m,29.84,BXD53_CD_3,1049,,1153,1.49
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD53,m,5.186,BXD53_CD_5,1049,,1153,-0.65
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD55,m,2.892,BXD55_CD_1,1049,,1155,-1.49
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD55,m,5.33,BXD55_CD_2,1049,,1155,1.01
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD55,m,5.126,BXD55_CD_3,1049,,1155,0.8
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD55,m,4.016,BXD55_CD_4,1049,,1155,-0.34
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD55,m,4.362,BXD55_CD_5,1049,,1155,0.02
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD6,m,26.892,BXD6_CD_6,1049,,1106,1.59
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD6,m,8.814,BXD6_CD_5,1049,,1106,-0.58
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD6,m,16.582,BXD6_CD_1,1049,,1106,0.35
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD6,m,6.134,BXD6_CD_2,1049,,1106,-0.9
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD6,m,9.776,BXD6_CD_4,1049,,1106,-0.46
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD62,m,11.056,BXD62_CD_1,1049,,1162,-0.73
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD62,m,10.582,BXD62_CD_2,1049,,1162,-0.79
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD62,m,11.916,BXD62_CD_3,1049,,1162,-0.62
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD62,m,23.326,BXD62_CD_4,1049,,1162,0.79
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD62,m,27.844,BXD62_CD_5,1049,,1162,1.35
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD63,m,7.452,BXD63_CD_3,1049,,1163,0.97
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD63,m,4.576,BXD63_CD_2,1049,,1163,-0.44
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD63,m,3.024,BXD63_CD_4,1049,,1163,-1.2
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD63,m,6.82,BXD63_CD_5,1049,,1163,0.66
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD64,m,38.324,BXD64_CD_1,1049,,1164,0.45
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD64,m,9.294,BXD64_CD_2,1049,,1164,-1.08
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD64,m,56.61,BXD64_CD_3,1049,,1164,1.41
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD64,m,14.434,BXD64_CD_4,1049,,1164,-0.81
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD64,m,30.532,BXD64_CD_5,1049,,1164,0.04
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD66,m,8.418,BXD66_CD_3,1049,,1166,-0.5
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD66,m,10.47,BXD66_CD_2,1049,,1166,-0.21
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD66,m,24.414,BXD66_CD_1,1049,,1166,1.77
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD66,m,8.966,BXD66_CD_4,1049,,1166,-0.42
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD66,m,7.376,BXD66_CD_5,1049,,1166,-0.64
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD67,m,0.88,BXD67_CD_5,1049,,1167,-0.59
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD67,m,3.392,BXD67_CD_4,1049,,1167,-0.17
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD67,m,12.918,BXD67_CD_3,1049,,1167,1.46
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD67,m,0.25,BXD67_CD_1,1049,,1167,-0.7
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD69,m,7.076,BXD69_CD_2,1049,,1169,-0.99
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD69,m,5.744,BXD69_CD_1,1049,,1169,-1.15
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD69,m,18.226,BXD69_CD_3,1049,,1169,0.39
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD69,m,22.074,BXD69_CD_4,1049,,1169,0.87
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD69,m,22.126,BXD69_CD_5,1049,,1169,0.88
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD73,m,13.216,BXD73_CD_4,1049,,1173,1.31
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD73,m,2.61,BXD73_CD_1,1049,,1173,-0.65
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD73,m,7.484,BXD73_CD_3,1049,,1173,0.25
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD73,m,1.298,BXD73_CD_5,1049,,1173,-0.9
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD75,m,36.194,BXD75_CD_1,1049,,1175,-0.37
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD75,m,10.13,BXD75_CD_2,1049,,1175,-0.97
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD75,m,59.77,BXD75_CD_3,1049,,1175,0.17
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD75,m,32.37,BXD75_CD_4,1049,,1175,-0.46
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD75,m,123.6,BXD75_CD_5,1049,,1175,1.64
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD77,m,29.544,BXD77_CD_1,1049,,1177,1.39
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD77,m,13.69,BXD77_CD_2,1049,,1177,-0.28
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD77,m,21.414,BXD77_CD_3,1049,,1177,0.53
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD77,m,4.438,BXD77_CD_4,1049,,1177,-1.25
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD77,m,12.662,BXD77_CD_5,1049,,1177,-0.39
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD79,m,15.232,BXD79_CD_1,1049,,1179,0.43
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD79,m,12.366,BXD79_CD_2,1049,,1179,-1.02
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD79,m,16.47,BXD79_CD_3,1049,,1179,1.05
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD79,m,12.168,BXD79_CD_4,1049,,1179,-1.12
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD79,m,15.69,BXD79_CD_5,1049,,1179,0.66
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD8,m,23.244,BXD8_CD_3,1049,,1108,0.14
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD8,m,1.116,BXD8_CD_1,1049,,1108,-1.34
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD8,m,26.994,BXD8_CD_2,1049,,1108,0.39
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD8,m,40.924,BXD8_CD_5,1049,,1108,1.33
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD8,m,13.494,BXD8_CD_4,1049,,1108,-0.51
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD81,m,3.194,BXD81_CD_1_2,1049,,1181,-0.52
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD81,m,8.5556,BXD81_CD_3,1049,,1181,1.15
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD81,m,2.8361,BXD81_CD_4,1049,,1181,-0.63
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD84,m,15.15,BXD84_CD_1,1049,,1184,0.74
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD84,m,15.2,BXD84_CD_2,1049,,1184,0.75
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD84,m,10.91,BXD84_CD_3,1049,,1184,-0.08
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD84,m,2.558,BXD84_CD_4,1049,,1184,-1.68
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD84,m,12.718,BXD84_CD_5,1049,,1184,0.27
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD87,m,14.658,BXD87_CD_1,1049,,1187,0.61
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD87,m,8.954,BXD87_CD_2,1049,,1187,-1.75
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD87,m,14.832,BXD87_CD_3,1049,,1187,0.69
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD87,m,13.56,BXD87_CD_4,1049,,1187,0.16
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD87,m,13.866,BXD87_CD_5,1049,,1187,0.29
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD89,m,61.5,BXD89_CD_6,1049,,1189,1.87
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD89,m,25.708,BXD89_CD_5,1049,,1189,0.07
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD89,m,26.846,BXD89_CD_4,1049,,1189,0.13
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD89,m,7.314,BXD89_CD_3,1049,,1189,-0.86
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD89,m,10.46,BXD89_CD_2,1049,,1189,-0.7
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD89,m,14.278,BXD89_CD_1,1049,,1189,-0.51
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD90,m,14.86,BXD90_CD_1,1049,,1190,1.18
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD90,m,12.89,BXD90_CD_2,1049,,1190,0.74
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD90,m,8.186,BXD90_CD_3,1049,,1190,-0.3
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD90,m,3.29,BXD90_CD_4,1049,,1190,-1.38
112670,Schoonjans1,TCDCA_plasma_t0_CD,BXD90,m,8.446,BXD90_CD_5,1049,,1190,-0.24
112670,Schoonjans1,TCDCA_plasma_t0_CD,C57BL/6J,m,4.99,C57BL/6J_CD_1,1049,000664,7,-0.03
112670,Schoonjans1,TCDCA_plasma_t0_CD,C57BL/6J,m,3.742,C57BL/6J_CD_2,1049,000664,7,-0.85
112670,Schoonjans1,TCDCA_plasma_t0_CD,C57BL/6J,m,5.742,C57BL/6J_CD_3,1049,000664,7,0.46
112670,Schoonjans1,TCDCA_plasma_t0_CD,C57BL/6J,m,7.246,C57BL/6J_CD_4,1049,000664,7,1.43
112670,Schoonjans1,TCDCA_plasma_t0_CD,C57BL/6J,m,3.49,C57BL/6J_CD_5,1049,000664,7,-1.01
112670,Schoonjans1,TCDCA_plasma_t0_CD,DBA/2J,m,7.936,DBA/2J_CD_1,1049,000671,8,-0.94
112670,Schoonjans1,TCDCA_plasma_t0_CD,DBA/2J,m,19.768,DBA/2J_CD_2,1049,000671,8,0.91
112670,Schoonjans1,TCDCA_plasma_t0_CD,DBA/2J,m,8.862,DBA/2J_CD_3,1049,000671,8,-0.79
112670,Schoonjans1,TCDCA_plasma_t0_CD,DBA/2J,m,19.188,DBA/2J_CD_4,1049,000671,8,0.82
