measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,5.52,1267,612,,1680,0.27
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,0.42,1268,612,,1680,-1.02
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,0.08,1269,612,,1680,-1.10
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,3.18,1270,612,,1680,-0.32
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,7.47,2060,612,,1680,0.76
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,6.87,2061,612,,1680,0.61
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,6.03,2062,612,,1680,0.40
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,0.88,2063,612,,1680,-0.90
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,0.22,2533,612,,1680,-1.07
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,0.68,2542,612,,1680,-0.95
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,3.27,2547,612,,1680,-0.30
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,5.17,2548,612,,1680,0.18
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,6.12,2834,612,,1680,0.42
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,2.67,2835,612,,1680,-0.45
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,1.7,2911,612,,1680,-0.69
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,12.7,774,612,,1680,2.08
61227,Schoenrock1,OF_center_PD,RIX:CC(001 x 011),f,12.65,775,612,,1680,2.07
61227,Schoenrock1,OF_center_PD,RIX:CC(003 x 014),f,15.23,1071,612,,1681,1.50
61227,Schoenrock1,OF_center_PD,RIX:CC(003 x 014),f,0.82,1072,612,,1681,-0.49
61227,Schoenrock1,OF_center_PD,RIX:CC(003 x 014),f,0.02,1073,612,,1681,-0.60
61227,Schoenrock1,OF_center_PD,RIX:CC(003 x 014),f,1.45,1150,612,,1681,-0.40
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,12.45,3114,612,,1682,-0.59
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,23.18,530,612,,1682,1.73
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,17.53,531,612,,1682,0.50
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,13.45,532,612,,1682,-0.38
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,15.4,533,612,,1682,0.04
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,14.25,811,612,,1682,-0.20
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,11.4,812,612,,1682,-0.82
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,12.42,813,612,,1682,-0.60
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,20.67,814,612,,1682,1.18
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,21.55,815,612,,1682,1.37
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,7.92,819,612,,1682,-1.57
61227,Schoenrock1,OF_center_PD,RIX:CC(004 x 017),f,12.12,820,612,,1682,-0.66
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,0.35,2439,612,,1683,-1.10
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,0.33,2822,612,,1683,-1.10
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,6.95,2950,612,,1683,0.16
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,4.87,2953,612,,1683,-0.24
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,2.13,2956,612,,1683,-0.76
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,3.28,3044,612,,1683,-0.54
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,0.43,3087,612,,1683,-1.08
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,0.9,3088,612,,1683,-0.99
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,11.18,3093,612,,1683,0.97
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,8.97,3096,612,,1683,0.55
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,10.42,3097,612,,1683,0.82
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,6.97,3124,612,,1683,0.16
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,17.23,3185,612,,1683,2.12
61227,Schoenrock1,OF_center_PD,RIX:CC(005 x 040),f,11.48,3186,612,,1683,1.02
61227,Schoenrock1,OF_center_PD,RIX:CC(006 x 026),f,4.78,2491,612,,1684,-1.27
61227,Schoenrock1,OF_center_PD,RIX:CC(006 x 026),f,7.9,437,612,,1684,-0.46
61227,Schoenrock1,OF_center_PD,RIX:CC(006 x 026),f,8.78,438,612,,1684,-0.24
61227,Schoenrock1,OF_center_PD,RIX:CC(006 x 026),f,16.55,446,612,,1684,1.76
61227,Schoenrock1,OF_center_PD,RIX:CC(006 x 026),f,10.33,447,612,,1684,0.16
61227,Schoenrock1,OF_center_PD,RIX:CC(006 x 026),f,9.9,449,612,,1684,0.05
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,2.02,1345,612,,1685,-0.97
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,12.25,2055,612,,1685,2.28
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,6.35,2591,612,,1685,0.41
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,2.2,2594,612,,1685,-0.91
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,5.7,2603,612,,1685,0.20
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,6.68,2832,612,,1685,0.51
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,7.02,2903,612,,1685,0.62
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,1.55,2904,612,,1685,-1.12
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,4.28,2905,612,,1685,-0.25
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,2.17,851,612,,1685,-0.92
61227,Schoenrock1,OF_center_PD,RIX:CC(011 x 001),f,5.58,852,612,,1685,0.16
61227,Schoenrock1,OF_center_PD,RIX:CC(014 x 003),f,0.75,1158,612,,1686,0.00
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,21.03,3118,612,,1687,2.28
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,14.05,3119,612,,1687,-0.05
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,15.63,3144,612,,1687,0.48
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,11.72,3145,612,,1687,-0.82
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,14.47,506,612,,1687,0.09
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,11.53,903,612,,1687,-0.89
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,14.62,904,612,,1687,0.14
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,13.47,905,612,,1687,-0.24
61227,Schoenrock1,OF_center_PD,RIX:CC(017 x 004),f,11.18,906,612,,1687,-1.00
61227,Schoenrock1,OF_center_PD,RIX:CC(023 x 047),f,6.03,1581,612,,1688,-0.40
61227,Schoenrock1,OF_center_PD,RIX:CC(023 x 047),f,12.43,1582,612,,1688,0.50
61227,Schoenrock1,OF_center_PD,RIX:CC(023 x 047),f,12.07,1598,612,,1688,0.45
61227,Schoenrock1,OF_center_PD,RIX:CC(023 x 047),f,21.42,670,612,,1688,1.75
61227,Schoenrock1,OF_center_PD,RIX:CC(023 x 047),f,7.6,671,612,,1688,-0.18
61227,Schoenrock1,OF_center_PD,RIX:CC(023 x 047),f,0.2,954,612,,1688,-1.22
61227,Schoenrock1,OF_center_PD,RIX:CC(023 x 047),f,2.5,955,612,,1688,-0.90
61227,Schoenrock1,OF_center_PD,RIX:CC(026 x 006),f,4.72,2425,612,,1689,-0.20
61227,Schoenrock1,OF_center_PD,RIX:CC(026 x 006),f,1.07,2426,612,,1689,-1.36
61227,Schoenrock1,OF_center_PD,RIX:CC(026 x 006),f,10.2,2483,612,,1689,1.54
61227,Schoenrock1,OF_center_PD,RIX:CC(026 x 006),f,6.75,2484,612,,1689,0.44
61227,Schoenrock1,OF_center_PD,RIX:CC(026 x 006),f,6.18,432,612,,1689,0.26
61227,Schoenrock1,OF_center_PD,RIX:CC(026 x 006),f,3.18,433,612,,1689,-0.69
61227,Schoenrock1,OF_center_PD,RIX:CC(032 x 042),f,16.15,1634,612,,1690,0.83
61227,Schoenrock1,OF_center_PD,RIX:CC(032 x 042),f,4.82,1733,612,,1690,-0.95
61227,Schoenrock1,OF_center_PD,RIX:CC(032 x 042),f,20.42,2176,612,,1690,1.51
61227,Schoenrock1,OF_center_PD,RIX:CC(032 x 042),f,8.32,2177,612,,1690,-0.40
61227,Schoenrock1,OF_center_PD,RIX:CC(032 x 042),f,15.12,2178,612,,1690,0.67
61227,Schoenrock1,OF_center_PD,RIX:CC(032 x 042),f,7.17,2263,612,,1690,-0.58
61227,Schoenrock1,OF_center_PD,RIX:CC(032 x 042),f,4.02,3073,612,,1690,-1.08
61227,Schoenrock1,OF_center_PD,RIX:CC(035 x 062),f,5.38,1197,612,,1691,0.00
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,5.33,2472,612,,1692,0.21
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,0.12,2496,612,,1692,-0.70
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,6.7,2498,612,,1692,0.44
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,2.8,2500,612,,1692,-0.23
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,18.05,2826,612,,1692,2.41
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,0.32,2827,612,,1692,-0.66
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,2.7,2828,612,,1692,-0.25
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,3.75,2964,612,,1692,-0.07
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,0.47,2980,612,,1692,-0.64
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,4.25,2981,612,,1692,0.02
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,1.02,3127,612,,1692,-0.54
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,0.28,3128,612,,1692,-0.67
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,0.55,3132,612,,1692,-0.62
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,0.53,3141,612,,1692,-0.63
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,1.4,3142,612,,1692,-0.47
61227,Schoenrock1,OF_center_PD,RIX:CC(040 x 005),f,18.03,3197,612,,1692,2.40
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,3.07,1024,612,,1693,0.92
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,2.87,1025,612,,1693,0.74
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,4.37,2505,612,,1693,2.08
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,1.32,2515,612,,1693,-0.66
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,1.05,732,612,,1693,-0.90
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,1.23,734,612,,1693,-0.74
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,1.72,742,612,,1693,-0.30
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,0.67,743,612,,1693,-1.24
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,0.77,985,612,,1693,-1.15
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,2.62,986,612,,1693,0.51
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,2.42,987,612,,1693,0.33
61227,Schoenrock1,OF_center_PD,RIX:CC(041 x 051),f,2.5,988,612,,1693,0.40
61227,Schoenrock1,OF_center_PD,RIX:CC(042 x 032),f,8.5,1714,612,,1694,0.08
61227,Schoenrock1,OF_center_PD,RIX:CC(042 x 032),f,2.55,1715,612,,1694,-1.34
61227,Schoenrock1,OF_center_PD,RIX:CC(042 x 032),f,12.75,2270,612,,1694,1.09
61227,Schoenrock1,OF_center_PD,RIX:CC(042 x 032),f,11.58,2271,612,,1694,0.81
61227,Schoenrock1,OF_center_PD,RIX:CC(042 x 032),f,9.98,3100,612,,1694,0.43
61227,Schoenrock1,OF_center_PD,RIX:CC(042 x 032),f,3.7,3151,612,,1694,-1.07
61227,Schoenrock1,OF_center_PD,RIX:CC(047 x 023),f,2.4,1507,612,,1695,-0.73
61227,Schoenrock1,OF_center_PD,RIX:CC(047 x 023),f,2.02,1508,612,,1695,-0.77
61227,Schoenrock1,OF_center_PD,RIX:CC(047 x 023),f,23.02,1509,612,,1695,1.47
61227,Schoenrock1,OF_center_PD,RIX:CC(047 x 023),f,3.73,673,612,,1695,-0.59
61227,Schoenrock1,OF_center_PD,RIX:CC(047 x 023),f,15.03,961,612,,1695,0.62
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.33,2414,612,,1696,-0.69
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.47,2416,612,,1696,-0.61
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,2.2,2417,612,,1696,0.46
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,2.53,2420,612,,1696,0.66
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.78,2421,612,,1696,-0.42
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.37,2423,612,,1696,-0.67
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.3,641,612,,1696,-0.71
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,5.77,648,612,,1696,2.65
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,3.3,650,612,,1696,1.13
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.78,651,612,,1696,-0.42
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.55,977,612,,1696,-0.56
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,0.23,978,612,,1696,-0.76
61227,Schoenrock1,OF_center_PD,RIX:CC(051 x 041),f,1.35,979,612,,1696,-0.07
61227,Schoenrock1,OF_center_PD,RIX:CC(062 x 035),f,16.7,1213,612,,1697,0.65
61227,Schoenrock1,OF_center_PD,RIX:CC(062 x 035),f,19.42,1306,612,,1697,1.05
61227,Schoenrock1,OF_center_PD,RIX:CC(062 x 035),f,7.18,1307,612,,1697,-0.76
61227,Schoenrock1,OF_center_PD,RIX:CC(062 x 035),f,5.98,1308,612,,1697,-0.94
