measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,25.0,FC_09-176d,471,809,53,-0.51
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,25.0,FC_09-172c,471,809,53,-0.51
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,33.3,FC_09-172d,471,809,53,0.51
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,33.3,FC_09-173a,471,809,53,0.51
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,33.3,FC_09-173b,471,809,53,0.51
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,41.7,FC_09-174c,471,809,53,1.55
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,16.7,FC_09-174d,471,809,53,-1.54
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,33.3,FC_09-175a,471,809,53,0.51
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,16.7,FC_09-175b,471,809,53,-1.54
47133,Gould2,FC_immediate_acu_09,129S6/SvEvTac,m,33.3,FC_09-176c,471,809,53,0.51
47133,Gould2,FC_immediate_acu_09,A/J,m,8.3,FC_09-224a,471,000646,4,-0.60
47133,Gould2,FC_immediate_acu_09,A/J,m,0.0,FC_09-225c,471,000646,4,-1.49
47133,Gould2,FC_immediate_acu_09,A/J,m,16.7,FC_09-225d,471,000646,4,0.30
47133,Gould2,FC_immediate_acu_09,A/J,m,16.7,FC_09-226a,471,000646,4,0.30
47133,Gould2,FC_immediate_acu_09,A/J,m,25.0,FC_09-226b,471,000646,4,1.19
47133,Gould2,FC_immediate_acu_09,A/J,m,0.0,FC_09-227c,471,000646,4,-1.49
47133,Gould2,FC_immediate_acu_09,A/J,m,16.7,FC_09-227d,471,000646,4,0.30
47133,Gould2,FC_immediate_acu_09,A/J,m,25.0,FC_09-228a,471,000646,4,1.19
47133,Gould2,FC_immediate_acu_09,A/J,m,16.7,FC_09-228b,471,000646,4,0.30
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-200a,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-204b,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-200b,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-201c,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-201d,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-202a,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-202b,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,8.3,FC_09-203c,471,001026,50,1.90
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,8.3,FC_09-203d,471,001026,50,1.90
47133,Gould2,FC_immediate_acu_09,BALB/cByJ,m,0.0,FC_09-204a,471,001026,50,-0.47
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,0.0,FC_09-271c,471,000659,6,-0.57
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,0.0,FC_09-273d,471,000659,6,-0.57
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,16.7,FC_09-273c,471,000659,6,2.29
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,0.0,FC_09-272b,471,000659,6,-0.57
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,0.0,FC_09-272a,471,000659,6,-0.57
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,0.0,FC_09-271d,471,000659,6,-0.57
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,8.3,FC_09-270b,471,000659,6,0.85
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,0.0,FC_09-270a,471,000659,6,-0.57
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,8.3,FC_09-269d,471,000659,6,0.85
47133,Gould2,FC_immediate_acu_09,C3H/HeJ,m,0.0,FC_09-269c,471,000659,6,-0.57
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-052d,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-050b,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-007a,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-007b,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,8.3,FC_09-009c,471,000664,7,1.28
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-009d,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-050a,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_10-78d,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_10-78c,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-154d,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-154c,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,16.7,FC_09-152b,471,000664,7,2.96
47133,Gould2,FC_immediate_acu_09,C57BL/6J,m,0.0,FC_09-152a,471,000664,7,-0.38
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-255c,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-254b,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-254a,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-253d,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-253c,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-252b,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-252a,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,CBA/J,m,0.0,FC_09-255d,471,000656,16,0.00
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,8.3,FC_10-75a,471,000670,65,-0.71
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,16.7,FC_10-74b,471,000670,65,-0.09
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,25.0,FC_10-74a,471,000670,65,0.53
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,0.0,FC_09-243d,471,000670,65,-1.33
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,8.3,FC_09-243c,471,000670,65,-0.71
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,16.7,FC_09-242b,471,000670,65,-0.09
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,25.0,FC_09-242a,471,000670,65,0.53
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,0.0,FC_09-241d,471,000670,65,-1.33
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,41.7,FC_09-241c,471,000670,65,1.77
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,8.3,FC_09-240b,471,000670,65,-0.71
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,41.7,FC_09-240a,471,000670,65,1.77
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,8.3,FC_09-239d,471,000670,65,-0.71
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,25.0,FC_09-239c,471,000670,65,0.53
47133,Gould2,FC_immediate_acu_09,DBA/1J,m,25.0,FC_10-75b,471,000670,65,0.53
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,16.7,FC_09-210b,471,000671,8,-1.57
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,50.0,FC_09-211c,471,000671,8,0.46
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,33.3,FC_09-211d,471,000671,8,-0.56
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,50.0,FC_09-207c,471,000671,8,0.46
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,25.0,FC_09-207d,471,000671,8,-1.07
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,66.7,FC_09-208a,471,000671,8,1.47
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,66.7,FC_09-208b,471,000671,8,1.47
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,33.3,FC_09-209c,471,000671,8,-0.56
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,41.7,FC_09-209d,471,000671,8,-0.05
47133,Gould2,FC_immediate_acu_09,DBA/2J,m,41.7,FC_09-210a,471,000671,8,-0.05
