measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118320,Xenakis2,bw_16wks,J:DO,m,42.7,GUDA_1001,1125,009376,70,0.49
118320,Xenakis2,bw_16wks,J:DO,m,35.3,GUDA_1002,1125,009376,70,-0.57
118320,Xenakis2,bw_16wks,J:DO,m,50.6,GUDA_1003,1125,009376,70,1.62
118320,Xenakis2,bw_16wks,J:DO,m,28.7,GUDA_1004,1125,009376,70,-1.52
118320,Xenakis2,bw_16wks,J:DO,m,33.4,GUDA_1005,1125,009376,70,-0.85
118320,Xenakis2,bw_16wks,J:DO,m,35.5,GUDA_1006,1125,009376,70,-0.54
118320,Xenakis2,bw_16wks,J:DO,m,38.1,GUDA_1008,1125,009376,70,-0.17
118320,Xenakis2,bw_16wks,J:DO,m,45.4,GUDA_1009,1125,009376,70,0.87
118320,Xenakis2,bw_16wks,J:DO,m,43.7,GUDA_1010,1125,009376,70,0.63
118320,Xenakis2,bw_16wks,J:DO,m,26.8,GUDA_1011,1125,009376,70,-1.79
118320,Xenakis2,bw_16wks,J:DO,m,47.6,GUDA_1012,1125,009376,70,1.19
118320,Xenakis2,bw_16wks,J:DO,m,26.5,GUDA_1013,1125,009376,70,-1.83
118320,Xenakis2,bw_16wks,J:DO,m,28.4,GUDA_1014,1125,009376,70,-1.56
118320,Xenakis2,bw_16wks,J:DO,m,36.4,GUDA_1015,1125,009376,70,-0.42
118320,Xenakis2,bw_16wks,J:DO,m,36.9,GUDA_1016,1125,009376,70,-0.34
118320,Xenakis2,bw_16wks,J:DO,m,48.5,GUDA_1017,1125,009376,70,1.32
118320,Xenakis2,bw_16wks,J:DO,m,41.7,GUDA_1018,1125,009376,70,0.34
118320,Xenakis2,bw_16wks,J:DO,m,39.9,GUDA_1019,1125,009376,70,0.09
118320,Xenakis2,bw_16wks,J:DO,m,35.7,GUDA_1020,1125,009376,70,-0.52
118320,Xenakis2,bw_16wks,J:DO,m,33.9,GUDA_1021,1125,009376,70,-0.77
118320,Xenakis2,bw_16wks,J:DO,m,41.4,GUDA_1022,1125,009376,70,0.3
118320,Xenakis2,bw_16wks,J:DO,m,40.0,GUDA_1023,1125,009376,70,0.1
118320,Xenakis2,bw_16wks,J:DO,m,30.0,GUDA_1024,1125,009376,70,-1.33
118320,Xenakis2,bw_16wks,J:DO,m,40.1,GUDA_1025,1125,009376,70,0.11
118320,Xenakis2,bw_16wks,J:DO,m,45.7,GUDA_1026,1125,009376,70,0.92
118320,Xenakis2,bw_16wks,J:DO,m,38.4,GUDA_1027,1125,009376,70,-0.13
118320,Xenakis2,bw_16wks,J:DO,m,32.5,GUDA_1028,1125,009376,70,-0.97
118320,Xenakis2,bw_16wks,J:DO,m,32.7,GUDA_1029,1125,009376,70,-0.95
118320,Xenakis2,bw_16wks,J:DO,m,40.7,GUDA_1030,1125,009376,70,0.2
118320,Xenakis2,bw_16wks,J:DO,m,53.5,GUDA_1031,1125,009376,70,2.03
118320,Xenakis2,bw_16wks,J:DO,m,54.1,GUDA_1032,1125,009376,70,2.12
118320,Xenakis2,bw_16wks,J:DO,m,36.9,GUDA_1033,1125,009376,70,-0.34
118320,Xenakis2,bw_16wks,J:DO,m,49.6,GUDA_1034,1125,009376,70,1.48
118320,Xenakis2,bw_16wks,J:DO,m,38.3,GUDA_1035,1125,009376,70,-0.14
118320,Xenakis2,bw_16wks,J:DO,m,43.5,GUDA_1036,1125,009376,70,0.6
118320,Xenakis2,bw_16wks,J:DO,m,43.7,GUDA_1037,1125,009376,70,0.63
118320,Xenakis2,bw_16wks,J:DO,m,42.6,GUDA_1038,1125,009376,70,0.47
118320,Xenakis2,bw_16wks,J:DO,m,42.0,GUDA_1039,1125,009376,70,0.39
118320,Xenakis2,bw_16wks,J:DO,m,36.1,GUDA_1040,1125,009376,70,-0.46
118320,Xenakis2,bw_16wks,J:DO,m,38.3,GUDA_1041,1125,009376,70,-0.14
118320,Xenakis2,bw_16wks,J:DO,m,24.9,GUDA_1042,1125,009376,70,-2.06
118320,Xenakis2,bw_16wks,J:DO,m,37.4,GUDA_1043,1125,009376,70,-0.27
118320,Xenakis2,bw_16wks,J:DO,m,37.5,GUDA_1044,1125,009376,70,-0.26
118320,Xenakis2,bw_16wks,J:DO,m,47.5,GUDA_1045,1125,009376,70,1.18
118320,Xenakis2,bw_16wks,J:DO,m,38.1,GUDA_1046,1125,009376,70,-0.17
118320,Xenakis2,bw_16wks,J:DO,m,38.7,GUDA_1047,1125,009376,70,-0.09
118320,Xenakis2,bw_16wks,J:DO,m,29.3,GUDA_1048,1125,009376,70,-1.43
118320,Xenakis2,bw_16wks,J:DO,m,31.4,GUDA_1049,1125,009376,70,-1.13
118320,Xenakis2,bw_16wks,J:DO,m,43.1,GUDA_1050,1125,009376,70,0.54
118320,Xenakis2,bw_16wks,J:DO,m,44.2,GUDA_1051,1125,009376,70,0.7
118320,Xenakis2,bw_16wks,J:DO,m,44.6,GUDA_1052,1125,009376,70,0.76
118320,Xenakis2,bw_16wks,J:DO,m,42.4,GUDA_1053,1125,009376,70,0.44
118320,Xenakis2,bw_16wks,J:DO,m,32.7,GUDA_1054,1125,009376,70,-0.95
118320,Xenakis2,bw_16wks,J:DO,m,36.6,GUDA_1055,1125,009376,70,-0.39
118320,Xenakis2,bw_16wks,J:DO,m,52.8,GUDA_1056,1125,009376,70,1.93
118320,Xenakis2,bw_16wks,J:DO,m,35.5,GUDA_1057,1125,009376,70,-0.54
118320,Xenakis2,bw_16wks,J:DO,m,40.5,GUDA_1058,1125,009376,70,0.17
118320,Xenakis2,bw_16wks,J:DO,m,47.0,GUDA_1059,1125,009376,70,1.1
118320,Xenakis2,bw_16wks,J:DO,m,54.0,GUDA_1060,1125,009376,70,2.11
118320,Xenakis2,bw_16wks,J:DO,m,29.5,GUDA_1061,1125,009376,70,-1.4
118320,Xenakis2,bw_16wks,J:DO,m,49.7,GUDA_1062,1125,009376,70,1.49
118320,Xenakis2,bw_16wks,J:DO,m,30.0,GUDA_1063,1125,009376,70,-1.33
118320,Xenakis2,bw_16wks,J:DO,m,41.8,GUDA_1064,1125,009376,70,0.36
118320,Xenakis2,bw_16wks,J:DO,m,41.3,GUDA_1065,1125,009376,70,0.29
118320,Xenakis2,bw_16wks,J:DO,m,35.5,GUDA_1066,1125,009376,70,-0.54
118320,Xenakis2,bw_16wks,J:DO,m,37.5,GUDA_1067,1125,009376,70,-0.26
118320,Xenakis2,bw_16wks,J:DO,m,40.3,GUDA_1068,1125,009376,70,0.14
118320,Xenakis2,bw_16wks,J:DO,m,45.7,GUDA_1069,1125,009376,70,0.92
118320,Xenakis2,bw_16wks,J:DO,m,38.4,GUDA_1070,1125,009376,70,-0.13
118320,Xenakis2,bw_16wks,J:DO,m,47.7,GUDA_1071,1125,009376,70,1.2
118320,Xenakis2,bw_16wks,J:DO,m,34.8,GUDA_1072,1125,009376,70,-0.64
118320,Xenakis2,bw_16wks,J:DO,m,33.9,GUDA_1073,1125,009376,70,-0.77
118320,Xenakis2,bw_16wks,J:DO,m,41.7,GUDA_1074,1125,009376,70,0.34
118320,Xenakis2,bw_16wks,J:DO,m,26.4,GUDA_1075,1125,009376,70,-1.85
