measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,33.31,273,444,002448,3,1.19
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,25.33,274,444,002448,3,0.04
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,34.05,275,444,002448,3,1.30
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,21.36,276,444,002448,3,-0.54
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,38.57,277,444,002448,3,1.95
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,23.51,278,444,002448,3,-0.23
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,35.28,279,444,002448,3,1.47
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,15.40,280,444,002448,3,-1.40
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,22.04,264,444,002448,3,-0.44
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,27.12,262,444,002448,3,0.29
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,26.13,261,444,002448,3,0.15
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,21.00,265,444,002448,3,-0.59
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,26.04,266,444,002448,3,0.14
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,27.99,267,444,002448,3,0.42
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,18.81,268,444,002448,3,-0.91
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,15.64,270,444,002448,3,-1.37
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,15.10,271,444,002448,3,-1.44
44401,Donahue18,pregnancy_load,129S1/SvImJ,f,24.76,272,444,002448,3,-0.05
44401,Donahue18,pregnancy_load,A/J,f,19.1,A247,444,000646,4,-1.28
44401,Donahue18,pregnancy_load,A/J,f,18.5,A188,444,000646,4,-1.37
44401,Donahue18,pregnancy_load,A/J,f,34.0,A185,444,000646,4,1.16
44401,Donahue18,pregnancy_load,A/J,f,25.4,A184,444,000646,4,-0.25
44401,Donahue18,pregnancy_load,A/J,f,13.5,A183,444,000646,4,-2.19
44401,Donahue18,pregnancy_load,A/J,f,32.4,A182,444,000646,4,0.90
44401,Donahue18,pregnancy_load,A/J,f,26.3,A181,444,000646,4,-0.10
44401,Donahue18,pregnancy_load,A/J,f,41.0,A171,444,000646,4,2.30
44401,Donahue18,pregnancy_load,A/J,f,22.1,A170,444,000646,4,-0.79
44401,Donahue18,pregnancy_load,A/J,f,32.0,A169,444,000646,4,0.83
44401,Donahue18,pregnancy_load,A/J,f,33.8,A165,444,000646,4,1.13
44401,Donahue18,pregnancy_load,A/J,f,29.4,A825,444,000646,4,0.41
44401,Donahue18,pregnancy_load,A/J,f,28.9,A795,444,000646,4,0.33
44401,Donahue18,pregnancy_load,A/J,f,24.0,A337,444,000646,4,-0.48
44401,Donahue18,pregnancy_load,A/J,f,29.8,A335,444,000646,4,0.47
44401,Donahue18,pregnancy_load,A/J,f,33.5,A333,444,000646,4,1.08
44401,Donahue18,pregnancy_load,A/J,f,27.5,A332,444,000646,4,0.10
44401,Donahue18,pregnancy_load,A/J,f,27.3,A329,444,000646,4,0.06
44401,Donahue18,pregnancy_load,A/J,f,26.5,A327,444,000646,4,-0.07
44401,Donahue18,pregnancy_load,A/J,f,20.9,A324,444,000646,4,-0.98
44401,Donahue18,pregnancy_load,A/J,f,29.6,A323,444,000646,4,0.44
44401,Donahue18,pregnancy_load,A/J,f,30.5,A322,444,000646,4,0.59
44401,Donahue18,pregnancy_load,A/J,f,30.0,A321,444,000646,4,0.50
44401,Donahue18,pregnancy_load,A/J,f,22.1,A320,444,000646,4,-0.79
44401,Donahue18,pregnancy_load,A/J,f,16.8,A304,444,000646,4,-1.65
44401,Donahue18,pregnancy_load,A/J,f,21.9,A301,444,000646,4,-0.82
44401,Donahue18,pregnancy_load,A/J,f,30.7,A299,444,000646,4,0.62
44401,Donahue18,pregnancy_load,A/J,f,23.7,A296,444,000646,4,-0.52
44401,Donahue18,pregnancy_load,A/J,f,40.6,A295,444,000646,4,2.24
44401,Donahue18,pregnancy_load,A/J,f,22.0,A294,444,000646,4,-0.80
44401,Donahue18,pregnancy_load,A/J,f,24.4,A293,444,000646,4,-0.41
44401,Donahue18,pregnancy_load,A/J,f,22.8,A254,444,000646,4,-0.67
44401,Donahue18,pregnancy_load,A/J,f,31.3,A251,444,000646,4,0.72
44401,Donahue18,pregnancy_load,A/J,f,22.8,A249,444,000646,4,-0.67
44401,Donahue18,pregnancy_load,A/J,f,26.8,A189,444,000646,4,-0.02
44401,Donahue18,pregnancy_load,AKR/J,f,28.82,51,444,000648,15,0.60
44401,Donahue18,pregnancy_load,AKR/J,f,29.90,67,444,000648,15,0.83
44401,Donahue18,pregnancy_load,AKR/J,f,21.64,64,444,000648,15,-0.95
44401,Donahue18,pregnancy_load,AKR/J,f,19.94,63,444,000648,15,-1.31
44401,Donahue18,pregnancy_load,AKR/J,f,31.27,61,444,000648,15,1.12
44401,Donahue18,pregnancy_load,AKR/J,f,24.71,54,444,000648,15,-0.29
44401,Donahue18,pregnancy_load,BALB/cByJ,f,39.52,77,444,001026,50,0.32
44401,Donahue18,pregnancy_load,BALB/cByJ,f,37.83,76,444,001026,50,0.09
44401,Donahue18,pregnancy_load,BALB/cByJ,f,49.76,74,444,001026,50,1.67
44401,Donahue18,pregnancy_load,BALB/cByJ,f,31.98,73,444,001026,50,-0.68
44401,Donahue18,pregnancy_load,BALB/cByJ,f,24.92,72,444,001026,50,-1.62
44401,Donahue18,pregnancy_load,BALB/cByJ,f,46.55,71,444,001026,50,1.25
44401,Donahue18,pregnancy_load,BALB/cByJ,f,39.17,89,444,001026,50,0.27
44401,Donahue18,pregnancy_load,BALB/cByJ,f,34.11,90,444,001026,50,-0.40
44401,Donahue18,pregnancy_load,BALB/cByJ,f,21.01,87,444,001026,50,-2.14
44401,Donahue18,pregnancy_load,BALB/cByJ,f,41.94,86,444,001026,50,0.64
44401,Donahue18,pregnancy_load,BALB/cByJ,f,40.34,85,444,001026,50,0.43
44401,Donahue18,pregnancy_load,BALB/cByJ,f,36.12,80,444,001026,50,-0.13
44401,Donahue18,pregnancy_load,BALB/cByJ,f,38.19,79,444,001026,50,0.14
44401,Donahue18,pregnancy_load,BALB/cByJ,f,38.34,78,444,001026,50,0.16
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,33.84,306,444,002282,1,-0.22
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,45.14,311,444,002282,1,0.94
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,26.56,310,444,002282,1,-0.97
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,30.83,308,444,002282,1,-0.53
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,36.39,314,444,002282,1,0.04
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,41.80,315,444,002282,1,0.59
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,45.65,316,444,002282,1,0.99
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,32.25,317,444,002282,1,-0.39
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,26.84,303,444,002282,1,-0.94
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,22.39,304,444,002282,1,-1.40
44401,Donahue18,pregnancy_load,BTBR T<+> Itpr3<tf>/J,f,54.41,307,444,002282,1,1.88
44401,Donahue18,pregnancy_load,C3H/HeJ,f,38.09,47,444,000659,6,0.09
44401,Donahue18,pregnancy_load,C3H/HeJ,f,47.67,46,444,000659,6,0.95
44401,Donahue18,pregnancy_load,C3H/HeJ,f,39.45,45,444,000659,6,0.21
44401,Donahue18,pregnancy_load,C3H/HeJ,f,30.98,44,444,000659,6,-0.56
44401,Donahue18,pregnancy_load,C3H/HeJ,f,32.66,34,444,000659,6,-0.40
44401,Donahue18,pregnancy_load,C3H/HeJ,f,28.37,35,444,000659,6,-0.79
44401,Donahue18,pregnancy_load,C3H/HeJ,f,25.32,36,444,000659,6,-1.07
44401,Donahue18,pregnancy_load,C3H/HeJ,f,31.79,38,444,000659,6,-0.48
44401,Donahue18,pregnancy_load,C3H/HeJ,f,32.03,31,444,000659,6,-0.46
44401,Donahue18,pregnancy_load,C3H/HeJ,f,25.05,42,444,000659,6,-1.09
44401,Donahue18,pregnancy_load,C3H/HeJ,f,42.99,43,444,000659,6,0.53
44401,Donahue18,pregnancy_load,C3H/HeJ,f,35.30,39,444,000659,6,-0.17
44401,Donahue18,pregnancy_load,C3H/HeJ,f,71.36,40,444,000659,6,3.09
44401,Donahue18,pregnancy_load,C3H/HeJ,f,30.42,33,444,000659,6,-0.61
44401,Donahue18,pregnancy_load,C3H/HeJ,f,32.15,32,444,000659,6,-0.45
44401,Donahue18,pregnancy_load,C3H/HeJ,f,45.29,49,444,000659,6,0.74
44401,Donahue18,pregnancy_load,C3H/HeJ,f,42.34,48,444,000659,6,0.47
44401,Donahue18,pregnancy_load,C57BL/6J,f,39.7,B6751,444,000664,7,0.19
44401,Donahue18,pregnancy_load,C57BL/6J,f,35.5,B6786,444,000664,7,-0.50
44401,Donahue18,pregnancy_load,C57BL/6J,f,42.9,B6783,444,000664,7,0.71
44401,Donahue18,pregnancy_load,C57BL/6J,f,38.0,B6781,444,000664,7,-0.09
44401,Donahue18,pregnancy_load,C57BL/6J,f,41.4,B6779,444,000664,7,0.47
44401,Donahue18,pregnancy_load,C57BL/6J,f,31.9,B6772,444,000664,7,-1.08
44401,Donahue18,pregnancy_load,C57BL/6J,f,55.1,B6771,444,000664,7,2.71
44401,Donahue18,pregnancy_load,C57BL/6J,f,44.8,B6761,444,000664,7,1.03
44401,Donahue18,pregnancy_load,C57BL/6J,f,42.1,B6753,444,000664,7,0.58
44401,Donahue18,pregnancy_load,C57BL/6J,f,39.8,B6286,444,000664,7,0.21
44401,Donahue18,pregnancy_load,C57BL/6J,f,30.1,B6285,444,000664,7,-1.38
44401,Donahue18,pregnancy_load,C57BL/6J,f,27.8,B6284,444,000664,7,-1.76
44401,Donahue18,pregnancy_load,C57BL/6J,f,37.0,B6264,444,000664,7,-0.25
44401,Donahue18,pregnancy_load,C57BL/6J,f,45.1,B6263,444,000664,7,1.07
44401,Donahue18,pregnancy_load,C57BL/6J,f,32.5,B6262,444,000664,7,-0.99
44401,Donahue18,pregnancy_load,C57BL/6J,f,34.8,B6261,444,000664,7,-0.61
44401,Donahue18,pregnancy_load,C57BL/6J,f,41.7,B6260,444,000664,7,0.52
44401,Donahue18,pregnancy_load,C57BL/6J,f,36.3,B6259,444,000664,7,-0.36
44401,Donahue18,pregnancy_load,C57BL/6J,f,30.5,B6258,444,000664,7,-1.31
44401,Donahue18,pregnancy_load,C57BL/6J,f,33.7,B6213,444,000664,7,-0.79
44401,Donahue18,pregnancy_load,C57BL/6J,f,51.1,B6212,444,000664,7,2.06
44401,Donahue18,pregnancy_load,C57BL/6J,f,39.6,B6211,444,000664,7,0.17
44401,Donahue18,pregnancy_load,C57BL/6J,f,39.4,B6210,444,000664,7,0.14
44401,Donahue18,pregnancy_load,C57BL/6J,f,37.9,B6209,444,000664,7,-0.10
44401,Donahue18,pregnancy_load,C57BL/6J,f,42.3,B6208,444,000664,7,0.62
44401,Donahue18,pregnancy_load,C57BL/6J,f,42.5,B6207,444,000664,7,0.65
44401,Donahue18,pregnancy_load,C57BL/6J,f,31.0,B6204,444,000664,7,-1.23
44401,Donahue18,pregnancy_load,C57BL/6J,f,33.2,B6203,444,000664,7,-0.87
44401,Donahue18,pregnancy_load,C57BL/6J,f,44.9,B6202,444,000664,7,1.04
44401,Donahue18,pregnancy_load,C57BL/6J,f,39.6,B6201,444,000664,7,0.17
44401,Donahue18,pregnancy_load,C57BL/6J,f,46.0,B6200,444,000664,7,1.22
44401,Donahue18,pregnancy_load,C57BL/6J,f,33.0,B6196,444,000664,7,-0.90
44401,Donahue18,pregnancy_load,C57BL/6J,f,41.4,B6139,444,000664,7,0.47
44401,Donahue18,pregnancy_load,C57BL/6J,f,38.8,B6135,444,000664,7,0.04
44401,Donahue18,pregnancy_load,C57BL/6J,f,37.1,B6130,444,000664,7,-0.23
44401,Donahue18,pregnancy_load,C57BL/6J,f,28.6,B6124,444,000664,7,-1.62
44401,Donahue18,pregnancy_load,CAST/EiJ,f,31.87,256,444,000928,2,-0.33
44401,Donahue18,pregnancy_load,CAST/EiJ,f,67.65,255b,444,000928,2,2.79
44401,Donahue18,pregnancy_load,CAST/EiJ,f,30.15,255,444,000928,2,-0.48
44401,Donahue18,pregnancy_load,CAST/EiJ,f,36.07,254,444,000928,2,0.04
44401,Donahue18,pregnancy_load,CAST/EiJ,f,29.37,251,444,000928,2,-0.54
44401,Donahue18,pregnancy_load,CAST/EiJ,f,26.53,250,444,000928,2,-0.79
44401,Donahue18,pregnancy_load,CAST/EiJ,f,40.65,248,444,000928,2,0.44
44401,Donahue18,pregnancy_load,CAST/EiJ,f,31.59,246,444,000928,2,-0.35
44401,Donahue18,pregnancy_load,CAST/EiJ,f,30.83,243,444,000928,2,-0.42
44401,Donahue18,pregnancy_load,CAST/EiJ,f,38.50,260,444,000928,2,0.25
44401,Donahue18,pregnancy_load,CAST/EiJ,f,28.53,258,444,000928,2,-0.62
44401,Donahue18,pregnancy_load,DBA/2J,f,33.73,158,444,000671,8,1.11
44401,Donahue18,pregnancy_load,DBA/2J,f,29.92,155,444,000671,8,-0.05
44401,Donahue18,pregnancy_load,DBA/2J,f,33.27,153,444,000671,8,0.97
44401,Donahue18,pregnancy_load,DBA/2J,f,24.65,149,444,000671,8,-1.65
44401,Donahue18,pregnancy_load,DBA/2J,f,29.14,146,444,000671,8,-0.29
44401,Donahue18,pregnancy_load,DBA/2J,f,29.75,148,444,000671,8,-0.10
44401,Donahue18,pregnancy_load,FVB/NJ,f,54.93,205,444,001800,9,0.63
44401,Donahue18,pregnancy_load,FVB/NJ,f,56.69,204,444,001800,9,0.85
44401,Donahue18,pregnancy_load,FVB/NJ,f,51.40,203,444,001800,9,0.17
44401,Donahue18,pregnancy_load,FVB/NJ,f,48.05,202,444,001800,9,-0.26
44401,Donahue18,pregnancy_load,FVB/NJ,f,67.30,201,444,001800,9,2.21
44401,Donahue18,pregnancy_load,FVB/NJ,f,49.48,206,444,001800,9,-0.07
44401,Donahue18,pregnancy_load,FVB/NJ,f,40.72,207,444,001800,9,-1.20
44401,Donahue18,pregnancy_load,FVB/NJ,f,45.56,208,444,001800,9,-0.58
44401,Donahue18,pregnancy_load,FVB/NJ,f,53.31,208b,444,001800,9,0.42
44401,Donahue18,pregnancy_load,FVB/NJ,f,51.21,212,444,001800,9,0.15
44401,Donahue18,pregnancy_load,FVB/NJ,f,41.58,210,444,001800,9,-1.09
44401,Donahue18,pregnancy_load,FVB/NJ,f,39.13,214,444,001800,9,-1.40
44401,Donahue18,pregnancy_load,FVB/NJ,f,43.08,215,444,001800,9,-0.90
44401,Donahue18,pregnancy_load,FVB/NJ,f,56.42,216,444,001800,9,0.82
44401,Donahue18,pregnancy_load,FVB/NJ,f,42.72,219,444,001800,9,-0.94
44401,Donahue18,pregnancy_load,FVB/NJ,f,59.31,220,444,001800,9,1.19
44401,Donahue18,pregnancy_load,KK/HlJ,f,26.13,351,444,002106,18,-0.76
44401,Donahue18,pregnancy_load,KK/HlJ,f,30.96,356,444,002106,18,-0.07
44401,Donahue18,pregnancy_load,KK/HlJ,f,29.64,355,444,002106,18,-0.25
44401,Donahue18,pregnancy_load,KK/HlJ,f,29.48,354,444,002106,18,-0.28
44401,Donahue18,pregnancy_load,KK/HlJ,f,25.71,353,444,002106,18,-0.82
44401,Donahue18,pregnancy_load,KK/HlJ,f,28.78,352,444,002106,18,-0.38
44401,Donahue18,pregnancy_load,KK/HlJ,f,16.63,350,444,002106,18,-2.12
44401,Donahue18,pregnancy_load,KK/HlJ,f,25.50,349,444,002106,18,-0.85
44401,Donahue18,pregnancy_load,KK/HlJ,f,35.16,348,444,002106,18,0.54
44401,Donahue18,pregnancy_load,KK/HlJ,f,27.17,347,444,002106,18,-0.61
44401,Donahue18,pregnancy_load,KK/HlJ,f,27.42,346,444,002106,18,-0.57
44401,Donahue18,pregnancy_load,KK/HlJ,f,38.09,345,444,002106,18,0.96
44401,Donahue18,pregnancy_load,KK/HlJ,f,37.34,344,444,002106,18,0.85
44401,Donahue18,pregnancy_load,KK/HlJ,f,42.37,343,444,002106,18,1.57
44401,Donahue18,pregnancy_load,KK/HlJ,f,39.21,342,444,002106,18,1.12
44401,Donahue18,pregnancy_load,KK/HlJ,f,37.63,341,444,002106,18,0.89
44401,Donahue18,pregnancy_load,KK/HlJ,f,36.12,340,444,002106,18,0.67
44401,Donahue18,pregnancy_load,KK/HlJ,f,22.35,339,444,002106,18,-1.30
44401,Donahue18,pregnancy_load,KK/HlJ,f,41.27,338,444,002106,18,1.41
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,18.61,283,444,001976,13,-2.14
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,49.82,301,444,001976,13,0.93
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,43.20,299,444,001976,13,0.28
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,39.25,298,444,001976,13,-0.11
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,44.84,291,444,001976,13,0.44
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,40.54,290,444,001976,13,0.02
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,44.57,288,444,001976,13,0.41
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,51.57,287,444,001976,13,1.10
44401,Donahue18,pregnancy_load,NOD/ShiLtJ,f,30.87,286,444,001976,13,-0.93
44401,Donahue18,pregnancy_load,NZW/LacJ,f,24.14,181,444,001058,36,-1.09
44401,Donahue18,pregnancy_load,NZW/LacJ,f,29.61,182,444,001058,36,0.12
44401,Donahue18,pregnancy_load,NZW/LacJ,f,33.33,192,444,001058,36,0.94
44401,Donahue18,pregnancy_load,NZW/LacJ,f,26.44,194,444,001058,36,-0.58
44401,Donahue18,pregnancy_load,NZW/LacJ,f,22.42,200,444,001058,36,-1.47
44401,Donahue18,pregnancy_load,NZW/LacJ,f,27.96,199,444,001058,36,-0.25
44401,Donahue18,pregnancy_load,NZW/LacJ,f,35.57,198,444,001058,36,1.43
44401,Donahue18,pregnancy_load,NZW/LacJ,f,34.40,197,444,001058,36,1.17
44401,Donahue18,pregnancy_load,NZW/LacJ,f,26.91,195,444,001058,36,-0.48
44401,Donahue18,pregnancy_load,NZW/LacJ,f,22.32,191,444,001058,36,-1.49
44401,Donahue18,pregnancy_load,NZW/LacJ,f,28.37,190,444,001058,36,-0.16
44401,Donahue18,pregnancy_load,NZW/LacJ,f,32.82,189,444,001058,36,0.82
44401,Donahue18,pregnancy_load,NZW/LacJ,f,23.36,188,444,001058,36,-1.26
44401,Donahue18,pregnancy_load,NZW/LacJ,f,34.94,186,444,001058,36,1.29
44401,Donahue18,pregnancy_load,NZW/LacJ,f,27.61,185,444,001058,36,-0.32
44401,Donahue18,pregnancy_load,NZW/LacJ,f,29.54,183,444,001058,36,0.10
44401,Donahue18,pregnancy_load,NZW/LacJ,f,34.60,193,444,001058,36,1.21
44401,Donahue18,pregnancy_load,PWD/PhJ,f,40.19,222,444,004660,101,0.10
44401,Donahue18,pregnancy_load,PWD/PhJ,f,48.88,281,444,004660,101,1.31
44401,Donahue18,pregnancy_load,PWD/PhJ,f,49.14,240,444,004660,101,1.35
44401,Donahue18,pregnancy_load,PWD/PhJ,f,21.75,239,444,004660,101,-2.47
44401,Donahue18,pregnancy_load,PWD/PhJ,f,39.74,238,444,004660,101,0.04
44401,Donahue18,pregnancy_load,PWD/PhJ,f,32.24,236,444,004660,101,-1.01
44401,Donahue18,pregnancy_load,PWD/PhJ,f,39.33,235,444,004660,101,-0.02
44401,Donahue18,pregnancy_load,PWD/PhJ,f,38.67,234,444,004660,101,-0.11
44401,Donahue18,pregnancy_load,PWD/PhJ,f,45.55,230,444,004660,101,0.85
44401,Donahue18,pregnancy_load,PWD/PhJ,f,37.55,229,444,004660,101,-0.27
44401,Donahue18,pregnancy_load,PWD/PhJ,f,33.26,227,444,004660,101,-0.86
44401,Donahue18,pregnancy_load,PWD/PhJ,f,35.10,226,444,004660,101,-0.61
44401,Donahue18,pregnancy_load,PWD/PhJ,f,43.96,224,444,004660,101,0.63
44401,Donahue18,pregnancy_load,PWD/PhJ,f,46.66,223,444,004660,101,1.01
44401,Donahue18,pregnancy_load,PWD/PhJ,f,39.76,221,444,004660,101,0.04
44401,Donahue18,pregnancy_load,WSB/EiJ,f,30.36,370,444,001145,42,0.66
44401,Donahue18,pregnancy_load,WSB/EiJ,f,20.30,360,444,001145,42,-1.78
44401,Donahue18,pregnancy_load,WSB/EiJ,f,19.53,362,444,001145,42,-1.97
44401,Donahue18,pregnancy_load,WSB/EiJ,f,32.29,363,444,001145,42,1.13
44401,Donahue18,pregnancy_load,WSB/EiJ,f,29.16,368,444,001145,42,0.37
44401,Donahue18,pregnancy_load,WSB/EiJ,f,27.09,369,444,001145,42,-0.13
44401,Donahue18,pregnancy_load,WSB/EiJ,f,29.52,376,444,001145,42,0.46
44401,Donahue18,pregnancy_load,WSB/EiJ,f,25.97,375,444,001145,42,-0.41
44401,Donahue18,pregnancy_load,WSB/EiJ,f,31.03,374,444,001145,42,0.82
44401,Donahue18,pregnancy_load,WSB/EiJ,f,29.20,373,444,001145,42,0.38
44401,Donahue18,pregnancy_load,WSB/EiJ,f,26.06,372,444,001145,42,-0.38
44401,Donahue18,pregnancy_load,WSB/EiJ,f,31.18,371,444,001145,42,0.86
