measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25207,Mills1,early_apoptotic_M20,129S1/SvImJ,f,6.30,SC-800,249,002448,3,0.89
25207,Mills1,early_apoptotic_M20,129S1/SvImJ,f,5.70,SC-799,249,002448,3,0.19
25207,Mills1,early_apoptotic_M20,129S1/SvImJ,f,4.60,SC-801,249,002448,3,-1.08
25207,Mills1,early_apoptotic_M20,129S1/SvImJ,m,5.10,SC-747,249,002448,3,1.13
25207,Mills1,early_apoptotic_M20,129S1/SvImJ,m,2.30,SC-746,249,002448,3,-0.77
25207,Mills1,early_apoptotic_M20,129S1/SvImJ,m,2.90,SC-745,249,002448,3,-0.36
25207,Mills1,early_apoptotic_M20,A/J,f,4,SC-956,249,000646,4,-0.44
25207,Mills1,early_apoptotic_M20,A/J,f,3.50,SC-6373,249,000646,4,-1.34
25207,Mills1,early_apoptotic_M20,A/J,f,5,SC-971,249,000646,4,1.38
25207,Mills1,early_apoptotic_M20,A/J,f,4.40,SC-957,249,000646,4,0.29
25207,Mills1,early_apoptotic_M20,A/J,f,4.30,SC-6374,249,000646,4,0.11
25207,Mills1,early_apoptotic_M20,A/J,m,3.10,SC-961,249,000646,4,1.15
25207,Mills1,early_apoptotic_M20,A/J,m,1.90,SC-960,249,000646,4,-0.65
25207,Mills1,early_apoptotic_M20,A/J,m,2,SC-962,249,000646,4,-0.50
25207,Mills1,early_apoptotic_M20,BALB/cByJ,f,5.20,TA-07-001,249,001026,50,1.73
25207,Mills1,early_apoptotic_M20,BALB/cByJ,f,1.60,SC-1198,249,001026,50,-0.49
25207,Mills1,early_apoptotic_M20,BALB/cByJ,f,1.90,SC-1197,249,001026,50,-0.31
25207,Mills1,early_apoptotic_M20,BALB/cByJ,f,1.10,SC-1199,249,001026,50,-0.80
25207,Mills1,early_apoptotic_M20,BALB/cByJ,f,2.20,TA-07-002,249,001026,50,-0.12
25207,Mills1,early_apoptotic_M20,BALB/cByJ,m,1.70,SC-1184,249,001026,50,-0.74
25207,Mills1,early_apoptotic_M20,BALB/cByJ,m,1.70,SC-1185,249,001026,50,-0.74
25207,Mills1,early_apoptotic_M20,BALB/cByJ,m,1.90,SC-1186,249,001026,50,-0.49
25207,Mills1,early_apoptotic_M20,BALB/cByJ,m,3.60,TA-07-003,249,001026,50,1.59
25207,Mills1,early_apoptotic_M20,BALB/cByJ,m,2.60,TA-07-004,249,001026,50,0.37
25207,Mills1,early_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,4.40,SC-1341,249,002282,1,-0.82
25207,Mills1,early_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,4.70,SC-1340,249,002282,1,-0.29
25207,Mills1,early_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,f,5.50,SC-1342,249,002282,1,1.11
25207,Mills1,early_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,m,4.40,SC-1309,249,002282,1,0.00
25207,Mills1,early_apoptotic_M20,BTBR T<+> Itpr3<tf>/J,m,4.40,SC-1308,249,002282,1,0.00
25207,Mills1,early_apoptotic_M20,BUB/BnJ,f,4,SC-1442,249,000653,24,-0.41
25207,Mills1,early_apoptotic_M20,BUB/BnJ,f,5,SC-1441,249,000653,24,1.14
25207,Mills1,early_apoptotic_M20,BUB/BnJ,f,3.80,SC-1440,249,000653,24,-0.73
25207,Mills1,early_apoptotic_M20,BUB/BnJ,m,3.10,SC-1439,249,000653,24,0.71
25207,Mills1,early_apoptotic_M20,BUB/BnJ,m,1.70,SC-1447,249,000653,24,-0.71
25207,Mills1,early_apoptotic_M20,C3H/HeJ,f,3.20,SC-1599,249,000659,6,0.36
25207,Mills1,early_apoptotic_M20,C3H/HeJ,f,2.10,SC-1607,249,000659,6,-1.13
25207,Mills1,early_apoptotic_M20,C3H/HeJ,f,3.50,SC-1605,249,000659,6,0.77
25207,Mills1,early_apoptotic_M20,C3H/HeJ,m,4.30,SC-1611,249,000659,6,0.76
25207,Mills1,early_apoptotic_M20,C3H/HeJ,m,4.20,SC-1612,249,000659,6,0.38
25207,Mills1,early_apoptotic_M20,C3H/HeJ,m,3.80,SC-1613,249,000659,6,-1.13
25207,Mills1,early_apoptotic_M20,C57BL/10J,f,8.10,SC-1763,249,000665,38,0.96
25207,Mills1,early_apoptotic_M20,C57BL/10J,f,6,SC-1764,249,000665,38,0.07
25207,Mills1,early_apoptotic_M20,C57BL/10J,f,3.40,SC-1765,249,000665,38,-1.03
25207,Mills1,early_apoptotic_M20,C57BL/10J,m,4.20,SC-1773,249,000665,38,0.68
25207,Mills1,early_apoptotic_M20,C57BL/10J,m,2.50,SC-1775,249,000665,38,-1.15
25207,Mills1,early_apoptotic_M20,C57BL/10J,m,4,SC-1774,249,000665,38,0.47
25207,Mills1,early_apoptotic_M20,C57BL/6J,f,5.40,SC-1943,249,000664,7,0.09
25207,Mills1,early_apoptotic_M20,C57BL/6J,f,5,SC-1942,249,000664,7,-1.04
25207,Mills1,early_apoptotic_M20,C57BL/6J,f,5.70,SC-1941,249,000664,7,0.95
25207,Mills1,early_apoptotic_M20,C57BL/6J,m,2.60,SC-1926,249,000664,7,0.91
25207,Mills1,early_apoptotic_M20,C57BL/6J,m,2.30,SC-1927,249,000664,7,0.16
25207,Mills1,early_apoptotic_M20,C57BL/6J,m,1.80,SC-1928,249,000664,7,-1.07
25207,Mills1,early_apoptotic_M20,C57BLKS/J,f,2.20,SC-2057,249,000662,35,-0.47
25207,Mills1,early_apoptotic_M20,C57BLKS/J,f,2,SC-2058,249,000662,35,-0.68
25207,Mills1,early_apoptotic_M20,C57BLKS/J,f,3.80,SC-2059,249,000662,35,1.15
25207,Mills1,early_apoptotic_M20,C57BLKS/J,m,1.70,SC-2067,249,000662,35,-0.28
25207,Mills1,early_apoptotic_M20,C57BLKS/J,m,2.20,SC-2068,249,000662,35,1.11
25207,Mills1,early_apoptotic_M20,C57BLKS/J,m,1.50,SC-2066,249,000662,35,-0.83
25207,Mills1,early_apoptotic_M20,C57BR/cdJ,f,4.90,SC-2188,249,000667,32,1.11
25207,Mills1,early_apoptotic_M20,C57BR/cdJ,f,3.70,SC-2187,249,000667,32,-0.27
25207,Mills1,early_apoptotic_M20,C57BR/cdJ,f,3.20,SC-2186,249,000667,32,-0.84
25207,Mills1,early_apoptotic_M20,C57BR/cdJ,m,2.40,SC-2181,249,000667,32,-0.74
25207,Mills1,early_apoptotic_M20,C57BR/cdJ,m,7.40,SC-2180,249,000667,32,1.14
25207,Mills1,early_apoptotic_M20,C57BR/cdJ,m,3.30,SC-2179,249,000667,32,-0.40
25207,Mills1,early_apoptotic_M20,C57L/J,f,2.10,SC-2433,249,000668,37,-0.70
25207,Mills1,early_apoptotic_M20,C57L/J,f,2.50,SC-2432,249,000668,37,-0.45
25207,Mills1,early_apoptotic_M20,C57L/J,f,5.10,SC-2431,249,000668,37,1.15
25207,Mills1,early_apoptotic_M20,C57L/J,m,3.40,SC-2444,249,000668,37,-0.84
25207,Mills1,early_apoptotic_M20,C57L/J,m,5,SC-2443,249,000668,37,-0.26
25207,Mills1,early_apoptotic_M20,C57L/J,m,8.80,SC-2442,249,000668,37,1.11
25207,Mills1,early_apoptotic_M20,CBA/J,f,7.90,SC-2589,249,000656,16,-0.54
25207,Mills1,early_apoptotic_M20,CBA/J,f,7.80,SC-2588,249,000656,16,-0.61
25207,Mills1,early_apoptotic_M20,CBA/J,f,10.3,SC-2590,249,000656,16,1.15
25207,Mills1,early_apoptotic_M20,CBA/J,m,1.30,SC-2609,249,000656,16,-0.71
25207,Mills1,early_apoptotic_M20,CBA/J,m,1.60,SC-2608,249,000656,16,0.71
25207,Mills1,early_apoptotic_M20,DBA/2J,f,3,SC-2741,249,000671,8,-1.13
25207,Mills1,early_apoptotic_M20,DBA/2J,f,3.50,SC-2734,249,000671,8,0.76
25207,Mills1,early_apoptotic_M20,DBA/2J,f,3.40,SC-2733,249,000671,8,0.38
25207,Mills1,early_apoptotic_M20,DBA/2J,m,2.50,SC-2745,249,000671,8,-1.14
25207,Mills1,early_apoptotic_M20,DBA/2J,m,4.50,SC-2743,249,000671,8,0.71
25207,Mills1,early_apoptotic_M20,DBA/2J,m,4.20,SC-2744,249,000671,8,0.43
25207,Mills1,early_apoptotic_M20,FVB/NJ,f,1.60,SC-2893,249,001800,9,-1.15
25207,Mills1,early_apoptotic_M20,FVB/NJ,f,2.40,SC-2891,249,001800,9,0.69
25207,Mills1,early_apoptotic_M20,FVB/NJ,f,2.30,SC-2892,249,001800,9,0.46
25207,Mills1,early_apoptotic_M20,FVB/NJ,m,6.20,SC-2887,249,001800,9,0.61
25207,Mills1,early_apoptotic_M20,FVB/NJ,m,6.10,SC-2888,249,001800,9,0.55
25207,Mills1,early_apoptotic_M20,FVB/NJ,m,3.20,SC-2889,249,001800,9,-1.15
25207,Mills1,early_apoptotic_M20,KK/HlJ,f,4,SC-2993,249,002106,18,-0.79
25207,Mills1,early_apoptotic_M20,KK/HlJ,f,5,SC-3035,249,002106,18,-0.07
25207,Mills1,early_apoptotic_M20,KK/HlJ,f,3.70,SC-3034,249,002106,18,-1.00
25207,Mills1,early_apoptotic_M20,KK/HlJ,f,5.60,SC-2992,249,002106,18,0.36
25207,Mills1,early_apoptotic_M20,KK/HlJ,f,7.20,SC-3033,249,002106,18,1.50
25207,Mills1,early_apoptotic_M20,KK/HlJ,m,5,SC-2987,249,002106,18,-0.78
25207,Mills1,early_apoptotic_M20,KK/HlJ,m,8.90,SC-3009,249,002106,18,1.13
25207,Mills1,early_apoptotic_M20,KK/HlJ,m,5.90,SC-3010,249,002106,18,-0.34
25207,Mills1,early_apoptotic_M20,LP/J,f,14.2,SC-3130,249,000676,10,1.15
25207,Mills1,early_apoptotic_M20,LP/J,f,4.90,SC-3129,249,000676,10,-0.48
25207,Mills1,early_apoptotic_M20,LP/J,f,3.80,SC-3131,249,000676,10,-0.67
25207,Mills1,early_apoptotic_M20,LP/J,m,2.30,SC-3188,249,000676,10,-0.38
25207,Mills1,early_apoptotic_M20,LP/J,m,2.10,SC-3189,249,000676,10,-0.76
25207,Mills1,early_apoptotic_M20,LP/J,m,3.10,SC-3190,249,000676,10,1.13
25207,Mills1,early_apoptotic_M20,MRL/MpJ,f,3,SC-3322,249,000486,58,0.00
25207,Mills1,early_apoptotic_M20,MRL/MpJ,m,2.60,SC-3330,249,000486,58,-1.12
25207,Mills1,early_apoptotic_M20,MRL/MpJ,m,6.40,SC-3331,249,000486,58,0.81
25207,Mills1,early_apoptotic_M20,MRL/MpJ,m,5.40,SC-3332,249,000486,58,0.30
25207,Mills1,early_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,6.30,SC-5613,249,002591,92,0.73
25207,Mills1,early_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,5.50,SC-6867,249,002591,92,0.41
25207,Mills1,early_apoptotic_M20,NOD.B10Sn-H2<b>/J,f,1.50,SC-5614,249,002591,92,-1.14
25207,Mills1,early_apoptotic_M20,NOD.B10Sn-H2<b>/J,m,2,SC-6444,249,002591,92,-0.71
25207,Mills1,early_apoptotic_M20,NOD.B10Sn-H2<b>/J,m,3.50,SC-6445,249,002591,92,0.71
25207,Mills1,early_apoptotic_M20,NON/ShiLtJ,f,4.50,SC-3592,249,002423,34,-1.10
25207,Mills1,early_apoptotic_M20,NON/ShiLtJ,f,6.40,SC-3591,249,002423,34,0.23
25207,Mills1,early_apoptotic_M20,NON/ShiLtJ,f,7.30,SC-3593,249,002423,34,0.86
25207,Mills1,early_apoptotic_M20,NON/ShiLtJ,m,2.50,SC-3606,249,002423,34,-0.71
25207,Mills1,early_apoptotic_M20,NON/ShiLtJ,m,7.40,SC-3605,249,002423,34,0.71
25207,Mills1,early_apoptotic_M20,NZO/HlLtJ,f,5,SC-3710,249,002105,122,-0.71
25207,Mills1,early_apoptotic_M20,NZO/HlLtJ,f,11.9,SC-3709,249,002105,122,0.71
25207,Mills1,early_apoptotic_M20,NZO/HlLtJ,m,2.80,SC-3712,249,002105,122,-0.71
25207,Mills1,early_apoptotic_M20,NZO/HlLtJ,m,5.20,SC-3711,249,002105,122,0.71
25207,Mills1,early_apoptotic_M20,NZW/LacJ,f,15.9,SC-3868,249,001058,36,1.14
25207,Mills1,early_apoptotic_M20,NZW/LacJ,f,5,SC-3870,249,001058,36,-0.39
25207,Mills1,early_apoptotic_M20,NZW/LacJ,f,2.40,SC-3869,249,001058,36,-0.75
25207,Mills1,early_apoptotic_M20,NZW/LacJ,m,3.30,SC-3880,249,001058,36,-0.51
25207,Mills1,early_apoptotic_M20,NZW/LacJ,m,7,SC-3878,249,001058,36,1.15
25207,Mills1,early_apoptotic_M20,NZW/LacJ,m,3,SC-3879,249,001058,36,-0.64
25207,Mills1,early_apoptotic_M20,P/J,f,4.10,SC-4006,249,000679,55,-0.80
25207,Mills1,early_apoptotic_M20,P/J,f,4.20,SC-4004,249,000679,55,-0.32
25207,Mills1,early_apoptotic_M20,P/J,f,4.50,SC-4005,249,000679,55,1.12
25207,Mills1,early_apoptotic_M20,P/J,m,4.50,SC-3971,249,000679,55,0.00
25207,Mills1,early_apoptotic_M20,PL/J,f,16.9,SC-4080,249,000680,14,1.14
25207,Mills1,early_apoptotic_M20,PL/J,f,2.70,SC-4079,249,000680,14,-0.73
25207,Mills1,early_apoptotic_M20,PL/J,f,5.20,SC-4081,249,000680,14,-0.40
25207,Mills1,early_apoptotic_M20,PL/J,m,1.90,SC-4078,249,000680,14,0.00
25207,Mills1,early_apoptotic_M20,PWD/PhJ,f,5.90,SC-4204,249,004660,101,1.15
25207,Mills1,early_apoptotic_M20,PWD/PhJ,f,3,SC-4202,249,004660,101,-0.61
25207,Mills1,early_apoptotic_M20,PWD/PhJ,f,3.10,SC-4203,249,004660,101,-0.55
25207,Mills1,early_apoptotic_M20,PWD/PhJ,m,1.70,SC-4196,249,004660,101,-1.36
25207,Mills1,early_apoptotic_M20,PWD/PhJ,m,3.60,SC-4213,249,004660,101,1.28
25207,Mills1,early_apoptotic_M20,PWD/PhJ,m,3,SC-4214,249,004660,101,0.45
25207,Mills1,early_apoptotic_M20,PWD/PhJ,m,2.80,SC-4194,249,004660,101,0.17
25207,Mills1,early_apoptotic_M20,PWD/PhJ,m,2.30,SC-4195,249,004660,101,-0.53
25207,Mills1,early_apoptotic_M20,RIIIS/J,f,2.60,SC-4334,249,000683,26,-0.84
25207,Mills1,early_apoptotic_M20,RIIIS/J,f,3.20,SC-4335,249,000683,26,0.03
25207,Mills1,early_apoptotic_M20,RIIIS/J,f,2.50,SC-4336,249,000683,26,-0.99
25207,Mills1,early_apoptotic_M20,RIIIS/J,f,3.40,SC-4349,249,000683,26,0.32
25207,Mills1,early_apoptotic_M20,RIIIS/J,f,4.20,SC-4351,249,000683,26,1.48
25207,Mills1,early_apoptotic_M20,RIIIS/J,m,3.10,SC-5757,249,000683,26,0.58
25207,Mills1,early_apoptotic_M20,RIIIS/J,m,3,SC-5759,249,000683,26,-1.15
25207,Mills1,early_apoptotic_M20,RIIIS/J,m,3.10,SC-5758,249,000683,26,0.58
25207,Mills1,early_apoptotic_M20,SM/J,f,4.20,SC-4642,249,000687,31,-1.06
25207,Mills1,early_apoptotic_M20,SM/J,f,5.70,SC-4644,249,000687,31,0.93
25207,Mills1,early_apoptotic_M20,SM/J,f,5.10,SC-4641,249,000687,31,0.13
25207,Mills1,early_apoptotic_M20,SM/J,m,14.4,SC-4693,249,000687,31,0.71
25207,Mills1,early_apoptotic_M20,SM/J,m,5.40,SC-4692,249,000687,31,-0.71
25207,Mills1,early_apoptotic_M20,SWR/J,m,1.90,SC-4799,249,000689,12,-0.47
25207,Mills1,early_apoptotic_M20,SWR/J,m,2.70,SC-4801,249,000689,12,1.15
25207,Mills1,early_apoptotic_M20,SWR/J,m,1.80,SC-4802,249,000689,12,-0.68
25207,Mills1,early_apoptotic_M20,WSB/EiJ,m,2.10,SC-4910,249,001145,42,-0.95
25207,Mills1,early_apoptotic_M20,WSB/EiJ,m,2.40,SC-4912,249,001145,42,-0.09
25207,Mills1,early_apoptotic_M20,WSB/EiJ,m,2.80,SC-4911,249,001145,42,1.04
