measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,f,43.0,1129F2,626,002448,3,-1.03
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,f,85.0,2129F4,626,002448,3,0.3
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,f,76.0,2129F6,626,002448,3,0.01
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,f,131.0,3129F8,626,002448,3,1.75
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,f,34.0,3129M7,626,002448,3,-1.32
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,f,80.0,4129F10,626,002448,3,0.14
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,f,80.0,4129F12,626,002448,3,0.14
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,m,65.0,1129M1,626,002448,3,-0.41
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,m,61.0,1129M3,626,002448,3,-0.49
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,m,130.0,2129M5,626,002448,3,0.95
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,m,139.0,3129M9,626,002448,3,1.14
112873,CSNA03,trials_in_acq_Binghamton,129S1/SvImJ,m,28.0,4129M11,626,002448,3,-1.18
112873,CSNA03,trials_in_acq_Binghamton,A/J,f,56.0,1AJF1,626,000646,4,-0.44
112873,CSNA03,trials_in_acq_Binghamton,A/J,f,53.0,1AJF3,626,000646,4,-0.49
112873,CSNA03,trials_in_acq_Binghamton,A/J,f,64.0,2AJF5,626,000646,4,-0.29
112873,CSNA03,trials_in_acq_Binghamton,A/J,f,114.0,3AJF7,626,000646,4,0.65
112873,CSNA03,trials_in_acq_Binghamton,A/J,f,169.0,3AJF9,626,000646,4,1.68
112873,CSNA03,trials_in_acq_Binghamton,A/J,f,20.0,4AJF11,626,000646,4,-1.11
112873,CSNA03,trials_in_acq_Binghamton,A/J,m,123.0,1AJM2,626,000646,4,0.0
112873,CSNA03,trials_in_acq_Binghamton,A/J,m,64.0,2AJM4,626,000646,4,-0.79
112873,CSNA03,trials_in_acq_Binghamton,A/J,m,83.0,2AJM6,626,000646,4,-0.54
112873,CSNA03,trials_in_acq_Binghamton,A/J,m,124.0,3AJM8,626,000646,4,0.01
112873,CSNA03,trials_in_acq_Binghamton,A/J,m,78.0,4AJM10,626,000646,4,-0.61
112873,CSNA03,trials_in_acq_Binghamton,A/J,m,266.0,4AJM12,626,000646,4,1.93
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,f,86.0,1C57F2,626,000664,7,0.11
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,f,20.0,2C57F4,626,000664,7,-1.18
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,f,172.0,2C57F6,626,000664,7,1.78
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,f,52.0,3C57F8,626,000664,7,-0.56
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,f,65.0,4C57F10,626,000664,7,-0.3
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,f,88.0,4C57F12,626,000664,7,0.15
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,m,20.0,1C57M1,626,000664,7,-0.69
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,m,23.0,1C57M3,626,000664,7,-0.64
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,m,28.0,2C57M5,626,000664,7,-0.55
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,m,20.0,3C57M7,626,000664,7,-0.69
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,m,131.0,3C57M9,626,000664,7,1.33
112873,CSNA03,trials_in_acq_Binghamton,C57BL/6J,m,127.0,4C57M11,626,000664,7,1.25
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,f,99.0,1CASTF1,626,000928,2,0.13
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,f,41.0,1CASTF2,626,000928,2,-1.18
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,f,120.0,2CASTF4,626,000928,2,0.61
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,f,138.0,2CASTF6,626,000928,2,1.02
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,f,23.0,3CASTF8,626,000928,2,-1.59
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,f,105.0,4CASTF10,626,000928,2,0.27
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,f,126.0,4CASTF12,626,000928,2,0.75
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,m,83.0,1CASTM1,626,000928,2,-0.67
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,m,103.0,3CASTM7,626,000928,2,-0.02
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,m,81.0,3CASTM9,626,000928,2,-0.73
112873,CSNA03,trials_in_acq_Binghamton,CAST/EiJ,m,148.0,4CASTM11,626,000928,2,1.42
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,f,24.0,1NODF1,626,001976,13,-0.69
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,f,20.0,1NODF3,626,001976,13,-0.75
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,f,29.0,2NODF5,626,001976,13,-0.61
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,f,100.0,3NODF7,626,001976,13,0.51
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,f,165.0,4NODF11,626,001976,13,1.53
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,m,20.0,1NODM2,626,001976,13,-1.0
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,m,64.0,2NODM6,626,001976,13,-0.44
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,m,125.0,3NODM7,626,001976,13,0.34
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,m,221.0,4NODM10,626,001976,13,1.57
112873,CSNA03,trials_in_acq_Binghamton,NOD/ShiLtJ,m,61.0,4NODM12,626,001976,13,-0.48
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,f,102.0,1NZOF1,626,002105,122,1.14
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,f,98.0,1NZOF3,626,002105,122,0.97
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,f,44.0,2NZOF5,626,002105,122,-1.41
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,f,49.0,2NZOF6,626,002105,122,-1.19
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,f,70.0,3NZOF7,626,002105,122,-0.26
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,f,83.0,3NZOF9,626,002105,122,0.31
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,f,86.0,4NZOF11,626,002105,122,0.44
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,m,38.0,1NZOM2,626,002105,122,-0.48
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,m,20.0,3NZOM8,626,002105,122,-0.86
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,m,57.0,4NZOM10,626,002105,122,-0.08
112873,CSNA03,trials_in_acq_Binghamton,NZO/HlLtJ,m,129.0,4NZOM12,626,002105,122,1.42
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,f,131.0,1PWKF2,626,003715,217,0.3
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,f,39.0,2PWKF4,626,003715,217,-0.79
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,f,139.0,2PWKF6,626,003715,217,0.39
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,f,20.0,3PWKF8,626,003715,217,-1.02
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,f,60.0,4PWKF10,626,003715,217,-0.55
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,f,247.0,4PWKF12,626,003715,217,1.67
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,m,47.0,1PWKM1,626,003715,217,-0.66
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,m,22.0,1PWKM3,626,003715,217,-1.05
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,m,107.0,2PWKM5,626,003715,217,0.27
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,m,41.0,3PWKM7,626,003715,217,-0.75
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,m,131.0,3PWKM9,626,003715,217,0.64
112873,CSNA03,trials_in_acq_Binghamton,PWK/PhJ,m,190.0,4PWKM11,626,003715,217,1.55
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,f,105.0,1WSBF1,626,001145,42,-0.72
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,f,152.0,1WSBF3,626,001145,42,0.68
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,f,135.0,2WSBF5,626,001145,42,0.17
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,f,168.0,3WSBF7,626,001145,42,1.16
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,f,86.0,4WSBF11,626,001145,42,-1.29
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,m,118.0,1WSBM2,626,001145,42,0.83
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,m,104.0,3WSBM8,626,001145,42,0.42
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,m,40.0,4WSBM10,626,001145,42,-1.45
112873,CSNA03,trials_in_acq_Binghamton,WSB/EiJ,m,96.0,4WSBM12,626,001145,42,0.19
