measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112611,Noll1,IgG1_d45,RIX:CC(002 x 021),f,2.1103,CC002xCC021_163,1041,,3307,-1.02
112611,Noll1,IgG1_d45,RIX:CC(002 x 021),f,4.8739,CC002xCC021_168,1041,,3307,0.05
112611,Noll1,IgG1_d45,RIX:CC(002 x 021),f,7.2488,CC002xCC021_178,1041,,3307,0.97
112611,Noll1,IgG1_d45,RIX:CC(003 x 051),f,5.9128,CC003xCC051_136,1041,,3308,1.1
112611,Noll1,IgG1_d45,RIX:CC(003 x 051),f,2.0916,CC003xCC051_137,1041,,3308,-0.86
112611,Noll1,IgG1_d45,RIX:CC(003 x 051),f,3.3142,CC003xCC051_138,1041,,3308,-0.24
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,0.48606,CC003xCC062_76,1041,,3381,-1.65
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,5.073,CC003xCC062_77,1041,,3381,1.73
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,2.1589,CC003xCC062_78,1041,,3381,-0.42
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,2.3539,CC003xCC062_79,1041,,3381,-0.27
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,2.1149,CC003xCC062_80,1041,,3381,-0.45
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,2.6119,CC003xCC062_87,1041,,3381,-0.08
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,3.8917,CC003xCC062_88,1041,,3381,0.86
112611,Noll1,IgG1_d45,RIX:CC(003 x 062),f,3.0887,CC003xCC062_91,1041,,3381,0.27
112611,Noll1,IgG1_d45,RIX:CC(005 x 038),f,9.2336,CC005xCC038_68,1041,,3383,0.71
112611,Noll1,IgG1_d45,RIX:CC(005 x 038),f,4.3375,CC005xCC038_69,1041,,3383,-0.71
112611,Noll1,IgG1_d45,RIX:CC(007 x 075),f,3.7257,CC007xCC075_40,1041,,3384,0.0
112611,Noll1,IgG1_d45,RIX:CC(013 x 026),f,4.3947,CC013xCC026_33,1041,,3385,-0.12
112611,Noll1,IgG1_d45,RIX:CC(013 x 026),f,6.9965,CC013xCC026_34,1041,,3385,0.99
112611,Noll1,IgG1_d45,RIX:CC(013 x 026),f,5.7652,CC013xCC026_37,1041,,3385,0.47
112611,Noll1,IgG1_d45,RIX:CC(013 x 026),f,1.5399,CC013xCC026_38,1041,,3385,-1.34
112611,Noll1,IgG1_d45,RIX:CC(013 x 041),f,0.11671,CC013xCC041_124,1041,,3322,-0.78
112611,Noll1,IgG1_d45,RIX:CC(013 x 041),f,0.27284,CC013xCC041_125,1041,,3322,-0.69
112611,Noll1,IgG1_d45,RIX:CC(013 x 041),f,0.07024,CC013xCC041_126,1041,,3322,-0.8
112611,Noll1,IgG1_d45,RIX:CC(013 x 041),f,1.5595,CC013xCC041_311,1041,,3322,0.0
112611,Noll1,IgG1_d45,RIX:CC(013 x 041),f,4.7861,CC013xCC041_312,1041,,3322,1.72
112611,Noll1,IgG1_d45,RIX:CC(013 x 041),f,2.5966,CC013xCC041_316,1041,,3322,0.55
112611,Noll1,IgG1_d45,RIX:CC(015 x 018),f,9.2733,CC015xCC018_138,1041,,3386,0.71
112611,Noll1,IgG1_d45,RIX:CC(015 x 018),f,7.3386,CC015xCC018_139,1041,,3386,-0.71
112611,Noll1,IgG1_d45,RIX:CC(015 x 059),f,7.4198,CC015xCC059_75,1041,,3387,0.0
112611,Noll1,IgG1_d45,RIX:CC(016 x 038),f,1.8494,CC016xCC038_104,1041,,3388,-1.79
112611,Noll1,IgG1_d45,RIX:CC(016 x 038),f,8.5855,CC016xCC038_105,1041,,3388,1.05
112611,Noll1,IgG1_d45,RIX:CC(016 x 038),f,7.3536,CC016xCC038_126,1041,,3388,0.53
112611,Noll1,IgG1_d45,RIX:CC(016 x 038),f,7.1931,CC016xCC038_127,1041,,3388,0.46
112611,Noll1,IgG1_d45,RIX:CC(016 x 038),f,5.158,CC016xCC038_128,1041,,3388,-0.4
112611,Noll1,IgG1_d45,RIX:CC(016 x 038),f,6.4484,CC016xCC038_129,1041,,3388,0.15
112611,Noll1,IgG1_d45,RIX:CC(017 x 041),f,7.6578,CC017xCC041_20a,1041,,3389,-1.14
112611,Noll1,IgG1_d45,RIX:CC(017 x 041),f,7.815,CC017xCC041_21a,1041,,3389,0.75
112611,Noll1,IgG1_d45,RIX:CC(017 x 041),f,7.7849,CC017xCC041_3a,1041,,3389,0.39
112611,Noll1,IgG1_d45,RIX:CC(018 x 009),f,4.5054,CC018xCC009_36,1041,,3390,0.13
112611,Noll1,IgG1_d45,RIX:CC(018 x 009),f,1.1729,CC018xCC009_39,1041,,3390,-1.67
112611,Noll1,IgG1_d45,RIX:CC(018 x 009),f,4.1609,CC018xCC009_44,1041,,3390,-0.06
112611,Noll1,IgG1_d45,RIX:CC(018 x 009),f,3.6232,CC018xCC009_5,1041,,3390,-0.35
112611,Noll1,IgG1_d45,RIX:CC(018 x 009),f,5.4738,CC018xCC009_64,1041,,3390,0.65
112611,Noll1,IgG1_d45,RIX:CC(018 x 009),f,6.642,CC018xCC009_65,1041,,3390,1.28
112611,Noll1,IgG1_d45,RIX:CC(018 x 065),f,6.8406,CC018xCC065_95,1041,,3391,1.09
112611,Noll1,IgG1_d45,RIX:CC(018 x 065),f,0.8213,CC018xCC065_96,1041,,3391,-0.87
112611,Noll1,IgG1_d45,RIX:CC(018 x 065),f,2.8033,CC018xCC065_97,1041,,3391,-0.22
112611,Noll1,IgG1_d45,RIX:CC(019 x 002),f,2.937,CC019xCC002_101,1041,,3326,-0.69
112611,Noll1,IgG1_d45,RIX:CC(019 x 002),f,2.5304,CC019xCC002_102,1041,,3326,-0.94
112611,Noll1,IgG1_d45,RIX:CC(019 x 002),f,5.9675,CC019xCC002_103,1041,,3326,1.2
112611,Noll1,IgG1_d45,RIX:CC(019 x 002),f,4.7358,CC019xCC002_104,1041,,3326,0.43
112611,Noll1,IgG1_d45,RIX:CC(025 x 028),f,5.9833,CC025xCC028_224,1041,,3333,0.24
112611,Noll1,IgG1_d45,RIX:CC(025 x 028),f,6.4554,CC025xCC028_230,1041,,3333,0.86
112611,Noll1,IgG1_d45,RIX:CC(025 x 028),f,4.9512,CC025xCC028_231,1041,,3333,-1.1
112611,Noll1,IgG1_d45,RIX:CC(026 x 034),f,2.9785,CC026xCC034_28,1041,,3392,1.46
112611,Noll1,IgG1_d45,RIX:CC(026 x 034),f,1.7015,CC026xCC034_29,1041,,3392,-0.22
112611,Noll1,IgG1_d45,RIX:CC(026 x 034),f,1.4884,CC026xCC034_33,1041,,3392,-0.5
112611,Noll1,IgG1_d45,RIX:CC(026 x 034),f,1.3017,CC026xCC034_34,1041,,3392,-0.75
112611,Noll1,IgG1_d45,RIX:CC(028 x 030),f,6.1532,CC028xCC030_234,1041,,3336,0.75
112611,Noll1,IgG1_d45,RIX:CC(028 x 030),f,0.20317,CC028xCC030_235,1041,,3336,-1.04
112611,Noll1,IgG1_d45,RIX:CC(028 x 030),f,2.323,CC028xCC030_241,1041,,3336,-0.4
112611,Noll1,IgG1_d45,RIX:CC(028 x 030),f,8.0653,CC028xCC030_252,1041,,3336,1.33
112611,Noll1,IgG1_d45,RIX:CC(028 x 030),f,1.5403,CC028xCC030_253,1041,,3336,-0.64
112611,Noll1,IgG1_d45,RIX:CC(032 x 017),f,3.594,CC032xCC017_21b,1041,,3339,0.31
112611,Noll1,IgG1_d45,RIX:CC(032 x 017),f,4.737,CC032xCC017_22b,1041,,3339,0.81
112611,Noll1,IgG1_d45,RIX:CC(032 x 017),f,0.27857,CC032xCC017_9a,1041,,3339,-1.12
112611,Noll1,IgG1_d45,RIX:CC(034 x 016),f,7.8356,CC034xCC016_28,1041,,3394,0.58
112611,Noll1,IgG1_d45,RIX:CC(034 x 016),f,5.3588,CC034xCC016_29,1041,,3394,-1.28
112611,Noll1,IgG1_d45,RIX:CC(034 x 016),f,8.3743,CC034xCC016_30,1041,,3394,0.98
112611,Noll1,IgG1_d45,RIX:CC(034 x 016),f,6.6958,CC034xCC016_31,1041,,3394,-0.28
112611,Noll1,IgG1_d45,RIX:CC(035 x 020),f,7.1974,CC035xCC020_48b,1041,,3395,1.13
112611,Noll1,IgG1_d45,RIX:CC(035 x 020),f,5.0717,CC035xCC020_50a,1041,,3395,-0.37
112611,Noll1,IgG1_d45,RIX:CC(035 x 020),f,4.5285,CC035xCC020_56b,1041,,3395,-0.76
112611,Noll1,IgG1_d45,RIX:CC(035 x 071),f,0.06536,CC035xCC071_83,1041,,3396,-0.71
112611,Noll1,IgG1_d45,RIX:CC(035 x 071),f,0.41757,CC035xCC071_96,1041,,3396,0.71
112611,Noll1,IgG1_d45,RIX:CC(037 x 057),f,8.0731,CC037xCC057_143,1041,,3398,0.0
112611,Noll1,IgG1_d45,RIX:CC(038 x 013),f,1.2973,CC038xCC013_11,1041,,3399,0.71
112611,Noll1,IgG1_d45,RIX:CC(038 x 013),f,0.91939,CC038xCC013_12,1041,,3399,-0.71
112611,Noll1,IgG1_d45,RIX:CC(041 x 016),f,1.0158,CC041xCC016_39,1041,,3400,1.16
112611,Noll1,IgG1_d45,RIX:CC(041 x 016),f,0.22215,CC041xCC016_40,1041,,3400,-0.68
112611,Noll1,IgG1_d45,RIX:CC(041 x 016),f,0.73234,CC041xCC016_41,1041,,3400,0.5
112611,Noll1,IgG1_d45,RIX:CC(041 x 016),f,0.09233,CC041xCC016_42,1041,,3400,-0.98
112611,Noll1,IgG1_d45,RIX:CC(042 x 017),f,8.3254,CC042xCC017_106,1041,,3401,0.06
112611,Noll1,IgG1_d45,RIX:CC(042 x 017),f,9.2832,CC042xCC017_107,1041,,3401,0.62
112611,Noll1,IgG1_d45,RIX:CC(042 x 017),f,9.2056,CC042xCC017_114,1041,,3401,0.57
112611,Noll1,IgG1_d45,RIX:CC(042 x 017),f,9.0758,CC042xCC017_82,1041,,3401,0.5
112611,Noll1,IgG1_d45,RIX:CC(042 x 017),f,5.2333,CC042xCC017_88,1041,,3401,-1.74
112611,Noll1,IgG1_d45,RIX:CC(042 x 019),f,4.4012,CC042xCC019_81a,1041,,3402,1.05
112611,Noll1,IgG1_d45,RIX:CC(042 x 019),f,2.9648,CC042xCC019_82a,1041,,3402,-0.94
112611,Noll1,IgG1_d45,RIX:CC(042 x 019),f,3.5613,CC042xCC019_83b,1041,,3402,-0.11
112611,Noll1,IgG1_d45,RIX:CC(043 x 037),f,6.5521,CC043xCC037_50,1041,,3403,0.71
112611,Noll1,IgG1_d45,RIX:CC(043 x 037),f,4.0551,CC043xCC037_52,1041,,3403,-0.71
112611,Noll1,IgG1_d45,RIX:CC(051 x 005),f,5.113,CC051xCC005_137a,1041,,3359,-1.15
112611,Noll1,IgG1_d45,RIX:CC(051 x 005),f,5.5744,CC051xCC005_138b,1041,,3359,0.49
112611,Noll1,IgG1_d45,RIX:CC(051 x 005),f,5.6213,CC051xCC005_144b,1041,,3359,0.66
112611,Noll1,IgG1_d45,RIX:CC(051 x 009),f,1.9727,CC051xCC009_62,1041,,3404,-0.42
112611,Noll1,IgG1_d45,RIX:CC(051 x 009),f,1.5921,CC051xCC009_63,1041,,3404,-0.72
112611,Noll1,IgG1_d45,RIX:CC(051 x 009),f,3.9092,CC051xCC009_64,1041,,3404,1.14
112611,Noll1,IgG1_d45,RIX:CC(057 x 052),f,0.68332,CC057xCC052_79,1041,,3406,-1.34
112611,Noll1,IgG1_d45,RIX:CC(057 x 052),f,4.4753,CC057xCC052_90,1041,,3406,-0.18
112611,Noll1,IgG1_d45,RIX:CC(057 x 052),f,7.926,CC057xCC052_91,1041,,3406,0.87
112611,Noll1,IgG1_d45,RIX:CC(057 x 052),f,7.1667,CC057xCC052_92,1041,,3406,0.64
112611,Noll1,IgG1_d45,RIX:CC(062 x 046),f,4.019,CC062xCC046_56,1041,,3409,0.09
112611,Noll1,IgG1_d45,RIX:CC(062 x 046),f,6.8936,CC062xCC046_57,1041,,3409,0.95
112611,Noll1,IgG1_d45,RIX:CC(062 x 046),f,0.26492,CC062xCC046_58,1041,,3409,-1.04
112611,Noll1,IgG1_d45,RIX:CC(063 x 002),f,8.5487,CC063xCC002_104,1041,,3410,1.09
112611,Noll1,IgG1_d45,RIX:CC(063 x 002),f,7.706,CC063xCC002_108,1041,,3410,-0.87
112611,Noll1,IgG1_d45,RIX:CC(063 x 002),f,7.9826,CC063xCC002_109,1041,,3410,-0.22
112611,Noll1,IgG1_d45,RIX:CC(074 x 062),f,2.2487,CC074xCC062_61,1041,,3413,-1.13
112611,Noll1,IgG1_d45,RIX:CC(074 x 062),f,6.7965,CC074xCC062_67,1041,,3413,0.76
112611,Noll1,IgG1_d45,RIX:CC(074 x 062),f,5.8459,CC074xCC062_72,1041,,3413,0.37
112611,Noll1,IgG1_d45,RIX:CC(075 x 021),f,6.6886,CC075xCC021_79,1041,,3414,0.71
112611,Noll1,IgG1_d45,RIX:CC(075 x 021),f,5.1859,CC075xCC021_80,1041,,3414,-0.71
112611,Noll1,IgG1_d45,RIX:CC(075 x 035),f,0.61697,CC075xCC035_29,1041,,3415,-0.89
112611,Noll1,IgG1_d45,RIX:CC(075 x 035),f,1.2821,CC075xCC035_43,1041,,3415,1.08
112611,Noll1,IgG1_d45,RIX:CC(075 x 035),f,0.84836,CC075xCC035_52,1041,,3415,-0.2
