measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60613,McMullan3,body_wt_4wks,CC001/Unc,f,25.9,4711,606,,1601,-0.99
60613,McMullan3,body_wt_4wks,CC001/Unc,f,29.7,4595,606,,1601,1.49
60613,McMullan3,body_wt_4wks,CC001/Unc,f,28.2,4603,606,,1601,0.51
60613,McMullan3,body_wt_4wks,CC001/Unc,f,26.8,4559,606,,1601,-0.41
60613,McMullan3,body_wt_4wks,CC001/Unc,f,26.5,4599,606,,1601,-0.60
60613,McMullan3,body_wt_4wks,CC003/Unc,f,32.5,4730,606,,1603,-0.58
60613,McMullan3,body_wt_4wks,CC003/Unc,f,32.7,4622,606,,1603,-0.54
60613,McMullan3,body_wt_4wks,CC003/Unc,f,33.6,4639,606,,1603,-0.38
60613,McMullan3,body_wt_4wks,CC003/Unc,f,43.9,4731,606,,1603,1.49
60613,McMullan3,body_wt_4wks,CC004/TauUnc,f,36.7,4527,606,,1604,0.52
60613,McMullan3,body_wt_4wks,CC004/TauUnc,f,38.3,4528,606,,1604,1.14
60613,McMullan3,body_wt_4wks,CC004/TauUnc,f,32.9,4555,606,,1604,-0.97
60613,McMullan3,body_wt_4wks,CC004/TauUnc,f,33.6,4586,606,,1604,-0.69
60613,McMullan3,body_wt_4wks,CC005/TauUnc,f,16.7,4797,606,,1605,-0.71
60613,McMullan3,body_wt_4wks,CC005/TauUnc,f,22.4,4805,606,,1605,0.71
60613,McMullan3,body_wt_4wks,CC006/TauUnc,f,32.8,4908,606,,1606,1.06
60613,McMullan3,body_wt_4wks,CC006/TauUnc,f,28.6,4907,606,,1606,-0.34
60613,McMullan3,body_wt_4wks,CC006/TauUnc,f,30.3,4909,606,,1606,0.23
60613,McMullan3,body_wt_4wks,CC006/TauUnc,f,28.2,4917,606,,1606,-0.47
60613,McMullan3,body_wt_4wks,CC006/TauUnc,f,24.4,4920,606,,1606,-1.74
60613,McMullan3,body_wt_4wks,CC006/TauUnc,f,33.2,4921,606,,1606,1.20
60613,McMullan3,body_wt_4wks,CC006/TauUnc,f,29.8,4922,606,,1606,0.06
60613,McMullan3,body_wt_4wks,CC007/Unc,f,27.5,3453,606,,1607,-0.73
60613,McMullan3,body_wt_4wks,CC007/Unc,f,39,3488,606,,1607,1.14
60613,McMullan3,body_wt_4wks,CC007/Unc,f,29.5,3445,606,,1607,-0.41
60613,McMullan3,body_wt_4wks,CC008/GeniUnc,f,23.9,869,606,,1608,-1.24
60613,McMullan3,body_wt_4wks,CC008/GeniUnc,f,25.9,880,606,,1608,-0.62
60613,McMullan3,body_wt_4wks,CC008/GeniUnc,f,30.2,856:1608f,606,,1608,0.70
60613,McMullan3,body_wt_4wks,CC008/GeniUnc,f,32,1018,606,,1608,1.26
60613,McMullan3,body_wt_4wks,CC008/GeniUnc,f,27.6,1019,606,,1608,-0.10
60613,McMullan3,body_wt_4wks,CC009/Unc,f,36,3015,606,,1609,0.96
60613,McMullan3,body_wt_4wks,CC009/Unc,f,33.2,3016,606,,1609,0.01
60613,McMullan3,body_wt_4wks,CC009/Unc,f,28.6,3027,606,,1609,-1.56
60613,McMullan3,body_wt_4wks,CC009/Unc,f,35.5,3142,606,,1609,0.79
60613,McMullan3,body_wt_4wks,CC009/Unc,f,32.6,3014,606,,1609,-0.20
60613,McMullan3,body_wt_4wks,CC010/GeniUnc,f,28.6,3779,606,,1610,-0.37
60613,McMullan3,body_wt_4wks,CC010/GeniUnc,f,31.3,3780,606,,1610,0.87
60613,McMullan3,body_wt_4wks,CC010/GeniUnc,f,26.6,3781,606,,1610,-1.29
60613,McMullan3,body_wt_4wks,CC010/GeniUnc,f,28.6,3790,606,,1610,-0.37
60613,McMullan3,body_wt_4wks,CC010/GeniUnc,f,31.9,3756,606,,1610,1.15
60613,McMullan3,body_wt_4wks,CC011/Unc,f,26.8,3071,606,,1611,-0.47
60613,McMullan3,body_wt_4wks,CC011/Unc,f,26.2,3073,606,,1611,-0.68
60613,McMullan3,body_wt_4wks,CC011/Unc,f,31.6,2913,606,,1611,1.15
60613,McMullan3,body_wt_4wks,CC013/GeniUnc,f,31.8,1152,606,,1613,-0.61
60613,McMullan3,body_wt_4wks,CC013/GeniUnc,f,39.5,1056,606,,1613,1.62
60613,McMullan3,body_wt_4wks,CC013/GeniUnc,f,36.5,1104,606,,1613,0.75
60613,McMullan3,body_wt_4wks,CC013/GeniUnc,f,35.7,1125,606,,1613,0.52
60613,McMullan3,body_wt_4wks,CC013/GeniUnc,f,31.2,1150,606,,1613,-0.78
60613,McMullan3,body_wt_4wks,CC013/GeniUnc,f,29.7,1151,606,,1613,-1.21
60613,McMullan3,body_wt_4wks,CC013/GeniUnc,f,32.9,1154,606,,1613,-0.29
60613,McMullan3,body_wt_4wks,CC014/Unc,f,22.7,1199,606,,1514,0.00
60613,McMullan3,body_wt_4wks,CC014/Unc,f,22.7,1182,606,,1514,0.00
60613,McMullan3,body_wt_4wks,CC015/Unc,f,41.7,1718,606,,1615,1.48
60613,McMullan3,body_wt_4wks,CC015/Unc,f,22.5,1662,606,,1615,-0.34
60613,McMullan3,body_wt_4wks,CC015/Unc,f,18.3,1717,606,,1615,-0.74
60613,McMullan3,body_wt_4wks,CC015/Unc,f,21.9,1627,606,,1615,-0.40
60613,McMullan3,body_wt_4wks,CC017/Unc,f,22.4,1491,606,,1617,-0.58
60613,McMullan3,body_wt_4wks,CC017/Unc,f,22.4,1517,606,,1617,-0.58
60613,McMullan3,body_wt_4wks,CC017/Unc,f,24.9,1472,606,,1617,1.15
60613,McMullan3,body_wt_4wks,CC019/TauUnc,f,20.6,7455,606,,1619,-1.36
60613,McMullan3,body_wt_4wks,CC019/TauUnc,f,24,7456,606,,1619,1.12
60613,McMullan3,body_wt_4wks,CC019/TauUnc,f,23.6,7457,606,,1619,0.83
60613,McMullan3,body_wt_4wks,CC019/TauUnc,f,22.2,7559,606,,1619,-0.19
60613,McMullan3,body_wt_4wks,CC019/TauUnc,f,21.9,7440,606,,1619,-0.41
60613,McMullan3,body_wt_4wks,CC021/Unc,f,18.5,1537,606,,1621,-1.13
60613,McMullan3,body_wt_4wks,CC021/Unc,f,21.9,1536,606,,1621,0.35
60613,McMullan3,body_wt_4wks,CC021/Unc,f,22.9,1395,606,,1621,0.78
60613,McMullan3,body_wt_4wks,CC022/GeniUnc,f,24.9,667,606,,1622,-0.29
60613,McMullan3,body_wt_4wks,CC022/GeniUnc,f,32.1,535,606,,1622,1.48
60613,McMullan3,body_wt_4wks,CC022/GeniUnc,f,24.2,510,606,,1622,-0.46
60613,McMullan3,body_wt_4wks,CC022/GeniUnc,f,23.1,596,606,,1622,-0.73
60613,McMullan3,body_wt_4wks,CC023/GeniUnc,f,26.6,716,606,,1623,-0.93
60613,McMullan3,body_wt_4wks,CC023/GeniUnc,f,40.9,676,606,,1623,1.06
60613,McMullan3,body_wt_4wks,CC023/GeniUnc,f,32.3,697,606,,1623,-0.13
60613,McMullan3,body_wt_4wks,CC024/GeniUnc,f,20,1053:1624f,606,,1624,-1.49
60613,McMullan3,body_wt_4wks,CC024/GeniUnc,f,28.4,1054:1624f,606,,1624,0.66
60613,McMullan3,body_wt_4wks,CC024/GeniUnc,f,27.6,1026,606,,1624,0.45
60613,McMullan3,body_wt_4wks,CC024/GeniUnc,f,27.3,1029,606,,1624,0.38
60613,McMullan3,body_wt_4wks,CC025/GeniUnc,f,21.9,1054:1625f,606,,1625,-1.15
60613,McMullan3,body_wt_4wks,CC025/GeniUnc,f,28.8,1052,606,,1625,0.63
60613,McMullan3,body_wt_4wks,CC025/GeniUnc,f,28.4,1057,606,,1625,0.52
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,27.3,1118,606,,1627,0.21
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,24.4,749,606,,1627,-1.71
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,29.6,758,606,,1627,1.72
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,25.9,759,606,,1627,-0.72
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,27.6,773,606,,1627,0.40
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,28.2,1117,606,,1627,0.80
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,27.2,1089,606,,1627,0.14
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,27,1083,606,,1627,0.01
60613,McMullan3,body_wt_4wks,CC027/GeniUnc,f,25.7,1072,606,,1627,-0.85
60613,McMullan3,body_wt_4wks,CC028/GeniUnc,f,34.7,1132,606,,1628,-0.01
60613,McMullan3,body_wt_4wks,CC028/GeniUnc,f,36.4,953,606,,1628,0.83
60613,McMullan3,body_wt_4wks,CC028/GeniUnc,f,31.9,954,606,,1628,-1.40
60613,McMullan3,body_wt_4wks,CC028/GeniUnc,f,35.9,1053:1628f,606,,1628,0.58
60613,McMullan3,body_wt_4wks,CC029/Unc,f,26.2,721,606,,1629,0.96
60613,McMullan3,body_wt_4wks,CC029/Unc,f,18.7,710,606,,1629,-1.04
60613,McMullan3,body_wt_4wks,CC029/Unc,f,22.9,711,606,,1629,0.08
60613,McMullan3,body_wt_4wks,CC032/GeniUnc,f,27.8,1421,606,,1632,-0.71
60613,McMullan3,body_wt_4wks,CC032/GeniUnc,f,29,1420,606,,1632,0.71
60613,McMullan3,body_wt_4wks,CC035/Unc,f,23.4,1656,606,,1635,-0.80
60613,McMullan3,body_wt_4wks,CC035/Unc,f,28.3,1502,606,,1635,1.02
60613,McMullan3,body_wt_4wks,CC035/Unc,f,23.1,1566,606,,1635,-0.91
60613,McMullan3,body_wt_4wks,CC035/Unc,f,27.4,1639,606,,1635,0.69
60613,McMullan3,body_wt_4wks,CC040/TauUnc,f,32,4557,606,,1640,-1.21
60613,McMullan3,body_wt_4wks,CC040/TauUnc,f,34.6,4556,606,,1640,0.83
60613,McMullan3,body_wt_4wks,CC040/TauUnc,f,34.8,4553,606,,1640,0.99
60613,McMullan3,body_wt_4wks,CC040/TauUnc,f,33.9,4562,606,,1640,0.28
60613,McMullan3,body_wt_4wks,CC040/TauUnc,f,32.4,4561,606,,1640,-0.89
60613,McMullan3,body_wt_4wks,CC043/GeniUnc,f,19.5,852,606,,1643,-1.17
60613,McMullan3,body_wt_4wks,CC043/GeniUnc,f,22.9,834,606,,1643,1.04
60613,McMullan3,body_wt_4wks,CC043/GeniUnc,f,22.8,826,606,,1643,0.98
60613,McMullan3,body_wt_4wks,CC043/GeniUnc,f,21.1,825,606,,1643,-0.13
60613,McMullan3,body_wt_4wks,CC043/GeniUnc,f,19.5,835,606,,1643,-1.17
60613,McMullan3,body_wt_4wks,CC043/GeniUnc,f,22,850,606,,1643,0.46
60613,McMullan3,body_wt_4wks,CC044/Unc,f,17.2,1550,606,,1644,-1.10
60613,McMullan3,body_wt_4wks,CC044/Unc,f,23.3,1521,606,,1644,0.85
60613,McMullan3,body_wt_4wks,CC044/Unc,f,21.4,1527,606,,1644,0.25
60613,McMullan3,body_wt_4wks,CC045/GeniUnc,f,22,727,606,,1645,-0.51
60613,McMullan3,body_wt_4wks,CC045/GeniUnc,f,23.4,842,606,,1645,-0.10
60613,McMullan3,body_wt_4wks,CC045/GeniUnc,f,29.5,820,606,,1645,1.72
60613,McMullan3,body_wt_4wks,CC045/GeniUnc,f,22.8,888,606,,1645,-0.27
60613,McMullan3,body_wt_4wks,CC045/GeniUnc,f,20.9,896,606,,1645,-0.84
60613,McMullan3,body_wt_4wks,CC046/Unc,f,27.4,1159,606,,1646,0.35
60613,McMullan3,body_wt_4wks,CC046/Unc,f,29.1,1141,606,,1646,0.77
60613,McMullan3,body_wt_4wks,CC046/Unc,f,21.4,1257,606,,1646,-1.13
60613,McMullan3,body_wt_4wks,CC051/TauUnc,f,32.9,6022,606,,1651,-1.00
60613,McMullan3,body_wt_4wks,CC051/TauUnc,f,38.2,5051,606,,1651,0.00
60613,McMullan3,body_wt_4wks,CC051/TauUnc,f,43.5,5982,606,,1651,1.00
60613,McMullan3,body_wt_4wks,CC052/GeniUnc,f,26.9,714,606,,1652,1.13
60613,McMullan3,body_wt_4wks,CC052/GeniUnc,f,22.4,699,606,,1652,-0.38
60613,McMullan3,body_wt_4wks,CC052/GeniUnc,f,21.3,682,606,,1652,-0.75
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,23.3,3823,606,,1655,-0.33
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,24.6,3850,606,,1655,0.11
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,22.3,3854,606,,1655,-0.68
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,31.1,3804,606,,1655,2.34
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,24.7,3802,606,,1655,0.15
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,22.9,3808,606,,1655,-0.47
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,23.3,3812,606,,1655,-0.33
60613,McMullan3,body_wt_4wks,CC055/TauUnc,f,22,3822,606,,1655,-0.78
60613,McMullan3,body_wt_4wks,CC058/Unc,f,25.2,778,606,,1658,0.23
60613,McMullan3,body_wt_4wks,CC058/Unc,f,28,695,606,,1658,1.33
60613,McMullan3,body_wt_4wks,CC058/Unc,f,26.1,713,606,,1658,0.58
60613,McMullan3,body_wt_4wks,CC058/Unc,f,20.2,765,606,,1658,-1.73
60613,McMullan3,body_wt_4wks,CC058/Unc,f,23.7,775,606,,1658,-0.36
60613,McMullan3,body_wt_4wks,CC058/Unc,f,26.1,776,606,,1658,0.58
60613,McMullan3,body_wt_4wks,CC058/Unc,f,23,777:1658f,606,,1658,-0.63
60613,McMullan3,body_wt_4wks,CC059/TauUnc,f,36.7,4564,606,,1659,-0.47
60613,McMullan3,body_wt_4wks,CC059/TauUnc,f,49.1,4540,606,,1659,1.15
60613,McMullan3,body_wt_4wks,CC059/TauUnc,f,35.1,4541,606,,1659,-0.68
60613,McMullan3,body_wt_4wks,CC060/Unc,f,24.2,911,606,,1660,-0.94
60613,McMullan3,body_wt_4wks,CC060/Unc,f,23.7,849,606,,1660,-1.09
60613,McMullan3,body_wt_4wks,CC060/Unc,f,29.5,838,606,,1660,0.65
60613,McMullan3,body_wt_4wks,CC060/Unc,f,31.4,856:1660f,606,,1660,1.22
60613,McMullan3,body_wt_4wks,CC060/Unc,f,27.9,854,606,,1660,0.17
60613,McMullan3,body_wt_4wks,CC062/Unc,f,21.8,912,606,,1662,-1.15
60613,McMullan3,body_wt_4wks,CC062/Unc,f,24.3,873,606,,1662,0.63
60613,McMullan3,body_wt_4wks,CC062/Unc,f,24.2,916,606,,1662,0.55
60613,McMullan3,body_wt_4wks,CC062/Unc,f,22,913,606,,1662,-1.01
60613,McMullan3,body_wt_4wks,CC062/Unc,f,24.8,878,606,,1662,0.98
60613,McMullan3,body_wt_4wks,CC063/Unc,f,24.1,906,606,,1663,-1.29
60613,McMullan3,body_wt_4wks,CC063/Unc,f,29.1,907,606,,1663,-0.19
60613,McMullan3,body_wt_4wks,CC063/Unc,f,31.9,901,606,,1663,0.43
60613,McMullan3,body_wt_4wks,CC063/Unc,f,34.7,902,606,,1663,1.05
60613,McMullan3,body_wt_4wks,CC065/Unc,f,15.5,3920,606,,1665,-1.42
60613,McMullan3,body_wt_4wks,CC065/Unc,f,27.4,3909,606,,1665,0.67
60613,McMullan3,body_wt_4wks,CC065/Unc,f,27.7,3911,606,,1665,0.73
60613,McMullan3,body_wt_4wks,CC065/Unc,f,23.7,3912,606,,1665,0.02
60613,McMullan3,body_wt_4wks,CC068/TauUnc,f,22.8,4279,606,,1668,-0.48
60613,McMullan3,body_wt_4wks,CC068/TauUnc,f,26.2,4185,606,,1668,1.50
60613,McMullan3,body_wt_4wks,CC068/TauUnc,f,22.6,4187,606,,1668,-0.60
60613,McMullan3,body_wt_4wks,CC068/TauUnc,f,22.9,4238,606,,1668,-0.42
60613,McMullan3,body_wt_4wks,CC070/TauUnc,f,30.8,3874,606,,1670,0.98
60613,McMullan3,body_wt_4wks,CC070/TauUnc,f,28.2,3902,606,,1670,0.04
60613,McMullan3,body_wt_4wks,CC070/TauUnc,f,25.3,3908,606,,1670,-1.02
60613,McMullan3,body_wt_4wks,CC071/TauUnc,f,19.5,3640,606,,1671,-0.38
60613,McMullan3,body_wt_4wks,CC071/TauUnc,f,19.2,3565,606,,1671,-0.71
60613,McMullan3,body_wt_4wks,CC071/TauUnc,f,21.2,3635,606,,1671,1.48
60613,McMullan3,body_wt_4wks,CC071/TauUnc,f,19.5,3636,606,,1671,-0.38
60613,McMullan3,body_wt_4wks,CC075/Unc,f,29.3,772,606,,1675,0.81
60613,McMullan3,body_wt_4wks,CC075/Unc,f,26.8,777:1675f,606,,1675,-1.39
60613,McMullan3,body_wt_4wks,CC075/Unc,f,29.1,771,606,,1675,0.64
60613,McMullan3,body_wt_4wks,CC075/Unc,f,28.3,799,606,,1675,-0.07
