measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114873,Bennett4,X_amb_night_HP,CC001/Unc,f,879.9,119,1119,,1601,1.58
114873,Bennett4,X_amb_night_HP,CC001/Unc,f,691.5,124,1119,,1601,0.1
114873,Bennett4,X_amb_night_HP,CC001/Unc,f,555.8,31,1119,,1601,-0.97
114873,Bennett4,X_amb_night_HP,CC001/Unc,f,585.2,85,1119,,1601,-0.74
114873,Bennett4,X_amb_night_HP,CC001/Unc,f,681.6,93,1119,,1601,0.02
114873,Bennett4,X_amb_night_HP,CC002/Unc,f,713.2,158,1119,,1602,1.29
114873,Bennett4,X_amb_night_HP,CC002/Unc,f,457.1,189,1119,,1602,-0.46
114873,Bennett4,X_amb_night_HP,CC002/Unc,f,420.9,36,1119,,1602,-0.71
114873,Bennett4,X_amb_night_HP,CC002/Unc,f,647.3,41,1119,,1602,0.84
114873,Bennett4,X_amb_night_HP,CC002/Unc,f,385.6,86,1119,,1602,-0.95
114873,Bennett4,X_amb_night_HP,CC004/TauUnc,f,3972.0,129,1119,,1604,0.1
114873,Bennett4,X_amb_night_HP,CC004/TauUnc,f,5085.0,135,1119,,1604,1.18
114873,Bennett4,X_amb_night_HP,CC004/TauUnc,f,2903.0,32,1119,,1604,-0.94
114873,Bennett4,X_amb_night_HP,CC004/TauUnc,f,2766.0,57,1119,,1604,-1.08
114873,Bennett4,X_amb_night_HP,CC004/TauUnc,f,4630.0,95,1119,,1604,0.74
114873,Bennett4,X_amb_night_HP,CC006/TauUnc,f,1430.0,130,1119,,1606,0.16
114873,Bennett4,X_amb_night_HP,CC006/TauUnc,f,1166.0,136,1119,,1606,-1.42
114873,Bennett4,X_amb_night_HP,CC006/TauUnc,f,1553.0,160,1119,,1606,0.9
114873,Bennett4,X_amb_night_HP,CC006/TauUnc,f,1462.0,37,1119,,1606,0.36
114873,Bennett4,X_amb_night_HP,CC008/GeniUnc,f,1121.0,131,1119,,1608,1.14
114873,Bennett4,X_amb_night_HP,CC008/GeniUnc,f,533.6,186,1119,,1608,-1.26
114873,Bennett4,X_amb_night_HP,CC008/GeniUnc,f,908.6,27,1119,,1608,0.27
114873,Bennett4,X_amb_night_HP,CC008/GeniUnc,f,805.3,87,1119,,1608,-0.15
114873,Bennett4,X_amb_night_HP,CC011/Unc,f,604.5,132,1119,,1611,-0.48
114873,Bennett4,X_amb_night_HP,CC011/Unc,f,616.8,172,1119,,1611,-0.44
114873,Bennett4,X_amb_night_HP,CC011/Unc,f,1222.0,33,1119,,1611,1.54
114873,Bennett4,X_amb_night_HP,CC011/Unc,f,873.1,42,1119,,1611,0.4
114873,Bennett4,X_amb_night_HP,CC011/Unc,f,438.0,97,1119,,1611,-1.02
114873,Bennett4,X_amb_night_HP,CC012/GeniUnc,f,443.1,164,1119,,1612,0.71
114873,Bennett4,X_amb_night_HP,CC012/GeniUnc,f,395.1,169,1119,,1612,-1.19
114873,Bennett4,X_amb_night_HP,CC012/GeniUnc,f,443.1,187,1119,,1612,0.71
114873,Bennett4,X_amb_night_HP,CC012/GeniUnc,f,399.8,23,1119,,1612,-1.0
114873,Bennett4,X_amb_night_HP,CC012/GeniUnc,f,444.8,58,1119,,1612,0.77
114873,Bennett4,X_amb_night_HP,CC019/TauUnc,f,748.5,128,1119,,1619,-1.05
114873,Bennett4,X_amb_night_HP,CC019/TauUnc,f,858.2,138,1119,,1619,0.47
114873,Bennett4,X_amb_night_HP,CC019/TauUnc,f,840.6,171,1119,,1619,0.23
114873,Bennett4,X_amb_night_HP,CC019/TauUnc,f,755.2,176,1119,,1619,-0.96
114873,Bennett4,X_amb_night_HP,CC019/TauUnc,f,918.6,44,1119,,1619,1.31
114873,Bennett4,X_amb_night_HP,CC024/GeniUnc,f,626.4,22,1119,,1624,-0.71
114873,Bennett4,X_amb_night_HP,CC024/GeniUnc,f,916.1,66,1119,,1624,0.71
114873,Bennett4,X_amb_night_HP,CC027/GeniUnc,f,1255.0,120,1119,,1627,-0.37
114873,Bennett4,X_amb_night_HP,CC027/GeniUnc,f,1190.0,126,1119,,1627,-0.51
114873,Bennett4,X_amb_night_HP,CC027/GeniUnc,f,2264.0,165,1119,,1627,1.79
114873,Bennett4,X_amb_night_HP,CC027/GeniUnc,f,1191.0,28,1119,,1627,-0.5
114873,Bennett4,X_amb_night_HP,CC027/GeniUnc,f,1235.0,68,1119,,1627,-0.41
114873,Bennett4,X_amb_night_HP,CC028/GeniUnc,f,740.1,123,1119,,1628,0.84
114873,Bennett4,X_amb_night_HP,CC028/GeniUnc,f,622.5,167,1119,,1628,-0.55
114873,Bennett4,X_amb_night_HP,CC028/GeniUnc,f,740.5,175,1119,,1628,0.84
114873,Bennett4,X_amb_night_HP,CC028/GeniUnc,f,573.3,30,1119,,1628,-1.13
114873,Bennett4,X_amb_night_HP,CC030/GeniUnc,f,80.76,134,1119,,1630,-1.2
114873,Bennett4,X_amb_night_HP,CC030/GeniUnc,f,330.6,185,1119,,1630,-0.52
114873,Bennett4,X_amb_night_HP,CC030/GeniUnc,f,884.3,190,1119,,1630,0.99
114873,Bennett4,X_amb_night_HP,CC030/GeniUnc,f,385.6,21,1119,,1630,-0.37
114873,Bennett4,X_amb_night_HP,CC030/GeniUnc,f,920.6,56,1119,,1630,1.09
114873,Bennett4,X_amb_night_HP,CC032/GeniUnc,f,811.8,170,1119,,1632,0.93
114873,Bennett4,X_amb_night_HP,CC032/GeniUnc,f,730.4,188,1119,,1632,-0.13
114873,Bennett4,X_amb_night_HP,CC032/GeniUnc,f,635.8,60,1119,,1632,-1.37
114873,Bennett4,X_amb_night_HP,CC032/GeniUnc,f,819.2,92,1119,,1632,1.02
114873,Bennett4,X_amb_night_HP,CC032/GeniUnc,f,706.4,98,1119,,1632,-0.45
114873,Bennett4,X_amb_night_HP,CC035/Unc,f,405.3,162,1119,,1635,-1.16
114873,Bennett4,X_amb_night_HP,CC035/Unc,f,837.2,24,1119,,1635,0.54
114873,Bennett4,X_amb_night_HP,CC035/Unc,f,449.5,260,1119,,1635,-0.98
114873,Bennett4,X_amb_night_HP,CC035/Unc,f,838.5,43,1119,,1635,0.55
114873,Bennett4,X_amb_night_HP,CC035/Unc,f,964.5,88,1119,,1635,1.05
114873,Bennett4,X_amb_night_HP,CC036/Unc,f,684.0,159,1119,,1636,-1.48
114873,Bennett4,X_amb_night_HP,CC036/Unc,f,1172.0,163,1119,,1636,0.25
114873,Bennett4,X_amb_night_HP,CC036/Unc,f,1272.0,196,1119,,1636,0.6
114873,Bennett4,X_amb_night_HP,CC036/Unc,f,1277.0,26,1119,,1636,0.62
114873,Bennett4,X_amb_night_HP,CC037/TauUnc,f,897.2,121,1119,,1637,1.36
114873,Bennett4,X_amb_night_HP,CC037/TauUnc,f,637.1,133,1119,,1637,-1.02
114873,Bennett4,X_amb_night_HP,CC037/TauUnc,f,658.4,29,1119,,1637,-0.83
114873,Bennett4,X_amb_night_HP,CC037/TauUnc,f,734.4,69,1119,,1637,-0.13
114873,Bennett4,X_amb_night_HP,CC037/TauUnc,f,817.2,90,1119,,1637,0.63
114873,Bennett4,X_amb_night_HP,CC040/TauUnc,f,993.9,168,1119,,1640,-0.02
114873,Bennett4,X_amb_night_HP,CC040/TauUnc,f,952.1,197,1119,,1640,-0.17
114873,Bennett4,X_amb_night_HP,CC040/TauUnc,f,1446.0,258,1119,,1640,1.64
114873,Bennett4,X_amb_night_HP,CC040/TauUnc,f,707.2,38,1119,,1640,-1.07
114873,Bennett4,X_amb_night_HP,CC040/TauUnc,f,893.1,96,1119,,1640,-0.39
114873,Bennett4,X_amb_night_HP,CC041/TauUnc,f,655.9,161,1119,,1641,0.23
114873,Bennett4,X_amb_night_HP,CC041/TauUnc,f,707.8,191,1119,,1641,0.42
114873,Bennett4,X_amb_night_HP,CC041/TauUnc,f,347.8,259,1119,,1641,-0.93
114873,Bennett4,X_amb_night_HP,CC041/TauUnc,f,953.5,39,1119,,1641,1.34
114873,Bennett4,X_amb_night_HP,CC041/TauUnc,f,313.1,67,1119,,1641,-1.06
114873,Bennett4,X_amb_night_HP,CC045/GeniUnc,f,953.7,173,1119,,1645,-0.94
114873,Bennett4,X_amb_night_HP,CC045/GeniUnc,f,981.9,25,1119,,1645,-0.79
114873,Bennett4,X_amb_night_HP,CC045/GeniUnc,f,1279.0,59,1119,,1645,0.77
114873,Bennett4,X_amb_night_HP,CC045/GeniUnc,f,1316.0,91,1119,,1645,0.96
114873,Bennett4,X_amb_night_HP,CC059/TauUnc,f,868.8,122,1119,,1659,0.86
114873,Bennett4,X_amb_night_HP,CC059/TauUnc,f,511.9,127,1119,,1659,-1.64
114873,Bennett4,X_amb_night_HP,CC059/TauUnc,f,831.6,174,1119,,1659,0.6
114873,Bennett4,X_amb_night_HP,CC059/TauUnc,f,713.6,261,1119,,1659,-0.23
114873,Bennett4,X_amb_night_HP,CC059/TauUnc,f,806.1,35,1119,,1659,0.42
114873,Bennett4,X_amb_night_HP,CC063/Unc,f,877.6,45,1119,,1663,-1.14
114873,Bennett4,X_amb_night_HP,CC063/Unc,f,1141.0,89,1119,,1663,0.39
114873,Bennett4,X_amb_night_HP,CC063/Unc,f,1203.0,94,1119,,1663,0.75
114873,Bennett4,X_amb_night_HP,CC071/TauUnc,f,913.4,137,1119,,1671,0.65
114873,Bennett4,X_amb_night_HP,CC071/TauUnc,f,940.6,166,1119,,1671,0.78
114873,Bennett4,X_amb_night_HP,CC071/TauUnc,f,503.1,198,1119,,1671,-1.38
114873,Bennett4,X_amb_night_HP,CC071/TauUnc,f,926.3,40,1119,,1671,0.71
114873,Bennett4,X_amb_night_HP,CC071/TauUnc,f,628.4,70,1119,,1671,-0.76
