63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,8.233333333,6072,634,002448,3,-0.64
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,11.16666667,6073,634,002448,3,-0.2
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,10.83333333,6189,634,002448,3,-0.25
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,10.9,6272,634,002448,3,-0.24
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,11.9,6275,634,002448,3,-0.09
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,28.46666667,6451,634,002448,3,2.41
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,5.966666667,6452,634,002448,3,-0.99
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,14.6,6454,634,002448,3,0.32
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,11.46666667,6471,634,002448,3,-0.16
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,21.36666667,6472,634,002448,3,1.34
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,3.966666667,6617,634,002448,3,-1.29
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,f,11.06666667,6626,634,002448,3,-0.22
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,4.533333333,106,634,002448,3,-0.2
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,3.9,107,634,002448,3,-0.27
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,0.666666667,108,634,002448,3,-0.6
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,0,109,634,002448,3,-0.67
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,0.3,113,634,002448,3,-0.64
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,9.533333333,6191,634,002448,3,0.31
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,4.933333333,6448,634,002448,3,-0.16
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,0,6453,634,002448,3,-0.67
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,10.66666667,6456,634,002448,3,0.43
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,8.933333333,6457,634,002448,3,0.25
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,34.63333333,6463,634,002448,3,2.9
63459,Bolivar1,LR_time_pct_d2,129S1/SvImJ,m,0,6464,634,002448,3,-0.67
63459,Bolivar1,LR_time_pct_d2,A/J,f,5.633333333,114,634,000646,4,-0.59
63459,Bolivar1,LR_time_pct_d2,A/J,f,0,115,634,000646,4,-1.03
63459,Bolivar1,LR_time_pct_d2,A/J,f,6.2,116,634,000646,4,-0.55
63459,Bolivar1,LR_time_pct_d2,A/J,f,11.53333333,117,634,000646,4,-0.14
63459,Bolivar1,LR_time_pct_d2,A/J,f,9.833333333,118,634,000646,4,-0.27
63459,Bolivar1,LR_time_pct_d2,A/J,f,9.266666667,119,634,000646,4,-0.31
63459,Bolivar1,LR_time_pct_d2,A/J,f,6.366666667,120,634,000646,4,-0.54
63459,Bolivar1,LR_time_pct_d2,A/J,f,9.166666667,121,634,000646,4,-0.32
63459,Bolivar1,LR_time_pct_d2,A/J,f,46.06666667,122,634,000646,4,2.52
63459,Bolivar1,LR_time_pct_d2,A/J,f,33,123,634,000646,4,1.52
63459,Bolivar1,LR_time_pct_d2,A/J,f,12.56666667,124,634,000646,4,-0.06
63459,Bolivar1,LR_time_pct_d2,A/J,f,10.26666667,125,634,000646,4,-0.24
63459,Bolivar1,LR_time_pct_d2,A/J,m,1.3,110,634,000646,4,-0.99
63459,Bolivar1,LR_time_pct_d2,A/J,m,18.5,111,634,000646,4,0.61
63459,Bolivar1,LR_time_pct_d2,A/J,m,9.866666667,112,634,000646,4,-0.19
63459,Bolivar1,LR_time_pct_d2,A/J,m,8.5,113b,634,000646,4,-0.32
63459,Bolivar1,LR_time_pct_d2,A/J,m,6.366666667,114b,634,000646,4,-0.52
63459,Bolivar1,LR_time_pct_d2,A/J,m,39.33333333,115b,634,000646,4,2.56
63459,Bolivar1,LR_time_pct_d2,A/J,m,7.566666667,116b,634,000646,4,-0.41
63459,Bolivar1,LR_time_pct_d2,A/J,m,17.8,117b,634,000646,4,0.55
63459,Bolivar1,LR_time_pct_d2,A/J,m,2.933333333,118b,634,000646,4,-0.84
63459,Bolivar1,LR_time_pct_d2,A/J,m,17.1,119b,634,000646,4,0.48
63459,Bolivar1,LR_time_pct_d2,A/J,m,0,120b,634,000646,4,-1.12
63459,Bolivar1,LR_time_pct_d2,A/J,m,14.2,121b,634,000646,4,0.21
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,11.16666667,5618,634,101043,330,0.06
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,17.6,5955,634,101043,330,1.11
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,7.366666667,6082,634,101043,330,-0.56
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,13.26666667,6083,634,101043,330,0.4
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,6.4,6381,634,101043,330,-0.72
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,5.433333333,6384,634,101043,330,-0.87
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,23.46666667,6385,634,101043,330,2.07
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,6.433333333,6391,634,101043,330,-0.71
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,9.5,6392,634,101043,330,-0.21
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,9.366666667,6396,634,101043,330,-0.23
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,17.36666667,6397,634,101043,330,1.07
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,f,2.166666667,6403,634,101043,330,-1.41
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,10.53333333,5391,634,101043,330,0.72
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,13,5613,634,101043,330,1.74
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,9.166666667,5616,634,101043,330,0.15
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,8.666666667,5617,634,101043,330,-0.06
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,10.8,5951,634,101043,330,0.83
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,8.666666667,5952,634,101043,330,-0.06
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,9.666666667,5953,634,101043,330,0.36
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,10.26666667,6075,634,101043,330,0.61
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,5.933333333,6077,634,101043,330,-1.19
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,8.766666667,6078,634,101043,330,-0.01
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,4.7,6079,634,101043,330,-1.7
63459,Bolivar1,LR_time_pct_d2,B6129SF1/J,m,5.466666667,6081,634,101043,330,-1.38
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,7.633333333,5868,634,100010,202,-0.6
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,8.4,5869,634,100010,202,-0.45
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,12.43333333,5870,634,100010,202,0.3
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,7.133333333,5871,634,100010,202,-0.69
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,8.666666667,5873,634,100010,202,-0.4
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,11.23333333,5876,634,100010,202,0.08
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,10.83333333,5956,634,100010,202,0.0
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,26,5957,634,100010,202,2.85
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,13.8,5958,634,100010,202,0.56
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,8.233333333,5961,634,100010,202,-0.48
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,5.5,6224,634,100010,202,-1.0
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,f,9.9,6226,634,100010,202,-0.17
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,8.566666667,5761,634,100010,202,-0.37
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,10.3,5762,634,100010,202,-0.2
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,8.766666667,5768,634,100010,202,-0.35
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,12.53333333,5769,634,100010,202,0.01
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,12.66666667,5875,634,100010,202,0.03
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,5.833333333,5963,634,100010,202,-0.64
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,6.433333333,5964,634,100010,202,-0.58
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,4.5,6218,634,100010,202,-0.77
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,19.4,6219,634,100010,202,0.69
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,41.93333333,6220,634,100010,202,2.9
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,5.3,6225,634,100010,202,-0.69
63459,Bolivar1,LR_time_pct_d2,B6C3F1/J,m,12.4,6227,634,100010,202,0.0
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,14.4,150,634,001026,50,1.04
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,16.86666667,151,634,001026,50,1.65
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,10.6,152,634,001026,50,0.11
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,2.533333333,153,634,001026,50,-1.86
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,9.1,154,634,001026,50,-0.26
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,11.6,155,634,001026,50,0.36
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,6.5,156,634,001026,50,-0.89
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,9.866666667,157,634,001026,50,-0.07
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,6.9,158,634,001026,50,-0.79
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,6.5,159,634,001026,50,-0.89
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,13.7,160,634,001026,50,0.87
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,f,13.16666667,161,634,001026,50,0.74
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,2.333333333,146,634,001026,50,-1.55
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,6.166666667,147,634,001026,50,0.1
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,8.7,148,634,001026,50,1.18
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,7.266666667,149,634,001026,50,0.57
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,6.266666667,150b,634,001026,50,0.14
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,5.566666667,151b,634,001026,50,-0.16
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,6.7,152b,634,001026,50,0.32
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,4.066666667,153b,634,001026,50,-0.81
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,2.933333333,154b,634,001026,50,-1.29
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,10.23333333,155b,634,001026,50,1.84
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,7.133333333,156b,634,001026,50,0.51
63459,Bolivar1,LR_time_pct_d2,BALB/cByJ,m,3.966666667,157b,634,001026,50,-0.85
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,13.63333333,1455,634,000659,6,1.62
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,5.233333333,1456,634,000659,6,-0.95
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,4.066666667,1457,634,000659,6,-1.3
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,4.766666667,1462,634,000659,6,-1.09
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,7,1468,634,000659,6,-0.41
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,7.033333333,1470,634,000659,6,-0.4
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,11.8,1471,634,000659,6,1.06
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,7.966666667,1472,634,000659,6,-0.11
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,13.36666667,1475,634,000659,6,1.54
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,8.633333333,1476,634,000659,6,0.09
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,10.26666667,1477,634,000659,6,0.59
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,f,6.2,1478,634,000659,6,-0.65
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,6.466666667,24,634,000659,6,-0.74
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,7,25,634,000659,6,-0.62
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,9.333333333,26,634,000659,6,-0.1
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,7.566666667,27,634,000659,6,-0.49
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,15.03333333,28,634,000659,6,1.17
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,21.26666667,29,634,000659,6,2.55
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,7.066666667,30,634,000659,6,-0.61
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,11.46666667,31,634,000659,6,0.37
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,5.6,32,634,000659,6,-0.93
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,9.566666667,33,634,000659,6,-0.05
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,10.6,34,634,000659,6,0.18
63459,Bolivar1,LR_time_pct_d2,C3H/HeJ,m,6.5,35,634,000659,6,-0.73
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,7.266666667,2733,634,000664,7,-0.57
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,20.03333333,2738,634,000664,7,1.56
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,10.96666667,2741,634,000664,7,0.05
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,21.13333333,2745,634,000664,7,1.75
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,19.33333333,2746,634,000664,7,1.45
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,6,2747,634,000664,7,-0.78
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,6.1,2751,634,000664,7,-0.76
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,7.666666667,2752,634,000664,7,-0.5
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,6.6,2756,634,000664,7,-0.68
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,8.733333333,2757,634,000664,7,-0.32
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,9.733333333,2758,634,000664,7,-0.16
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,f,4.5,2759,634,000664,7,-1.03
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,8.033333333,14,634,000664,7,-0.15
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,7.733333333,15,634,000664,7,-0.2
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,12.1,17,634,000664,7,0.6
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,6.666666667,20,634,000664,7,-0.4
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,6.7,21,634,000664,7,-0.39
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,8.566666667,22,634,000664,7,-0.05
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,24.7,23,634,000664,7,2.9
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,3.3,2743,634,000664,7,-1.01
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,5.6,2748,634,000664,7,-0.59
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,7.7,2749,634,000664,7,-0.21
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,9.6,2754,634,000664,7,0.14
63459,Bolivar1,LR_time_pct_d2,C57BL/6J,m,5.333333333,2755,634,000664,7,-0.64
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,4.1,126,634,000656,16,-0.53
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,49.13333333,127,634,000656,16,3.07
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,5.333333333,128,634,000656,16,-0.44
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,14.4,129,634,000656,16,0.29
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,7.733333333,130,634,000656,16,-0.24
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,4,131,634,000656,16,-0.54
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,6.7,132,634,000656,16,-0.33
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,10.7,133,634,000656,16,-0.01
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,2.866666667,134,634,000656,16,-0.63
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,7.833333333,135,634,000656,16,-0.24
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,7.3,136,634,000656,16,-0.28
63459,Bolivar1,LR_time_pct_d2,CBA/J,f,9.233333333,137,634,000656,16,-0.12
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,3.766666667,122b,634,000656,16,-0.39
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,2.633333333,123b,634,000656,16,-0.74
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,3.1,124b,634,000656,16,-0.6
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,6.333333333,125b,634,000656,16,0.41
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,14.23333333,126b,634,000656,16,2.89
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,4.333333333,127b,634,000656,16,-0.21
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,4.266666667,128b,634,000656,16,-0.23
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,3.333333333,129b,634,000656,16,-0.53
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,2.966666667,130b,634,000656,16,-0.64
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,6.766666667,131b,634,000656,16,0.55
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,5.266666667,132b,634,000656,16,0.08
63459,Bolivar1,LR_time_pct_d2,CBA/J,m,3.133333333,133b,634,000656,16,-0.59
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,11,201,634,000671,8,0.48
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,4.3,202,634,000671,8,-1.42
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,13.6,203,634,000671,8,1.22
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,14.13333333,204,634,000671,8,1.37
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,9.4,205,634,000671,8,0.03
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,8.9,206,634,000671,8,-0.12
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,12.6,207,634,000671,8,0.93
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,9.166666667,208,634,000671,8,-0.04
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,9.5,209,634,000671,8,0.05
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,2.333333333,210,634,000671,8,-1.98
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,10,211,634,000671,8,0.2
63459,Bolivar1,LR_time_pct_d2,DBA/2J,f,6.8,212,634,000671,8,-0.71
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,6.266666667,0,634,000671,8,-0.36
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,6.233333333,1,634,000671,8,-0.36
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,14.03333333,10,634,000671,8,0.12
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,0,11,634,000671,8,-0.75
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,1.9,2,634,000671,8,-0.63
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,7.433333333,3,634,000671,8,-0.29
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,60,4,634,000671,8,3.0
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,9.733333333,5,634,000671,8,-0.14
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,11.06666667,6,634,000671,8,-0.06
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,0,7,634,000671,8,-0.75
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,12.16666667,8,634,000671,8,0.01
63459,Bolivar1,LR_time_pct_d2,DBA/2J,m,15.63333333,9,634,000671,8,0.23
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,58.7,138,634,001800,9,2.74
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,31.63333333,139,634,001800,9,1.09
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,4.633333333,140,634,001800,9,-0.56
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,10.5,141,634,001800,9,-0.21
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,3,142,634,001800,9,-0.66
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,6.066666667,143,634,001800,9,-0.48
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,20.33333333,144,634,001800,9,0.4
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,5.033333333,145,634,001800,9,-0.54
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,6.966666667,146b,634,001800,9,-0.42
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,3.766666667,147b,634,001800,9,-0.62
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,7.533333333,148b,634,001800,9,-0.39
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,f,8.166666667,149b,634,001800,9,-0.35
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,5.9,134b,634,001800,9,-0.92
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,8.133333333,135b,634,001800,9,-0.36
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,9.4,136b,634,001800,9,-0.04
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,8.466666667,137b,634,001800,9,-0.28
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,6.733333333,138b,634,001800,9,-0.71
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,3.066666667,139b,634,001800,9,-1.63
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,13.33333333,140b,634,001800,9,0.94
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,17.9,141b,634,001800,9,2.08
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,14.03333333,142b,634,001800,9,1.11
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,8.833333333,143b,634,001800,9,-0.19
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,11.13333333,144b,634,001800,9,0.39
63459,Bolivar1,LR_time_pct_d2,FVB/NJ,m,8,145b,634,001800,9,-0.39
