measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,3,6072,634,002448,3,-0.48
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,8,6073,634,002448,3,0.9
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,7,6189,634,002448,3,0.62
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,5,6272,634,002448,3,0.07
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,2,6275,634,002448,3,-0.76
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,1,6451,634,002448,3,-1.04
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,2,6452,634,002448,3,-0.76
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,1,6454,634,002448,3,-1.04
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,11,6471,634,002448,3,1.73
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,6,6472,634,002448,3,0.35
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,10,6617,634,002448,3,1.45
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,f,1,6626,634,002448,3,-1.04
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,3,106,634,002448,3,0.26
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,2,107,634,002448,3,-0.13
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,0,108,634,002448,3,-0.92
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,1,109,634,002448,3,-0.53
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,4,113,634,002448,3,0.66
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,6,6191,634,002448,3,1.45
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,2,6448,634,002448,3,-0.13
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,0,6453,634,002448,3,-0.92
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,8,6456,634,002448,3,2.24
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,1,6457,634,002448,3,-0.53
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,1,6463,634,002448,3,-0.53
63434,Bolivar1,cc_revs_d1,129S1/SvImJ,m,0,6464,634,002448,3,-0.92
63434,Bolivar1,cc_revs_d1,A/J,f,1,114,634,000646,4,-0.69
63434,Bolivar1,cc_revs_d1,A/J,f,0,115,634,000646,4,-1.33
63434,Bolivar1,cc_revs_d1,A/J,f,0,116,634,000646,4,-1.33
63434,Bolivar1,cc_revs_d1,A/J,f,1,117,634,000646,4,-0.69
63434,Bolivar1,cc_revs_d1,A/J,f,1,118,634,000646,4,-0.69
63434,Bolivar1,cc_revs_d1,A/J,f,4,119,634,000646,4,1.23
63434,Bolivar1,cc_revs_d1,A/J,f,1,120,634,000646,4,-0.69
63434,Bolivar1,cc_revs_d1,A/J,f,3,121,634,000646,4,0.59
63434,Bolivar1,cc_revs_d1,A/J,f,3,122,634,000646,4,0.59
63434,Bolivar1,cc_revs_d1,A/J,f,4,123,634,000646,4,1.23
63434,Bolivar1,cc_revs_d1,A/J,f,4,124,634,000646,4,1.23
63434,Bolivar1,cc_revs_d1,A/J,f,3,125,634,000646,4,0.59
63434,Bolivar1,cc_revs_d1,A/J,m,2,110,634,000646,4,0.54
63434,Bolivar1,cc_revs_d1,A/J,m,1,111,634,000646,4,-0.27
63434,Bolivar1,cc_revs_d1,A/J,m,0,112,634,000646,4,-1.08
63434,Bolivar1,cc_revs_d1,A/J,m,1,113b,634,000646,4,-0.27
63434,Bolivar1,cc_revs_d1,A/J,m,4,114b,634,000646,4,2.17
63434,Bolivar1,cc_revs_d1,A/J,m,0,115b,634,000646,4,-1.08
63434,Bolivar1,cc_revs_d1,A/J,m,1,116b,634,000646,4,-0.27
63434,Bolivar1,cc_revs_d1,A/J,m,3,117b,634,000646,4,1.35
63434,Bolivar1,cc_revs_d1,A/J,m,1,118b,634,000646,4,-0.27
63434,Bolivar1,cc_revs_d1,A/J,m,1,119b,634,000646,4,-0.27
63434,Bolivar1,cc_revs_d1,A/J,m,0,120b,634,000646,4,-1.08
63434,Bolivar1,cc_revs_d1,A/J,m,2,121b,634,000646,4,0.54
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,8,5618,634,101043,330,1.59
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,7,5955,634,101043,330,1.18
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,4,6082,634,101043,330,-0.03
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,6,6083,634,101043,330,0.78
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,4,6381,634,101043,330,-0.03
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,1,6384,634,101043,330,-1.25
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,2,6385,634,101043,330,-0.84
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,2,6391,634,101043,330,-0.84
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,2,6392,634,101043,330,-0.84
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,6,6396,634,101043,330,0.78
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,1,6397,634,101043,330,-1.25
63434,Bolivar1,cc_revs_d1,B6129SF1/J,f,6,6403,634,101043,330,0.78
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,7,5391,634,101043,330,0.37
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,9,5613,634,101043,330,1.37
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,7,5616,634,101043,330,0.37
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,4,5617,634,101043,330,-1.12
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,10,5951,634,101043,330,1.87
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,8,5952,634,101043,330,0.87
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,6,5953,634,101043,330,-0.12
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,4,6075,634,101043,330,-1.12
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,5,6077,634,101043,330,-0.62
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,6,6078,634,101043,330,-0.12
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,5,6079,634,101043,330,-0.62
63434,Bolivar1,cc_revs_d1,B6129SF1/J,m,4,6081,634,101043,330,-1.12
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,7,5868,634,100010,202,1.23
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,3,5869,634,100010,202,-0.67
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,4,5870,634,100010,202,-0.2
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,4,5871,634,100010,202,-0.2
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,3,5873,634,100010,202,-0.67
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,9,5876,634,100010,202,2.17
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,6,5956,634,100010,202,0.75
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,3,5957,634,100010,202,-0.67
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,2,5958,634,100010,202,-1.15
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,3,5961,634,100010,202,-0.67
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,3,6224,634,100010,202,-0.67
63434,Bolivar1,cc_revs_d1,B6C3F1/J,f,6,6226,634,100010,202,0.75
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,1,5761,634,100010,202,-1.38
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,5,5762,634,100010,202,-0.08
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,4,5768,634,100010,202,-0.41
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,4,5769,634,100010,202,-0.41
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,11,5875,634,100010,202,1.87
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,11,5963,634,100010,202,1.87
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,3,5964,634,100010,202,-0.73
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,6,6218,634,100010,202,0.24
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,6,6219,634,100010,202,0.24
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,3,6220,634,100010,202,-0.73
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,6,6225,634,100010,202,0.24
63434,Bolivar1,cc_revs_d1,B6C3F1/J,m,3,6227,634,100010,202,-0.73
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,2,150,634,001026,50,-0.89
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,1,151,634,001026,50,-1.24
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,6,152,634,001026,50,0.53
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,2,153,634,001026,50,-0.89
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,4,154,634,001026,50,-0.18
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,7,155,634,001026,50,0.89
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,7,156,634,001026,50,0.89
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,7,157,634,001026,50,0.89
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,0,158,634,001026,50,-1.6
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,3,159,634,001026,50,-0.53
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,8,160,634,001026,50,1.24
63434,Bolivar1,cc_revs_d1,BALB/cByJ,f,7,161,634,001026,50,0.89
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,7,146,634,001026,50,0.29
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,9,147,634,001026,50,1.17
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,4,148,634,001026,50,-1.03
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,6,149,634,001026,50,-0.15
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,3,150b,634,001026,50,-1.47
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,6,151b,634,001026,50,-0.15
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,8,152b,634,001026,50,0.73
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,8,153b,634,001026,50,0.73
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,3,154b,634,001026,50,-1.47
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,5,155b,634,001026,50,-0.59
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,10,156b,634,001026,50,1.62
63434,Bolivar1,cc_revs_d1,BALB/cByJ,m,7,157b,634,001026,50,0.29
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,4,1455,634,000659,6,1.03
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,4,1456,634,000659,6,1.03
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,2,1457,634,000659,6,-0.42
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,3,1462,634,000659,6,0.3
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,5,1468,634,000659,6,1.75
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,3,1470,634,000659,6,0.3
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,3,1471,634,000659,6,0.3
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,1,1472,634,000659,6,-1.15
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,0,1475,634,000659,6,-1.87
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,2,1476,634,000659,6,-0.42
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,2,1477,634,000659,6,-0.42
63434,Bolivar1,cc_revs_d1,C3H/HeJ,f,2,1478,634,000659,6,-0.42
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,9,24,634,000659,6,0.92
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,6,25,634,000659,6,-0.35
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,10,26,634,000659,6,1.34
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,10,27,634,000659,6,1.34
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,4,28,634,000659,6,-1.2
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,3,29,634,000659,6,-1.62
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,7,30,634,000659,6,0.07
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,5,31,634,000659,6,-0.77
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,9,32,634,000659,6,0.92
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,8,33,634,000659,6,0.49
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,5,34,634,000659,6,-0.77
63434,Bolivar1,cc_revs_d1,C3H/HeJ,m,6,35,634,000659,6,-0.35
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,4,2733,634,000664,7,-0.35
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,6,2738,634,000664,7,0.3
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,8,2741,634,000664,7,0.94
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,3,2745,634,000664,7,-0.67
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,4,2746,634,000664,7,-0.35
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,4,2747,634,000664,7,-0.35
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,6,2751,634,000664,7,0.3
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,3,2752,634,000664,7,-0.67
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,2,2756,634,000664,7,-1.0
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,6,2757,634,000664,7,0.3
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,13,2758,634,000664,7,2.56
63434,Bolivar1,cc_revs_d1,C57BL/6J,f,2,2759,634,000664,7,-1.0
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,8,14,634,000664,7,0.64
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,5,15,634,000664,7,-0.4
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,4,17,634,000664,7,-0.75
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,9,20,634,000664,7,0.98
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,2,21,634,000664,7,-1.44
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,4,22,634,000664,7,-0.75
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,10,23,634,000664,7,1.33
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,7,2743,634,000664,7,0.29
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,8,2748,634,000664,7,0.64
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,5,2749,634,000664,7,-0.4
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,10,2754,634,000664,7,1.33
63434,Bolivar1,cc_revs_d1,C57BL/6J,m,2,2755,634,000664,7,-1.44
63434,Bolivar1,cc_revs_d1,CBA/J,f,1,126,634,000656,16,-0.65
63434,Bolivar1,cc_revs_d1,CBA/J,f,1,127,634,000656,16,-0.65
63434,Bolivar1,cc_revs_d1,CBA/J,f,2,128,634,000656,16,-0.09
63434,Bolivar1,cc_revs_d1,CBA/J,f,0,129,634,000656,16,-1.2
63434,Bolivar1,cc_revs_d1,CBA/J,f,3,130,634,000656,16,0.46
63434,Bolivar1,cc_revs_d1,CBA/J,f,3,131,634,000656,16,0.46
63434,Bolivar1,cc_revs_d1,CBA/J,f,4,132,634,000656,16,1.02
63434,Bolivar1,cc_revs_d1,CBA/J,f,0,133,634,000656,16,-1.2
63434,Bolivar1,cc_revs_d1,CBA/J,f,5,134,634,000656,16,1.57
63434,Bolivar1,cc_revs_d1,CBA/J,f,1,135,634,000656,16,-0.65
63434,Bolivar1,cc_revs_d1,CBA/J,f,5,136,634,000656,16,1.57
63434,Bolivar1,cc_revs_d1,CBA/J,f,1,137,634,000656,16,-0.65
63434,Bolivar1,cc_revs_d1,CBA/J,m,1,122b,634,000656,16,-0.66
63434,Bolivar1,cc_revs_d1,CBA/J,m,3,123b,634,000656,16,0.79
63434,Bolivar1,cc_revs_d1,CBA/J,m,1,124b,634,000656,16,-0.66
63434,Bolivar1,cc_revs_d1,CBA/J,m,1,125b,634,000656,16,-0.66
63434,Bolivar1,cc_revs_d1,CBA/J,m,2,126b,634,000656,16,0.06
63434,Bolivar1,cc_revs_d1,CBA/J,m,3,127b,634,000656,16,0.79
63434,Bolivar1,cc_revs_d1,CBA/J,m,0,128b,634,000656,16,-1.39
63434,Bolivar1,cc_revs_d1,CBA/J,m,4,129b,634,000656,16,1.51
63434,Bolivar1,cc_revs_d1,CBA/J,m,2,130b,634,000656,16,0.06
63434,Bolivar1,cc_revs_d1,CBA/J,m,4,131b,634,000656,16,1.51
63434,Bolivar1,cc_revs_d1,CBA/J,m,2,132b,634,000656,16,0.06
63434,Bolivar1,cc_revs_d1,CBA/J,m,0,133b,634,000656,16,-1.39
63434,Bolivar1,cc_revs_d1,DBA/2J,f,3,201,634,000671,8,-0.71
63434,Bolivar1,cc_revs_d1,DBA/2J,f,4,202,634,000671,8,-0.34
63434,Bolivar1,cc_revs_d1,DBA/2J,f,4,203,634,000671,8,-0.34
63434,Bolivar1,cc_revs_d1,DBA/2J,f,7,204,634,000671,8,0.77
63434,Bolivar1,cc_revs_d1,DBA/2J,f,3,205,634,000671,8,-0.71
63434,Bolivar1,cc_revs_d1,DBA/2J,f,2,206,634,000671,8,-1.08
63434,Bolivar1,cc_revs_d1,DBA/2J,f,4,207,634,000671,8,-0.34
63434,Bolivar1,cc_revs_d1,DBA/2J,f,12,208,634,000671,8,2.61
63434,Bolivar1,cc_revs_d1,DBA/2J,f,7,209,634,000671,8,0.77
63434,Bolivar1,cc_revs_d1,DBA/2J,f,5,210,634,000671,8,0.03
63434,Bolivar1,cc_revs_d1,DBA/2J,f,5,211,634,000671,8,0.03
63434,Bolivar1,cc_revs_d1,DBA/2J,f,3,212,634,000671,8,-0.71
63434,Bolivar1,cc_revs_d1,DBA/2J,m,0,0,634,000671,8,-0.89
63434,Bolivar1,cc_revs_d1,DBA/2J,m,0,1,634,000671,8,-0.89
63434,Bolivar1,cc_revs_d1,DBA/2J,m,5,10,634,000671,8,0.73
63434,Bolivar1,cc_revs_d1,DBA/2J,m,0,11,634,000671,8,-0.89
63434,Bolivar1,cc_revs_d1,DBA/2J,m,0,2,634,000671,8,-0.89
63434,Bolivar1,cc_revs_d1,DBA/2J,m,1,3,634,000671,8,-0.57
63434,Bolivar1,cc_revs_d1,DBA/2J,m,2,4,634,000671,8,-0.24
63434,Bolivar1,cc_revs_d1,DBA/2J,m,6,5,634,000671,8,1.06
63434,Bolivar1,cc_revs_d1,DBA/2J,m,10,6,634,000671,8,2.36
63434,Bolivar1,cc_revs_d1,DBA/2J,m,2,7,634,000671,8,-0.24
63434,Bolivar1,cc_revs_d1,DBA/2J,m,4,8,634,000671,8,0.41
63434,Bolivar1,cc_revs_d1,DBA/2J,m,3,9,634,000671,8,0.08
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,1,138,634,001800,9,-1.0
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,2,139,634,001800,9,-0.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,6,140,634,001800,9,1.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,2,141,634,001800,9,-0.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,0,142,634,001800,9,-1.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,2,143,634,001800,9,-0.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,1,144,634,001800,9,-1.0
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,4,145,634,001800,9,0.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,5,146b,634,001800,9,1.0
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,3,147b,634,001800,9,0.0
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,6,148b,634,001800,9,1.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,f,4,149b,634,001800,9,0.5
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,4,134b,634,001800,9,-0.07
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,9,135b,634,001800,9,1.92
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,2,136b,634,001800,9,-0.86
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,8,137b,634,001800,9,1.52
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,2,138b,634,001800,9,-0.86
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,4,139b,634,001800,9,-0.07
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,3,140b,634,001800,9,-0.46
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,4,141b,634,001800,9,-0.07
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,1,142b,634,001800,9,-1.26
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,3,143b,634,001800,9,-0.46
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,7,144b,634,001800,9,1.13
63434,Bolivar1,cc_revs_d1,FVB/NJ,m,3,145b,634,001800,9,-0.46
