measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.27,LXS10_F_9_7280,543,,881,0.14
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,0.76,LXS10_F_10_7280,543,,881,-1.52
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.19,LXS10_F_11_7288,543,,881,-0.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.11,LXS10_F_12_7288,543,,881,-0.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.54,LXS10_F_13_7288,543,,881,1.02
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.50,LXS10_F_14_7288,543,,881,0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.46,LXS10_F_1_7239,543,,881,0.76
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.48,LXS10_F_2_7239,543,,881,0.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.79,LXS10_F_3_7239,543,,881,1.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.28,LXS10_F_4_7239,543,,881,0.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.06,LXS10_F_5_7239,543,,881,-0.54
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,0.83,LXS10_F_6_7280,543,,881,-1.29
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,0.79,LXS10_F_7_7280,543,,881,-1.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,f,1.12,LXS10_F_8_7280,543,,881,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.72,LXS10_M_8_7280,543,,881,-0.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.42,LXS10_M_10_7280,543,,881,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.71,LXS10_M_11_7280,543,,881,-0.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,1.14,LXS10_M_12_7276,543,,881,0.70
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.87,LXS10_M_13_7276,543,,881,0.07
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.00,LXS10_M_14_7276,543,,881,-1.95
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,1.11,LXS10_M_15_7276,543,,881,0.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,1.34,LXS10_M_1_7239,543,,881,1.16
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,1.47,LXS10_M_3_7239,543,,881,1.46
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,1.29,LXS10_M_4_7239,543,,881,1.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,1.17,LXS10_M_5_7239,543,,881,0.77
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.42,LXS10_M_6_7280,543,,881,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.67,LXS10_M_7_7280,543,,881,-0.39
54322,Vanderlinden1,EtOH_d3_log,ILSXISS10,m,0.43,LXS10_M_9_7280,543,,881,-0.95
54322,Vanderlinden1,EtOH_d3_log,ILSXISS100/TejJ,m,0.85,LXS100_M_4_8131,543,009287,613,0.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS100/TejJ,m,0.48,LXS100_M_1_8131,543,009287,613,-0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS100/TejJ,m,0.53,LXS100_M_2_8131,543,009287,613,-0.72
54322,Vanderlinden1,EtOH_d3_log,ILSXISS100/TejJ,m,1.11,LXS100_M_5_8131,543,009287,613,1.25
54322,Vanderlinden1,EtOH_d3_log,ILSXISS101/TejJ,f,1.91,LXS101_F_1_8152,543,009322,614,1.22
54322,Vanderlinden1,EtOH_d3_log,ILSXISS101/TejJ,f,0.94,LXS101_F_2_8152,543,009322,614,-1.52
54322,Vanderlinden1,EtOH_d3_log,ILSXISS101/TejJ,f,1.60,LXS101_F_3_8152,543,009322,614,0.34
54322,Vanderlinden1,EtOH_d3_log,ILSXISS101/TejJ,f,1.54,LXS101_F_4_8152,543,009322,614,0.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS101/TejJ,f,1.40,LXS101_F_5_8152,543,009322,614,-0.22
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,1.45,LXS103_F_6_8195,543,009289,616,0.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,1.03,LXS103_F_10_8195,543,009289,616,-0.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,1.29,LXS103_F_1_8159,543,009289,616,0.32
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,0.61,LXS103_F_2_8159,543,009289,616,-1.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,1.30,LXS103_F_3_8159,543,009289,616,0.34
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,1.47,LXS103_F_4_8159,543,009289,616,0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,1.86,LXS103_F_5_8159,543,009289,616,1.43
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,0.00,LXS103_F_9_8195,543,009289,616,-2.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,0.99,LXS103_F_8_8195,543,009289,616,-0.26
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,f,1.23,LXS103_F_7_8195,543,009289,616,0.21
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,0.59,LXS103_M_5_7312,543,009289,616,-0.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,1.55,LXS103_M_4_7312,543,009289,616,1.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,1.93,LXS103_M_3_7312,543,009289,616,1.76
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,0.59,LXS103_M_2_7312,543,009289,616,-0.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,0.00,LXS103_M_1_7312,543,009289,616,-1.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,0.83,LXS103_M_10_8151,543,009289,616,-0.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,0.55,LXS103_M_9_8151,543,009289,616,-0.51
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,0.54,LXS103_M_8_8151,543,009289,616,-0.53
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,0.49,LXS103_M_7_8151,543,009289,616,-0.61
54322,Vanderlinden1,EtOH_d3_log,ILSXISS103/TejJ,m,1.55,LXS103_M_6_8151,543,009289,616,1.13
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,0.00,LXS107_F_6_7300,543,009290,617,-1.80
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,0.94,LXS107_F_4_7291,543,009290,617,-0.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,1.32,LXS107_F_3_7291,543,009290,617,0.47
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,1.65,LXS107_F_2_7291,543,009290,617,1.04
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,1.38,LXS107_F_1_7291,543,009290,617,0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,1.43,LXS107_F_10_7300,543,009290,617,0.66
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,1.30,LXS107_F_9_7300,543,009290,617,0.44
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,0.00,LXS107_F_8_7300,543,009290,617,-1.80
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,1.27,LXS107_F_7_7300,543,009290,617,0.39
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,f,1.16,LXS107_F_5_7291,543,009290,617,0.20
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,1.01,LXS107_M_9_8030,543,009290,617,0.22
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,1.42,LXS107_M_10_8030,543,009290,617,1.17
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,1.35,LXS107_M_1_7291,543,009290,617,1.01
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,0.50,LXS107_M_2_7291,543,009290,617,-0.97
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,1.40,LXS107_M_3_7291,543,009290,617,1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,0.52,LXS107_M_4_7291,543,009290,617,-0.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,1.37,LXS107_M_5_7351,543,009290,617,1.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,0.55,LXS107_M_6_7351,543,009290,617,-0.85
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,0.51,LXS107_M_7_7351,543,009290,617,-0.94
54322,Vanderlinden1,EtOH_d3_log,ILSXISS107/TejJ,m,0.53,LXS107_M_8_8030,543,009290,617,-0.90
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,0.87,LXS110_F_6_8128,543,009291,618,-0.25
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,1.07,LXS110_F_5_8128,543,009291,618,0.23
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,0.94,LXS110_F_4_8052,543,009291,618,-0.08
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,1.22,LXS110_F_3_8052,543,009291,618,0.58
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,0.00,LXS110_F_2_8052,543,009291,618,-2.31
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,1.55,LXS110_F_1_8052,543,009291,618,1.37
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,1.06,LXS110_F_9_8128,543,009291,618,0.21
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,1.18,LXS110_F_8_8128,543,009291,618,0.49
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,f,0.87,LXS110_F_7_8128,543,009291,618,-0.25
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,0.51,LXS110_M_5_8127,543,009291,618,-0.88
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,1.28,LXS110_M_3_8127,543,009291,618,1.80
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,1.05,LXS110_M_2_8127,543,009291,618,1.00
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,0.51,LXS110_M_1_8127,543,009291,618,-0.88
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,0.79,LXS110_M_9_8152,543,009291,618,0.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,0.45,LXS110_M_10_8152,543,009291,618,-1.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,0.77,LXS110_M_8_8152,543,009291,618,0.02
54322,Vanderlinden1,EtOH_d3_log,ILSXISS110/TejJ,m,0.75,LXS110_M_7_8152,543,009291,618,-0.05
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.00,LXS112_F_3_7309,543,009323,619,-0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.00,LXS112_F_6_7309,543,009323,619,-0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.87,LXS112_F_1_7309,543,009323,619,1.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.00,LXS112_F_9_7309,543,009323,619,-0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.56,LXS112_F_8_7309,543,009323,619,0.52
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.86,LXS112_F_7_7309,543,009323,619,1.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.00,LXS112_F_5_7309,543,009323,619,-0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,f,0.54,LXS112_F_2_7309,543,009323,619,0.47
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,m,1.46,LXS112_M_2_7296,543,009323,619,2.10
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,m,0.00,LXS112_M_4_7309,543,009323,619,-0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,m,0.00,LXS112_M_3_7309,543,009323,619,-0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,m,0.43,LXS112_M_3_7296,543,009323,619,0.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,m,0.00,LXS112_M_2_7309,543,009323,619,-0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,m,0.00,LXS112_M_1_7309,543,009323,619,-0.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS112/TejJ,m,0.44,LXS112_M_1_7296,543,009323,619,0.20
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.42,LXS114_F_9_8060,543,009292,620,0.85
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.15,LXS114_F_10_8060,543,009292,620,0.02
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,0.89,LXS114_F_11_8060,543,009292,620,-0.78
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.26,LXS114_F_1_7361,543,009292,620,0.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,0.62,LXS114_F_2_7361,543,009292,620,-1.62
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,0.60,LXS114_F_3_8024,543,009292,620,-1.68
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.45,LXS114_F_4_8024,543,009292,620,0.94
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.00,LXS114_F_5_8038,543,009292,620,-0.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.30,LXS114_F_6_8038,543,009292,620,0.48
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.42,LXS114_F_7_8038,543,009292,620,0.85
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,f,1.48,LXS114_F_8_8038,543,009292,620,1.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,1.24,LXS114_M_8_8157,543,009292,620,0.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,1.27,LXS114_M_1_8097,543,009292,620,0.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,1.07,LXS114_M_2_8097,543,009292,620,0.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,1.26,LXS114_M_3_8097,543,009292,620,0.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,1.17,LXS114_M_4_8097,543,009292,620,0.24
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,1.47,LXS114_M_5_8157,543,009292,620,0.86
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,1.47,LXS114_M_6_8157,543,009292,620,0.86
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,0.00,LXS114_M_7_8157,543,009292,620,-2.20
54322,Vanderlinden1,EtOH_d3_log,ILSXISS114/TejJ,m,0.56,LXS114_M_9_8157,543,009292,620,-1.04
54322,Vanderlinden1,EtOH_d3_log,ILSXISS115/TejJ,f,0.00,LXS115_F_1_8105,543,009293,621,-1.49
54322,Vanderlinden1,EtOH_d3_log,ILSXISS115/TejJ,f,0.94,LXS115_F_5_8105,543,009293,621,0.57
54322,Vanderlinden1,EtOH_d3_log,ILSXISS115/TejJ,f,0.79,LXS115_F_2_8105,543,009293,621,0.24
54322,Vanderlinden1,EtOH_d3_log,ILSXISS115/TejJ,f,1.18,LXS115_F_3_8105,543,009293,621,1.10
54322,Vanderlinden1,EtOH_d3_log,ILSXISS115/TejJ,f,0.49,LXS115_F_4_8105,543,009293,621,-0.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,0.98,LXS13_F_5_8024,543,009260,626,-0.14
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,1.21,LXS13_F_4_8024,543,009260,626,0.32
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,0.90,LXS13_F_3_8024,543,009260,626,-0.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,0.00,LXS13_F_2_7302,543,009260,626,-2.11
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,0.59,LXS13_F_1_7302,543,009260,626,-0.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,1.61,LXS13_F_10_8045,543,009260,626,1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,1.39,LXS13_F_9_8045,543,009260,626,0.68
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,1.64,LXS13_F_8_8045,543,009260,626,1.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,1.31,LXS13_F_7_8045,543,009260,626,0.52
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,f,0.88,LXS13_F_6_8045,543,009260,626,-0.34
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,0.98,LXS13_M_7_8208,543,009260,626,-0.22
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,1.04,LXS13_M_3_8046,543,009260,626,0.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,1.22,LXS13_M_2_8046,543,009260,626,0.78
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,1.36,LXS13_M_1_8046,543,009260,626,1.37
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,1.23,LXS13_M_10_8208,543,009260,626,0.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,0.82,LXS13_M_4_8046,543,009260,626,-0.88
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,0.95,LXS13_M_9_8208,543,009260,626,-0.34
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,0.55,LXS13_M_8_8208,543,009260,626,-2.01
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,1.23,LXS13_M_5_8046,543,009260,626,0.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS13/TejJ,m,0.94,LXS13_M_6_8208,543,009260,626,-0.38
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,1.52,LXS14_F_5_8018,543,009261,627,0.55
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,1.47,LXS14_F_4_8018,543,009261,627,0.43
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,1.26,LXS14_F_3_8018,543,009261,627,-0.09
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,1.57,LXS14_F_2_8018,543,009261,627,0.67
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,1.62,LXS14_F_1_8018,543,009261,627,0.79
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,0.55,LXS14_F_9_8043,543,009261,627,-1.82
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,0.82,LXS14_F_8_8043,543,009261,627,-1.16
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,1.79,LXS14_F_7_8043,543,009261,627,1.21
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,f,1.06,LXS14_F_6_8043,543,009261,627,-0.57
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,1.16,LXS14_M_6_8043,543,009261,627,0.22
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,0.99,LXS14_M_4_8043,543,009261,627,-0.35
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,0.76,LXS14_M_3_8007,543,009261,627,-1.11
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,1.35,LXS14_M_2_8007,543,009261,627,0.85
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,1.15,LXS14_M_1_8007,543,009261,627,0.18
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,1.49,LXS14_M_10_8091,543,009261,627,1.31
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,0.95,LXS14_M_9_8091,543,009261,627,-0.48
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,1.36,LXS14_M_8_8091,543,009261,627,0.88
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,1.24,LXS14_M_7_8043,543,009261,627,0.48
54322,Vanderlinden1,EtOH_d3_log,ILSXISS14/TejJ,m,0.50,LXS14_M_5_8043,543,009261,627,-1.97
54322,Vanderlinden1,EtOH_d3_log,ILSXISS16/TejJ,f,0.87,LXS16_F_4_7288,543,009262,628,0.83
54322,Vanderlinden1,EtOH_d3_log,ILSXISS16/TejJ,f,0.55,LXS16_F_1_7288,543,009262,628,-0.98
54322,Vanderlinden1,EtOH_d3_log,ILSXISS16/TejJ,f,0.88,LXS16_F_2_7288,543,009262,628,0.89
54322,Vanderlinden1,EtOH_d3_log,ILSXISS16/TejJ,f,0.59,LXS16_F_3_7288,543,009262,628,-0.75
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,1.42,LXS19_F_10_8119,543,009263,629,0.73
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,0.64,LXS19_F_9_8119,543,009263,629,-1.30
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,1.49,LXS19_F_8_8077,543,009263,629,0.92
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,0.63,LXS19_F_7_8077,543,009263,629,-1.33
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,0.62,LXS19_F_6_8077,543,009263,629,-1.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,1.21,LXS19_F_5_8077,543,009263,629,0.19
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,1.66,LXS19_F_4_7360,543,009263,629,1.36
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,1.32,LXS19_F_3_7360,543,009263,629,0.47
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,1.30,LXS19_F_2_7360,543,009263,629,0.42
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,f,1.10,LXS19_F_1_7360,543,009263,629,-0.10
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,0.56,LXS19_M_3_8077,543,009263,629,-0.69
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,0.00,LXS19_M_2_8077,543,009263,629,-1.91
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,0.54,LXS19_M_1_8077,543,009263,629,-0.73
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,0.89,LXS19_M_10_8087,543,009263,629,0.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,1.13,LXS19_M_6_8112,543,009263,629,0.56
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,1.30,LXS19_M_5_8112,543,009263,629,0.93
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,1.10,LXS19_M_4_8112,543,009263,629,0.49
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,0.55,LXS19_M_9_8087,543,009263,629,-0.71
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,1.13,LXS19_M_8_8087,543,009263,629,0.56
54322,Vanderlinden1,EtOH_d3_log,ILSXISS19/TejJ,m,1.54,LXS19_M_7_8112,543,009263,629,1.45
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,f,1.44,LXS22_F_3_8145,543,009264,631,1.12
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,f,0.51,LXS22_F_2_8145,543,009264,631,-0.80
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,f,0.74,LXS22_F_1_8145,543,009264,631,-0.32
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,0.99,LXS22_M_6_8184,543,009264,631,0.04
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,1.80,LXS22_M_9_8184,543,009264,631,2.01
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,0.81,LXS22_M_8_8184,543,009264,631,-0.40
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,0.76,LXS22_M_7_8184,543,009264,631,-0.52
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,0.73,LXS22_M_3_8049,543,009264,631,-0.60
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,1.49,LXS22_M_4_8049,543,009264,631,1.26
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,0.45,LXS22_M_5_8049,543,009264,631,-1.28
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,0.80,LXS22_M_10_8184,543,009264,631,-0.43
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,1.21,LXS22_M_1_8042,543,009264,631,0.57
54322,Vanderlinden1,EtOH_d3_log,ILSXISS22/TejJ,m,0.71,LXS22_M_2_8042,543,009264,631,-0.65
54322,Vanderlinden1,EtOH_d3_log,ILSXISS23/TejJ,f,1.64,LXS23_F_3_8100,543,009265,632,1.41
54322,Vanderlinden1,EtOH_d3_log,ILSXISS23/TejJ,f,1.28,LXS23_F_4_8100,543,009265,632,-0.85
54322,Vanderlinden1,EtOH_d3_log,ILSXISS23/TejJ,f,1.33,LXS23_F_1_8100,543,009265,632,-0.53
54322,Vanderlinden1,EtOH_d3_log,ILSXISS23/TejJ,f,1.41,LXS23_F_2_8100,543,009265,632,-0.03
54322,Vanderlinden1,EtOH_d3_log,ILSXISS23/TejJ,m,1.09,LXS23_M_2_8145,543,009265,632,0.71
54322,Vanderlinden1,EtOH_d3_log,ILSXISS23/TejJ,m,1.06,LXS23_M_1_8145,543,009265,632,-0.71
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,1.08,LXS24_F_2_7279,543,009300,633,1.01
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,0.90,LXS24_F_3_7279,543,009300,633,0.63
54322,Vanderlinden1,EtOH_d3_log,ILSXISS24/TejJ,f,0.58,LXS24_F_4_7279,543,009300,633,-0.05
