measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50125,HMDPpheno6,ophthalmate,129X1/SvJ,m,850196.4,119,501,000691,47,0.00
50125,HMDPpheno6,ophthalmate,A/J,m,2146246.0,120,501,000646,4,0.71
50125,HMDPpheno6,ophthalmate,A/J,m,931240.8,35,501,000646,4,-0.71
50125,HMDPpheno6,ophthalmate,AKR/J,m,2761756.3,121,501,000648,15,0.00
50125,HMDPpheno6,ophthalmate,AXB10/PgnJ,m,295671.1,9,501,001681,231,0.00
50125,HMDPpheno6,ophthalmate,AXB12/PgnJ,m,2242437.0,10,501,001683,232,0.00
50125,HMDPpheno6,ophthalmate,AXB13/PgnJ,m,917842.7,11,501,001826,233,0.00
50125,HMDPpheno6,ophthalmate,AXB15/PgnJ,m,1717041.8,12,501,001685,234,0.00
50125,HMDPpheno6,ophthalmate,AXB19a/PgnJ,m,361547.4,14,501,001686,235,0.00
50125,HMDPpheno6,ophthalmate,AXB19b/PgnJ,m,855381.9,16,501,001688,238,0.71
50125,HMDPpheno6,ophthalmate,AXB19b/PgnJ,m,797100.1,15,501,001688,238,-0.71
50125,HMDPpheno6,ophthalmate,AXB19/PgnJ,m,429200.5,13,501,001687,236,0.00
50125,HMDPpheno6,ophthalmate,AXB1/PgnJ,m,3509702.5,8,501,001673,230,0.00
50125,HMDPpheno6,ophthalmate,AXB23/PgnJ,m,655409.9,18,501,001690,239,0.00
50125,HMDPpheno6,ophthalmate,AXB24/PgnJ,m,1797273.4,20,501,001691,240,0.71
50125,HMDPpheno6,ophthalmate,AXB24/PgnJ,m,842253.3,19,501,001691,240,-0.71
50125,HMDPpheno6,ophthalmate,AXB2/PgnJ,m,3260444.5,17,501,001674,237,0.00
50125,HMDPpheno6,ophthalmate,AXB4/PgnJ,m,2179895.0,21,501,001676,241,0.00
50125,HMDPpheno6,ophthalmate,AXB5/PgnJ,m,2389140.0,22,501,001677,242,0.00
50125,HMDPpheno6,ophthalmate,AXB6/PgnJ,m,1253044.9,23,501,001678,243,0.00
50125,HMDPpheno6,ophthalmate,AXB8/PgnJ,m,1637867.5,24,501,001679,244,0.00
50125,HMDPpheno6,ophthalmate,BALB/cJ,m,1161494.4,30,501,000651,5,1.13
50125,HMDPpheno6,ophthalmate,BALB/cJ,m,693633.0,122,501,000651,5,-0.76
50125,HMDPpheno6,ophthalmate,BALB/cJ,m,787502.3,31,501,000651,5,-0.38
50125,HMDPpheno6,ophthalmate,BTBR T<+> Itpr3<tf>/J,m,235175.5,123,501,002282,1,0.00
50125,HMDPpheno6,ophthalmate,BUB/BnJ,m,2431918.5,124,501,000653,24,0.00
50125,HMDPpheno6,ophthalmate,BXA11/PgnJ,m,1148911.0,37,501,001699,246,0.00
50125,HMDPpheno6,ophthalmate,BXA12/PgnJ,m,2314798.0,38,501,001700,247,0.00
50125,HMDPpheno6,ophthalmate,BXA13/PgnJ,m,843450.8,39,501,001701,248,0.00
50125,HMDPpheno6,ophthalmate,BXA14/PgnJ,m,396614.8,40,501,001702,249,0.00
50125,HMDPpheno6,ophthalmate,BXA16/PgnJ,m,922709.4,42,501,001703,250,0.71
50125,HMDPpheno6,ophthalmate,BXA16/PgnJ,m,127421.3,41,501,001703,250,-0.71
50125,HMDPpheno6,ophthalmate,BXA1/PgnJ,m,484398.1,36,501,001692,245,0.00
50125,HMDPpheno6,ophthalmate,BXA24/PgnJ,m,2353908.0,44,501,001710,253,0.00
50125,HMDPpheno6,ophthalmate,BXA25/PgnJ,m,788699.9,45,501,001711,254,0.00
50125,HMDPpheno6,ophthalmate,BXA26/PgnJ,m,3652486.3,46,501,001999,255,0.00
50125,HMDPpheno6,ophthalmate,BXA2/PgnJ,m,1062396.8,43,501,001693,252,0.00
50125,HMDPpheno6,ophthalmate,BXA4/PgnJ,m,1022603.3,47,501,001694,256,0.00
50125,HMDPpheno6,ophthalmate,BXA7/PgnJ,m,1111789.0,48,501,001696,257,0.00
50125,HMDPpheno6,ophthalmate,BXA8/PgnJ,m,525857.4,49,501,001697,258,0.00
50125,HMDPpheno6,ophthalmate,BXD11/TyJ,m,1346302.5,51,501,000012,423,0.00
50125,HMDPpheno6,ophthalmate,BXD12/TyJ,m,318204.8,52,501,000045,424,0.00
50125,HMDPpheno6,ophthalmate,BXD13/TyJ,m,621568.9,53,501,000040,425,0.00
50125,HMDPpheno6,ophthalmate,BXD14/TyJ,m,324059.2,54,501,000329,426,0.00
50125,HMDPpheno6,ophthalmate,BXD15/TyJ,m,973824.4,55,501,000095,427,0.00
50125,HMDPpheno6,ophthalmate,BXD18/TyJ,m,1114670.1,56,501,000015,429,0.00
50125,HMDPpheno6,ophthalmate,BXD19/TyJ,m,350523.5,57,501,000010,430,-0.71
50125,HMDPpheno6,ophthalmate,BXD19/TyJ,m,624455.9,58,501,000010,430,0.71
50125,HMDPpheno6,ophthalmate,BXD1/TyJ,m,140208.0,50,501,000036,422,0.00
50125,HMDPpheno6,ophthalmate,BXD20/TyJ,m,1963270.0,60,501,000330,432,0.00
50125,HMDPpheno6,ophthalmate,BXD21/TyJ,m,140076.6,61,501,000077,433,0.00
50125,HMDPpheno6,ophthalmate,BXD22/TyJ,m,391479.8,62,501,000043,434,0.00
50125,HMDPpheno6,ophthalmate,BXD24/TyJ,m,1338577.4,63,501,005243,458,0.00
50125,HMDPpheno6,ophthalmate,BXD24/TyJ-Cep290<rd16>/J,m,588637.6,64,501,000031,436,0.00
50125,HMDPpheno6,ophthalmate,BXD28/TyJ,m,1144373.0,66,501,000047,439,0.71
50125,HMDPpheno6,ophthalmate,BXD28/TyJ,m,713463.4,65,501,000047,439,-0.71
50125,HMDPpheno6,ophthalmate,BXD29-Tlr4<lps-2J>/J,m,533978.8,67,501,000029,440,0.00
50125,HMDPpheno6,ophthalmate,BXD2/TyJ,m,440313.8,59,501,000075,431,0.00
50125,HMDPpheno6,ophthalmate,BXD32/TyJ,m,1179555.8,68,501,000078,443,0.00
50125,HMDPpheno6,ophthalmate,BXD33/TyJ,m,1055629.5,69,501,003222,444,0.00
50125,HMDPpheno6,ophthalmate,BXD34/TyJ,m,1158489.9,70,501,003223,445,0.00
50125,HMDPpheno6,ophthalmate,BXD36/TyJ,m,542571.2,71,501,003225,447,0.00
50125,HMDPpheno6,ophthalmate,BXD38/TyJ,m,314597.9,72,501,003227,449,0.00
50125,HMDPpheno6,ophthalmate,BXD39/TyJ,m,104623.6,73,501,003228,450,0.00
50125,HMDPpheno6,ophthalmate,BXD40/TyJ,m,292185.8,74,501,003229,451,0.00
50125,HMDPpheno6,ophthalmate,BXD42/TyJ,m,173152.2,75,501,003230,453,0.00
50125,HMDPpheno6,ophthalmate,BXD5/TyJ,m,543081.9,76,501,000037,457,0.00
50125,HMDPpheno6,ophthalmate,BXD6/TyJ,m,603470.6,77,501,000007,454,0.00
50125,HMDPpheno6,ophthalmate,BXD8/TyJ,m,362783.4,78,501,000084,455,0.00
50125,HMDPpheno6,ophthalmate,BXD9/TyJ,m,206310.5,79,501,000105,456,0.00
50125,HMDPpheno6,ophthalmate,BXH10/TyJ,m,443839.0,80,501,000032,470,0.00
50125,HMDPpheno6,ophthalmate,BXH19/TyJ,m,856475.2,81,501,000033,474,0.00
50125,HMDPpheno6,ophthalmate,BXH20/KccJ,m,285996.0,83,501,003784,486,0.00
50125,HMDPpheno6,ophthalmate,BXH22/KccJ,m,219074.4,84,501,003786,488,0.00
50125,HMDPpheno6,ophthalmate,BXH2/TyJ,m,734872.8,82,501,000034,475,0.00
50125,HMDPpheno6,ophthalmate,BXH4/TyJ,m,187158.4,85,501,000011,477,-0.71
50125,HMDPpheno6,ophthalmate,BXH4/TyJ,m,260229.9,86,501,000011,477,0.71
50125,HMDPpheno6,ophthalmate,BXH6/TyJ,m,1046091.1,87,501,000038,478,0.00
50125,HMDPpheno6,ophthalmate,BXH7/TyJ,m,435139.3,88,501,000014,479,0.00
50125,HMDPpheno6,ophthalmate,BXH8/TyJ,m,955956.3,89,501,000076,480,0.00
50125,HMDPpheno6,ophthalmate,BXH9/TyJ,m,669449.2,90,501,000008,481,0.00
50125,HMDPpheno6,ophthalmate,C3H/HeJ,m,257337.0,34,501,000659,6,-0.71
50125,HMDPpheno6,ophthalmate,C3H/HeJ,m,1391974.1,125,501,000659,6,0.71
50125,HMDPpheno6,ophthalmate,C57BL/6J,m,1605265.8,28,501,000664,7,-0.57
50125,HMDPpheno6,ophthalmate,C57BL/6J,m,3856271.8,29,501,000664,7,1.38
50125,HMDPpheno6,ophthalmate,C57BL/6J,m,3031191.3,25,501,000664,7,0.67
50125,HMDPpheno6,ophthalmate,C57BL/6J,m,1801872.4,26,501,000664,7,-0.40
50125,HMDPpheno6,ophthalmate,C57BL/6J,m,1016094.8,27,501,000664,7,-1.08
50125,HMDPpheno6,ophthalmate,C57L/J,m,989238.6,126,501,000668,37,0.00
50125,HMDPpheno6,ophthalmate,C58/J,m,2152767.5,127,501,000669,28,0.00
50125,HMDPpheno6,ophthalmate,CAST/EiJ,m,337416.6,128,501,000928,2,0.00
50125,HMDPpheno6,ophthalmate,CBA/J,m,773260.1,129,501,000656,16,0.00
50125,HMDPpheno6,ophthalmate,CE/J,m,519815.3,130,501,000657,25,0.00
50125,HMDPpheno6,ophthalmate,CXB11/HiAJ,m,130947.2,94,501,001632,402,-0.71
50125,HMDPpheno6,ophthalmate,CXB11/HiAJ,m,208216.7,95,501,001632,402,0.71
50125,HMDPpheno6,ophthalmate,CXB12/HiAJ,m,1373006.5,97,501,001633,403,-0.71
50125,HMDPpheno6,ophthalmate,CXB12/HiAJ,m,1937076.5,96,501,001633,403,0.71
50125,HMDPpheno6,ophthalmate,CXB13/HiAJ,m,392736.0,100,501,001634,404,-1.15
50125,HMDPpheno6,ophthalmate,CXB13/HiAJ,m,1468051.6,98,501,001634,404,0.51
50125,HMDPpheno6,ophthalmate,CXB13/HiAJ,m,1552017.1,99,501,001634,404,0.64
50125,HMDPpheno6,ophthalmate,CXB1/ByJ,m,337551.9,91,501,000351,400,-0.28
50125,HMDPpheno6,ophthalmate,CXB1/ByJ,m,888360.3,93,501,000351,400,1.11
50125,HMDPpheno6,ophthalmate,CXB1/ByJ,m,118379.4,92,501,000351,400,-0.83
50125,HMDPpheno6,ophthalmate,CXB2/ByJ,m,1728726.8,101,501,000352,413,1.15
50125,HMDPpheno6,ophthalmate,CXB2/ByJ,m,966214.9,102,501,000352,413,-0.57
50125,HMDPpheno6,ophthalmate,CXB2/ByJ,m,957940.8,103,501,000352,413,-0.59
50125,HMDPpheno6,ophthalmate,CXB3/ByJ,m,499988.5,104,501,000353,405,-0.71
50125,HMDPpheno6,ophthalmate,CXB3/ByJ,m,1162616.9,105,501,000353,405,0.71
50125,HMDPpheno6,ophthalmate,CXB4/ByJ,m,332213.6,106,501,000354,414,0.71
50125,HMDPpheno6,ophthalmate,CXB4/ByJ,m,262806.5,107,501,000354,414,-0.71
50125,HMDPpheno6,ophthalmate,CXB6/ByJ,m,5027710.0,109,501,000356,407,0.74
50125,HMDPpheno6,ophthalmate,CXB6/ByJ,m,4861881.5,108,501,000356,407,0.39
50125,HMDPpheno6,ophthalmate,CXB6/ByJ,m,4144092.8,110,501,000356,407,-1.14
50125,HMDPpheno6,ophthalmate,CXB7/ByJ,m,390450.9,111,501,000357,408,-0.71
50125,HMDPpheno6,ophthalmate,CXB7/ByJ,m,1407573.9,112,501,000357,408,0.71
50125,HMDPpheno6,ophthalmate,CXB8/HiAJ,m,833853.1,113,501,001629,409,0.67
50125,HMDPpheno6,ophthalmate,CXB8/HiAJ,m,314618.1,115,501,001629,409,-1.15
50125,HMDPpheno6,ophthalmate,CXB8/HiAJ,m,780756.8,114,501,001629,409,0.48
50125,HMDPpheno6,ophthalmate,CXB9/HiAJ,m,714933.4,118,501,001630,410,-1.12
50125,HMDPpheno6,ophthalmate,CXB9/HiAJ,m,1130694.8,117,501,001630,410,0.79
50125,HMDPpheno6,ophthalmate,CXB9/HiAJ,m,1030589.1,116,501,001630,410,0.33
50125,HMDPpheno6,ophthalmate,DBA/2J,m,351605.4,132,501,000671,8,-0.57
50125,HMDPpheno6,ophthalmate,DBA/2J,m,360466.8,33,501,000671,8,-0.47
50125,HMDPpheno6,ophthalmate,DBA/2J,m,548963.0,131,501,000671,8,1.50
50125,HMDPpheno6,ophthalmate,DBA/2J,m,361900.5,32,501,000671,8,-0.46
50125,HMDPpheno6,ophthalmate,FVB/NJ,m,3751307.5,133,501,001800,9,0.00
50125,HMDPpheno6,ophthalmate,I/LnJ,m,980436.4,134,501,000674,30,0.00
50125,HMDPpheno6,ophthalmate,KK/HlJ,m,188287.9,135,501,002106,18,0.00
50125,HMDPpheno6,ophthalmate,LG/J,m,133848.9,136,501,000675,78,0.00
50125,HMDPpheno6,ophthalmate,LP/J,m,341762.6,137,501,000676,10,0.00
50125,HMDPpheno6,ophthalmate,MA/MyJ,m,6828727.5,138,501,000677,20,0.00
50125,HMDPpheno6,ophthalmate,NOD/ShiLtJ,m,1371159.4,139,501,001976,13,0.00
50125,HMDPpheno6,ophthalmate,NON/ShiLtJ,m,1914870.9,140,501,002423,34,0.00
50125,HMDPpheno6,ophthalmate,NZW/LacJ,m,631098.9,141,501,001058,36,0.00
50125,HMDPpheno6,ophthalmate,PL/J,m,700111.0,142,501,000680,14,0.00
50125,HMDPpheno6,ophthalmate,RIIIS/J,m,275193.7,143,501,000683,26,0.00
50125,HMDPpheno6,ophthalmate,SEA/GnJ,m,1015094.1,144,501,000644,29,0.00
50125,HMDPpheno6,ophthalmate,SJL/J,m,775571.2,145,501,000686,17,0.00
50125,HMDPpheno6,ophthalmate,SM/J,m,213525.4,146,501,000687,31,0.00
50125,HMDPpheno6,ophthalmate,SWR/J,m,1054111.8,147,501,000689,12,0.00
