measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 055),m,92.6,CC001xCC055_153,1059,,3416,-1.23
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 055),m,94.1,CC001xCC055_154,1059,,3416,-0.62
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 055),m,93.6,CC001xCC055_155,1059,,3416,-0.83
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 055),m,97.8,CC001xCC055_183,1059,,3416,0.88
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 055),m,97.9,CC001xCC055_184,1059,,3416,0.92
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 055),m,97.8,CC001xCC055_185,1059,,3416,0.88
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 074),m,67.6,CC001xCC074_348,1059,,3306,0.44
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 074),m,51.1,CC001xCC074_349,1059,,3306,-1.14
113837,Graham3,ics_lymphocytes,RIX:CC(001 x 074),m,70.4,CC001xCC074_350,1059,,3306,0.71
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 011),m,88.1,CC002xCC011_10,1059,,1374,-1.17
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 011),m,92.3,CC002xCC011_33,1059,,1374,0.37
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 011),m,94.5,CC002xCC011_62,1059,,1374,1.17
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 011),m,92.8,CC002xCC011_63,1059,,1374,0.55
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 011),m,88.8,CC002xCC011_64,1059,,1374,-0.91
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 021),m,86.8,CC002xCC021_354,1059,,3307,-0.21
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 021),m,76.6,CC002xCC021_355,1059,,3307,-1.83
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 021),m,87.5,CC002xCC021_356,1059,,3307,-0.1
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 021),m,93.1,CC002xCC021_556,1059,,3307,0.79
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 021),m,91.0,CC002xCC021_557,1059,,3307,0.46
113837,Graham3,ics_lymphocytes,RIX:CC(002 x 021),m,93.7,CC002xCC021_558,1059,,3307,0.88
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 051),m,72.8,CC003xCC051_110,1059,,3308,-1.89
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 051),m,92.4,CC003xCC051_146,1059,,3308,0.44
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 051),m,92.2,CC003xCC051_147,1059,,3308,0.42
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 051),m,85.8,CC003xCC051_148,1059,,3308,-0.34
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 051),m,95.1,CC003xCC051_98,1059,,3308,0.76
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 051),m,93.9,CC003xCC051_99,1059,,3308,0.62
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 062),m,97.0,CC003xCC062_39,1059,,3381,0.42
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 062),m,97.0,CC003xCC062_74,1059,,3381,0.42
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 062),m,97.6,CC003xCC062_75,1059,,3381,0.57
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 062),m,96.8,CC003xCC062_85,1059,,3381,0.38
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 062),m,96.2,CC003xCC062_92,1059,,3381,0.24
113837,Graham3,ics_lymphocytes,RIX:CC(003 x 062),m,86.6,CC003xCC062_93,1059,,3381,-2.03
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 011),m,30.5,CC004xCC011_177,1059,,1698,-1.9
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 011),m,75.7,CC004xCC011_181,1059,,1698,0.67
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 011),m,59.1,CC004xCC011_182,1059,,1698,-0.27
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 011),m,75.9,CC004xCC011_183,1059,,1698,0.68
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 011),m,73.8,CC004xCC011_190,1059,,1698,0.56
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 011),m,68.5,CC004xCC011_191,1059,,1698,0.26
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 012),m,95.4,CC004xCC012_165,1059,,3417,0.74
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 012),m,92.7,CC004xCC012_182,1059,,3417,-0.4
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 012),m,96.0,CC004xCC012_184,1059,,3417,1.0
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 012),m,89.5,CC004xCC012_187,1059,,3417,-1.77
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 012),m,94.6,CC004xCC012_188,1059,,3417,0.4
113837,Graham3,ics_lymphocytes,RIX:CC(004 x 012),m,93.7,CC004xCC012_189,1059,,3417,0.02
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 001),m,95.0,CC005xCC001_150,1059,,1699,0.7
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 001),m,96.9,CC005xCC001_173,1059,,1699,0.97
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 001),m,97.3,CC005xCC001_174,1059,,1699,1.03
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 001),m,82.4,CC005xCC001_41,1059,,1699,-1.11
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 001),m,85.4,CC005xCC001_45,1059,,1699,-0.68
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 001),m,83.9,CC005xCC001_46,1059,,1699,-0.9
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 038),m,92.5,CC005xCC038_39,1059,,3383,1.12
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 038),m,87.1,CC005xCC038_40,1059,,3383,-0.81
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 038),m,88.5,CC005xCC038_41,1059,,3383,-0.31
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 040),m,94.1,CC005xCC040_52,1059,,1683,-0.18
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 040),m,93.1,CC005xCC040_53,1059,,1683,-0.81
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 040),m,94.5,CC005xCC040_54,1059,,1683,0.07
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 040),m,92.4,CC005xCC040_69,1059,,1683,-1.25
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 040),m,95.4,CC005xCC040_70,1059,,1683,0.64
113837,Graham3,ics_lymphocytes,RIX:CC(005 x 040),m,96.8,CC005xCC040_71,1059,,1683,1.53
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 007),m,95.0,CC006xCC007_51,1059,,3418,0.82
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 007),m,95.7,CC006xCC007_55,1059,,3418,0.9
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 007),m,95.9,CC006xCC007_56,1059,,3418,0.93
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 007),m,78.3,CC006xCC007_73,1059,,3418,-1.25
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 007),m,84.6,CC006xCC007_74,1059,,3418,-0.47
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 007),m,80.8,CC006xCC007_75,1059,,3418,-0.94
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 039),m,67.4,CC006xCC039_21,1059,,3419,1.03
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 039),m,66.5,CC006xCC039_29,1059,,3419,-0.96
113837,Graham3,ics_lymphocytes,RIX:CC(006 x 039),m,66.9,CC006xCC039_36,1059,,3419,-0.07
113837,Graham3,ics_lymphocytes,RIX:CC(007 x 070),m,84.9,CC007xCC070_41,1059,,3420,-0.08
113837,Graham3,ics_lymphocytes,RIX:CC(007 x 070),m,86.3,CC007xCC070_42,1059,,3420,1.04
113837,Graham3,ics_lymphocytes,RIX:CC(007 x 070),m,83.8,CC007xCC070_44,1059,,3420,-0.96
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 009),m,66.5,CC008xCC009_10,1059,,3421,-1.0
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 009),m,70.1,CC008xCC009_32,1059,,3421,1.0
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 009),m,68.3,CC008xCC009_33,1059,,3421,0.0
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 010),m,74.5,CC008xCC010_58,1059,,3422,0.37
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 010),m,80.3,CC008xCC010_59,1059,,3422,0.76
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 010),m,52.1,CC008xCC010_60,1059,,3422,-1.13
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 018),m,75.6,CC008xCC018_13,1059,,3423,-1.1
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 018),m,80.5,CC008xCC018_14,1059,,3423,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(008 x 018),m,79.0,CC008xCC018_15,1059,,3423,0.25
113837,Graham3,ics_lymphocytes,RIX:CC(009 x 040),m,96.9,CC009xCC040_129,1059,,3424,1.35
113837,Graham3,ics_lymphocytes,RIX:CC(009 x 040),m,95.4,CC009xCC040_137,1059,,3424,0.93
113837,Graham3,ics_lymphocytes,RIX:CC(009 x 040),m,87.0,CC009xCC040_138,1059,,3424,-1.42
113837,Graham3,ics_lymphocytes,RIX:CC(009 x 040),m,90.4,CC009xCC040_6,1059,,3424,-0.47
113837,Graham3,ics_lymphocytes,RIX:CC(009 x 040),m,91.6,CC009xCC040_7,1059,,3424,-0.13
113837,Graham3,ics_lymphocytes,RIX:CC(009 x 040),m,91.1,CC009xCC040_8,1059,,3424,-0.27
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 015),m,89.7,CC010xCC015_128,1059,,3425,-0.21
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 015),m,87.6,CC010xCC015_129,1059,,3425,-0.79
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 015),m,85.0,CC010xCC015_130,1059,,3425,-1.5
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 015),m,93.2,CC010xCC015_24,1059,,3425,0.75
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 015),m,93.8,CC010xCC015_26,1059,,3425,0.91
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 015),m,93.5,CC010xCC015_32,1059,,3425,0.83
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 060),m,86.8,CC010xCC060_44,1059,,3426,0.31
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 060),m,74.9,CC010xCC060_55,1059,,3426,-1.12
113837,Graham3,ics_lymphocytes,RIX:CC(010 x 060),m,91.0,CC010xCC060_58,1059,,3426,0.81
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 032),m,96.0,CC011xCC032_46,1059,,3427,-1.0
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 032),m,96.3,CC011xCC032_47,1059,,3427,0.0
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 032),m,96.6,CC011xCC032_48,1059,,3427,1.0
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 042),m,83.2,CC011xCC042_158,1059,,3318,0.38
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 042),m,79.9,CC011xCC042_162,1059,,3318,-0.11
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 042),m,82.6,CC011xCC042_163,1059,,3318,0.29
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 042),m,86.3,CC011xCC042_164,1059,,3318,0.84
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 042),m,84.3,CC011xCC042_174,1059,,3318,0.54
113837,Graham3,ics_lymphocytes,RIX:CC(011 x 042),m,67.5,CC011xCC042_175,1059,,3318,-1.94
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 032),m,72.2,CC012xCC032_103,1059,,3321,-0.07
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 032),m,32.8,CC012xCC032_104,1059,,3321,-1.95
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 032),m,77.6,CC012xCC032_114,1059,,3321,0.18
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 032),m,84.9,CC012xCC032_135,1059,,3321,0.53
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 032),m,87.6,CC012xCC032_137,1059,,3321,0.66
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 032),m,87.3,CC012xCC032_138,1059,,3321,0.65
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 038),m,90.5,CC012xCC038_44,1059,,3428,0.89
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 038),m,84.8,CC012xCC038_48,1059,,3428,-1.08
113837,Graham3,ics_lymphocytes,RIX:CC(012 x 038),m,88.5,CC012xCC038_51,1059,,3428,0.2
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,92.6,CC013xCC041_225,1059,,3322,1.03
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,91.7,CC013xCC041_226,1059,,3322,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,91.6,CC013xCC041_227,1059,,3322,0.83
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,80.9,CC013xCC041_336,1059,,3322,-1.26
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,81.3,CC013xCC041_338,1059,,3322,-1.18
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,80.2,CC013xCC041_341,1059,,3322,-1.4
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,89.1,CC013xCC041_38,1059,,3322,0.34
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,88.0,CC013xCC041_39,1059,,3322,0.13
113837,Graham3,ics_lymphocytes,RIX:CC(013 x 041),m,90.7,CC013xCC041_40,1059,,3322,0.66
113837,Graham3,ics_lymphocytes,RIX:CC(014 x 059),m,93.6,CC014xCC059_34,1059,,3467,0.13
113837,Graham3,ics_lymphocytes,RIX:CC(014 x 059),m,92.4,CC014xCC059_35,1059,,3467,-0.58
113837,Graham3,ics_lymphocytes,RIX:CC(014 x 059),m,93.1,CC014xCC059_36,1059,,3467,-0.17
113837,Graham3,ics_lymphocytes,RIX:CC(014 x 059),m,90.8,CC014xCC059_65,1059,,3467,-1.52
113837,Graham3,ics_lymphocytes,RIX:CC(014 x 059),m,95.3,CC014xCC059_66,1059,,3467,1.13
113837,Graham3,ics_lymphocytes,RIX:CC(014 x 059),m,95.1,CC014xCC059_67,1059,,3467,1.01
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 018),m,95.4,CC015xCC018_176,1059,,3386,0.9
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 018),m,96.1,CC015xCC018_188,1059,,3386,0.91
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 018),m,96.2,CC015xCC018_189,1059,,3386,0.92
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 018),m,19.9,CC015xCC018_193,1059,,3386,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 018),m,23.4,CC015xCC018_194,1059,,3386,-0.94
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 018),m,30.7,CC015xCC018_195,1059,,3386,-0.76
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 059),m,87.0,CC015xCC059_94,1059,,3387,0.07
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 059),m,86.0,CC015xCC059_95,1059,,3387,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(015 x 059),m,87.8,CC015xCC059_96,1059,,3387,0.96
113837,Graham3,ics_lymphocytes,RIX:CC(016 x 038),m,80.8,CC016xCC038_2,1059,,3388,-2.02
113837,Graham3,ics_lymphocytes,RIX:CC(016 x 038),m,96.6,CC016xCC038_7,1059,,3388,0.52
113837,Graham3,ics_lymphocytes,RIX:CC(016 x 038),m,96.9,CC016xCC038_8,1059,,3388,0.56
113837,Graham3,ics_lymphocytes,RIX:CC(016 x 038),m,96.6,CC016xCC038_82,1059,,3388,0.52
113837,Graham3,ics_lymphocytes,RIX:CC(016 x 038),m,94.9,CC016xCC038_83,1059,,3388,0.24
113837,Graham3,ics_lymphocytes,RIX:CC(016 x 038),m,94.5,CC016xCC038_84,1059,,3388,0.18
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 004),m,85.9,CC017xCC004_78,1059,,1687,1.18
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 004),m,80.6,CC017xCC004_85,1059,,1687,0.09
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 004),m,82.3,CC017xCC004_86,1059,,1687,0.44
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 004),m,81.6,CC017xCC004_91,1059,,1687,0.29
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 004),m,71.3,CC017xCC004_92,1059,,1687,-1.82
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 004),m,79.3,CC017xCC004_93,1059,,1687,-0.18
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 041),m,97.2,CC017xCC041_59,1059,,3389,1.04
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 041),m,88.2,CC017xCC041_6,1059,,3389,-0.84
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 041),m,96.3,CC017xCC041_60,1059,,3389,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 041),m,96.0,CC017xCC041_61,1059,,3389,0.79
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 041),m,86.3,CC017xCC041_7,1059,,3389,-1.24
113837,Graham3,ics_lymphocytes,RIX:CC(017 x 041),m,89.4,CC017xCC041_8,1059,,3389,-0.59
113837,Graham3,ics_lymphocytes,RIX:CC(018 x 009),m,94.8,CC018xCC009_136,1059,,3390,0.63
113837,Graham3,ics_lymphocytes,RIX:CC(018 x 009),m,94.3,CC018xCC009_137,1059,,3390,0.53
113837,Graham3,ics_lymphocytes,RIX:CC(018 x 009),m,86.1,CC018xCC009_171,1059,,3390,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(018 x 065),m,96.3,CC018xCC065_153,1059,,3391,0.85
113837,Graham3,ics_lymphocytes,RIX:CC(018 x 065),m,95.6,CC018xCC065_154,1059,,3391,0.25
113837,Graham3,ics_lymphocytes,RIX:CC(018 x 065),m,94.0,CC018xCC065_161,1059,,3391,-1.1
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,84.1,CC019xCC002_22,1059,,3326,-0.96
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,94.6,CC019xCC002_250,1059,,3326,0.84
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,95.7,CC019xCC002_254,1059,,3326,1.03
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,82.6,CC019xCC002_259,1059,,3326,-1.22
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,96.6,CC019xCC002_260,1059,,3326,1.18
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,85.6,CC019xCC002_267,1059,,3326,-0.7
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,82.7,CC019xCC002_268,1059,,3326,-1.2
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,83.7,CC019xCC002_6,1059,,3326,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,94.6,CC019xCC002_67,1059,,3326,0.84
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,92.7,CC019xCC002_68,1059,,3326,0.52
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 002),m,93.7,CC019xCC002_69,1059,,3326,0.69
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 004),m,94.7,CC019xCC004_204,1059,,3327,1.06
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 004),m,93.1,CC019xCC004_210,1059,,3327,0.72
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 004),m,93.1,CC019xCC004_211,1059,,3327,0.72
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 004),m,82.6,CC019xCC004_257,1059,,3327,-1.53
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 004),m,88.1,CC019xCC004_258,1059,,3327,-0.35
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 004),m,86.9,CC019xCC004_259,1059,,3327,-0.61
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 027),m,68.6,CC019xCC027_47,1059,,3429,-1.07
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 027),m,75.0,CC019xCC027_50,1059,,3429,0.91
113837,Graham3,ics_lymphocytes,RIX:CC(019 x 027),m,72.6,CC019xCC027_58,1059,,3429,0.16
113837,Graham3,ics_lymphocytes,RIX:CC(021 x 023),m,94.7,CC021xCC023_100,1059,,3430,0.27
113837,Graham3,ics_lymphocytes,RIX:CC(021 x 023),m,91.5,CC021xCC023_101,1059,,3430,-1.11
113837,Graham3,ics_lymphocytes,RIX:CC(021 x 023),m,96.0,CC021xCC023_108,1059,,3430,0.83
113837,Graham3,ics_lymphocytes,RIX:CC(022 x 024),m,85.4,CC022xCC024_28,1059,,3431,0.97
113837,Graham3,ics_lymphocytes,RIX:CC(022 x 024),m,79.2,CC022xCC024_34,1059,,3431,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(022 x 024),m,82.6,CC022xCC024_37,1059,,3431,0.06
113837,Graham3,ics_lymphocytes,RIX:CC(022 x 044),m,84.1,CC022xCC044_43,1059,,3466,1.08
113837,Graham3,ics_lymphocytes,RIX:CC(022 x 044),m,79.4,CC022xCC044_49,1059,,3466,-0.9
113837,Graham3,ics_lymphocytes,RIX:CC(022 x 044),m,81.1,CC022xCC044_50,1059,,3466,-0.18
113837,Graham3,ics_lymphocytes,RIX:CC(023 x 025),m,89.4,CC023xCC025_136,1059,,3432,0.67
113837,Graham3,ics_lymphocytes,RIX:CC(023 x 025),m,88.2,CC023xCC025_144,1059,,3432,0.56
113837,Graham3,ics_lymphocytes,RIX:CC(023 x 025),m,90.0,CC023xCC025_145,1059,,3432,0.72
113837,Graham3,ics_lymphocytes,RIX:CC(023 x 025),m,82.4,CC023xCC025_55,1059,,3432,0.03
113837,Graham3,ics_lymphocytes,RIX:CC(023 x 025),m,81.6,CC023xCC025_56,1059,,3432,-0.04
113837,Graham3,ics_lymphocytes,RIX:CC(023 x 025),m,60.8,CC023xCC025_57,1059,,3432,-1.93
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 023),m,89.2,CC024xCC023_111,1059,,1700,0.39
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 023),m,90.9,CC024xCC023_112,1059,,1700,0.72
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 023),m,87.6,CC024xCC023_113,1059,,1700,0.08
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 023),m,89.5,CC024xCC023_69,1059,,1700,0.45
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 023),m,89.1,CC024xCC023_70,1059,,1700,0.37
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 023),m,76.8,CC024xCC023_81,1059,,1700,-2.0
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 052),m,90.4,CC024xCC052_22,1059,,3433,0.97
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 052),m,89.9,CC024xCC052_27,1059,,3433,0.06
113837,Graham3,ics_lymphocytes,RIX:CC(024 x 052),m,89.3,CC024xCC052_45,1059,,3433,-1.03
113837,Graham3,ics_lymphocytes,RIX:CC(025 x 028),m,96.3,CC025xCC028_214,1059,,3333,1.04
113837,Graham3,ics_lymphocytes,RIX:CC(025 x 028),m,94.3,CC025xCC028_215,1059,,3333,0.14
113837,Graham3,ics_lymphocytes,RIX:CC(025 x 028),m,96.4,CC025xCC028_216,1059,,3333,1.08
113837,Graham3,ics_lymphocytes,RIX:CC(025 x 028),m,90.7,CC025xCC028_245,1059,,3333,-1.49
113837,Graham3,ics_lymphocytes,RIX:CC(025 x 028),m,92.4,CC025xCC028_247,1059,,3333,-0.72
113837,Graham3,ics_lymphocytes,RIX:CC(025 x 028),m,93.9,CC025xCC028_251,1059,,3333,-0.05
113837,Graham3,ics_lymphocytes,RIX:CC(026 x 034),m,95.8,CC026xCC034_121,1059,,3392,0.83
113837,Graham3,ics_lymphocytes,RIX:CC(026 x 034),m,96.2,CC026xCC034_122,1059,,3392,1.03
113837,Graham3,ics_lymphocytes,RIX:CC(026 x 034),m,95.6,CC026xCC034_123,1059,,3392,0.73
113837,Graham3,ics_lymphocytes,RIX:CC(026 x 034),m,93.3,CC026xCC034_182,1059,,3392,-0.43
113837,Graham3,ics_lymphocytes,RIX:CC(026 x 034),m,91.3,CC026xCC034_183,1059,,3392,-1.43
113837,Graham3,ics_lymphocytes,RIX:CC(026 x 034),m,92.7,CC026xCC034_196,1059,,3392,-0.73
113837,Graham3,ics_lymphocytes,RIX:CC(027 x 036),m,85.0,CC027xCC036_47,1059,,3335,-0.06
113837,Graham3,ics_lymphocytes,RIX:CC(027 x 036),m,84.5,CC027xCC036_63,1059,,3335,-0.97
113837,Graham3,ics_lymphocytes,RIX:CC(027 x 036),m,85.6,CC027xCC036_64,1059,,3335,1.03
113837,Graham3,ics_lymphocytes,RIX:CC(027 x 045),m,82.3,CC027xCC045_69,1059,,3434,0.11
113837,Graham3,ics_lymphocytes,RIX:CC(027 x 045),m,76.5,CC027xCC045_72,1059,,3434,-1.05
113837,Graham3,ics_lymphocytes,RIX:CC(027 x 045),m,86.5,CC027xCC045_76,1059,,3434,0.94
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 027),m,53.9,CC029xCC027_41,1059,,3435,-0.57
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 027),m,80.4,CC029xCC027_44,1059,,3435,0.91
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 027),m,76.8,CC029xCC027_45,1059,,3435,0.71
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 027),m,39.6,CC029xCC027_46,1059,,3435,-1.37
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 027),m,52.2,CC029xCC027_57,1059,,3435,-0.67
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 027),m,82.2,CC029xCC027_58,1059,,3435,1.01
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 071),m,90.3,CC029xCC071_40,1059,,3436,0.84
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 071),m,85.9,CC029xCC071_41,1059,,3436,-1.11
113837,Graham3,ics_lymphocytes,RIX:CC(029 x 071),m,89.0,CC029xCC071_42,1059,,3436,0.27
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 023),m,88.1,CC030xCC023_58,1059,,3437,0.62
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 023),m,87.3,CC030xCC023_61,1059,,3437,0.54
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 023),m,69.6,CC030xCC023_62,1059,,3437,-1.15
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 061),m,96.3,CC030xCC061_107,1059,,3438,0.88
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 061),m,96.4,CC030xCC061_108,1059,,3438,0.94
113837,Graham3,ics_lymphocytes,RIX:CC(030 x 061),m,93.8,CC030xCC061_132,1059,,3438,-0.81
