measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64585,Brinkmeyer1,step_angle_CV_fore,CC013/GeniUnc,f,19.14,2,644,,1613,0.0
64585,Brinkmeyer1,step_angle_CV_fore,CC013/GeniUnc,m,23.855,8,644,,1613,0.0
64585,Brinkmeyer1,step_angle_CV_fore,CC019/TauUnc,f,20.74,16,644,,1619,0.0
64585,Brinkmeyer1,step_angle_CV_fore,CC019/TauUnc,m,41.8,23,644,,1619,0.0
64585,Brinkmeyer1,step_angle_CV_fore,CC041/TauUnc,f,19.08,28,644,,1641,-0.71
64585,Brinkmeyer1,step_angle_CV_fore,CC041/TauUnc,f,54.63,30,644,,1641,0.71
64585,Brinkmeyer1,step_angle_CV_fore,CC041/TauUnc,m,13.2,32,644,,1641,0.0
64585,Brinkmeyer1,step_angle_CV_fore,CC061/GeniUnc,f,59.96,38,644,,1678,0.0
64585,Brinkmeyer1,step_angle_CV_fore,CC061/GeniUnc,m,76.41,41,644,,1678,0.71
64585,Brinkmeyer1,step_angle_CV_fore,CC061/GeniUnc,m,27.3,43,644,,1678,-0.71
