measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9822,Schwartz2,pctLYM_ctrl24,129S1/SvImJ,m,0,12503,98,002448,3,0.00
9822,Schwartz2,pctLYM_ctrl24,129S1/SvImJ,m,0,12499,98,002448,3,0.00
9822,Schwartz2,pctLYM_ctrl24,129S1/SvImJ,m,0,12500,98,002448,3,0.00
9822,Schwartz2,pctLYM_ctrl24,129S1/SvImJ,m,0,12501,98,002448,3,0.00
9822,Schwartz2,pctLYM_ctrl24,129S1/SvImJ,m,0,12502,98,002448,3,0.00
9822,Schwartz2,pctLYM_ctrl24,A/J,m,0,11634,98,000646,4,-0.45
9822,Schwartz2,pctLYM_ctrl24,A/J,m,0,11625,98,000646,4,-0.45
9822,Schwartz2,pctLYM_ctrl24,A/J,m,0,11626,98,000646,4,-0.45
9822,Schwartz2,pctLYM_ctrl24,A/J,m,1,11627,98,000646,4,1.79
9822,Schwartz2,pctLYM_ctrl24,A/J,m,0,11635,98,000646,4,-0.45
9822,Schwartz2,pctLYM_ctrl24,BALB/cJ,m,1,12348,98,000651,5,-0.52
9822,Schwartz2,pctLYM_ctrl24,BALB/cJ,m,1,12345,98,000651,5,-0.52
9822,Schwartz2,pctLYM_ctrl24,BALB/cJ,m,9,12346,98,000651,5,1.78
9822,Schwartz2,pctLYM_ctrl24,BALB/cJ,m,1,12347,98,000651,5,-0.52
9822,Schwartz2,pctLYM_ctrl24,BALB/cJ,m,2,12349,98,000651,5,-0.23
9822,Schwartz2,pctLYM_ctrl24,BTBR T<+> Itpr3<tf>/J,m,0,12061,98,002282,1,0.00
9822,Schwartz2,pctLYM_ctrl24,BTBR T<+> Itpr3<tf>/J,m,0,12065,98,002282,1,0.00
9822,Schwartz2,pctLYM_ctrl24,BTBR T<+> Itpr3<tf>/J,m,0,12064,98,002282,1,0.00
9822,Schwartz2,pctLYM_ctrl24,BTBR T<+> Itpr3<tf>/J,m,0,12063,98,002282,1,0.00
9822,Schwartz2,pctLYM_ctrl24,BTBR T<+> Itpr3<tf>/J,m,0,12062,98,002282,1,0.00
9822,Schwartz2,pctLYM_ctrl24,C3H/HeJ,m,0,11691,98,000659,6,-0.96
9822,Schwartz2,pctLYM_ctrl24,C3H/HeJ,m,1,11690,98,000659,6,0.24
9822,Schwartz2,pctLYM_ctrl24,C3H/HeJ,m,0,11683,98,000659,6,-0.96
9822,Schwartz2,pctLYM_ctrl24,C3H/HeJ,m,1,11682,98,000659,6,0.24
9822,Schwartz2,pctLYM_ctrl24,C3H/HeJ,m,2,11681,98,000659,6,1.43
9822,Schwartz2,pctLYM_ctrl24,C57BL/6J,m,0,11810,98,000664,7,-0.96
9822,Schwartz2,pctLYM_ctrl24,C57BL/6J,m,1,11800,98,000664,7,0.24
9822,Schwartz2,pctLYM_ctrl24,C57BL/6J,m,0,11801,98,000664,7,-0.96
9822,Schwartz2,pctLYM_ctrl24,C57BL/6J,m,1,11802,98,000664,7,0.24
9822,Schwartz2,pctLYM_ctrl24,C57BL/6J,m,2,11809,98,000664,7,1.43
9822,Schwartz2,pctLYM_ctrl24,DBA/2J,m,1,11604,98,000671,8,0.00
9822,Schwartz2,pctLYM_ctrl24,DBA/2J,m,0,11600,98,000671,8,-0.82
9822,Schwartz2,pctLYM_ctrl24,DBA/2J,m,3,11601,98,000671,8,1.63
9822,Schwartz2,pctLYM_ctrl24,DBA/2J,m,1,11602,98,000671,8,0.00
9822,Schwartz2,pctLYM_ctrl24,DBA/2J,m,0,11603,98,000671,8,-0.82
9822,Schwartz2,pctLYM_ctrl24,FVB/NJ,m,0,11864,98,001800,9,0.00
9822,Schwartz2,pctLYM_ctrl24,FVB/NJ,m,0,11854,98,001800,9,0.00
9822,Schwartz2,pctLYM_ctrl24,FVB/NJ,m,0,11855,98,001800,9,0.00
9822,Schwartz2,pctLYM_ctrl24,FVB/NJ,m,0,11856,98,001800,9,0.00
9822,Schwartz2,pctLYM_ctrl24,FVB/NJ,m,0,11863,98,001800,9,0.00
