measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49238,Rice1,Krtap19_4,C3H/HeJ,f,10,C3H1,492,000659,6,0.71
49238,Rice1,Krtap19_4,C3H/HeJ,f,9,C3H2,492,000659,6,-0.71
49238,Rice1,Krtap19_4,C3H/HeJ,m,8,C3H3,492,000659,6,-0.71
49238,Rice1,Krtap19_4,C3H/HeJ,m,11,C3H4,492,000659,6,0.71
49238,Rice1,Krtap19_4,C57BL/6J,f,4,C572,492,000664,7,-0.71
49238,Rice1,Krtap19_4,C57BL/6J,f,10,C571,492,000664,7,0.71
49238,Rice1,Krtap19_4,C57BL/6J,m,8,C574,492,000664,7,0.71
49238,Rice1,Krtap19_4,C57BL/6J,m,7,C573,492,000664,7,-0.71
49238,Rice1,Krtap19_4,CAST/EiJ,f,0,CAS2,492,000928,2,0.00
49238,Rice1,Krtap19_4,CAST/EiJ,f,0,CAS1,492,000928,2,0.00
49238,Rice1,Krtap19_4,CAST/EiJ,m,2,CAS3,492,000928,2,0.71
49238,Rice1,Krtap19_4,CAST/EiJ,m,0,CAS4,492,000928,2,-0.71
49238,Rice1,Krtap19_4,DBA/1J,f,12,DBA1,492,000670,65,0.71
49238,Rice1,Krtap19_4,DBA/1J,f,9,DBA2,492,000670,65,-0.71
49238,Rice1,Krtap19_4,DBA/1J,m,4,DBA3,492,000670,65,-0.71
49238,Rice1,Krtap19_4,DBA/1J,m,7,DBA4,492,000670,65,0.71
49238,Rice1,Krtap19_4,MRL/MpJ,f,10,MRLMPJ2,492,000486,58,-0.71
49238,Rice1,Krtap19_4,MRL/MpJ,f,12,MRLMPJ1,492,000486,58,0.71
49238,Rice1,Krtap19_4,MRL/MpJ,m,11,MRLMPJ4,492,000486,58,0.71
49238,Rice1,Krtap19_4,MRL/MpJ,m,8,MRLMPJ3,492,000486,58,-0.71
49238,Rice1,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49238,Rice1,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49238,Rice1,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,-0.71
49238,Rice1,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,16,MRL-FX4,492,003896,279,0.71
49238,Rice1,Krtap19_4,NOD/ShiLtJ,f,4,NOD1,492,001976,13,-0.71
49238,Rice1,Krtap19_4,NOD/ShiLtJ,f,6,NOD2,492,001976,13,0.71
49238,Rice1,Krtap19_4,NOD/ShiLtJ,m,7,NOD4,492,001976,13,0.71
49238,Rice1,Krtap19_4,NOD/ShiLtJ,m,6,NOD3,492,001976,13,-0.71
49238,Rice1,Krtap19_4,NZW/LacJ,f,0,NZW2,492,001058,36,-0.71
49238,Rice1,Krtap19_4,NZW/LacJ,f,3,NZW1,492,001058,36,0.71
49238,Rice1,Krtap19_4,NZW/LacJ,m,0,NZW4,492,001058,36,0.00
49238,Rice1,Krtap19_4,NZW/LacJ,m,0,NZW3,492,001058,36,0.00
49238,Rice1,Krtap19_4,SB/LeJ,f,14,SB1,492,000269,131,0.71
49238,Rice1,Krtap19_4,SB/LeJ,f,12,SB2,492,000269,131,-0.71
49238,Rice1,Krtap19_4,SB/LeJ,m,14,SB4,492,000269,131,0.71
49238,Rice1,Krtap19_4,SB/LeJ,m,9,SB3,492,000269,131,-0.71
49238,Rice1,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT2,492,000281,278,-0.71
49238,Rice1,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,f,3,MAFT1,492,000281,278,0.71
49238,Rice1,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,m,4,MAFT4,492,000281,278,0.71
49238,Rice1,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,-0.71
49238,Rice1,Krtap19_4,WSB/EiJ,f,5,WSB2,492,001145,42,0.71
49238,Rice1,Krtap19_4,WSB/EiJ,f,3,WSB1,492,001145,42,-0.71
49238,Rice1,Krtap19_4,WSB/EiJ,m,4,WSB3,492,001145,42,-0.71
49238,Rice1,Krtap19_4,WSB/EiJ,m,6,WSB4,492,001145,42,0.71
