measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35038,Jaxpheno8,TV_E_V,A/J,m,370,AJ8,350,000646,4,1.12
35038,Jaxpheno8,TV_E_V,A/J,m,301,AJ10,350,000646,4,-0.15
35038,Jaxpheno8,TV_E_V,A/J,m,346,AJ6,350,000646,4,0.68
35038,Jaxpheno8,TV_E_V,A/J,m,227,AJ7,350,000646,4,-1.50
35038,Jaxpheno8,TV_E_V,A/J,m,301,AJ9,350,000646,4,-0.15
35038,Jaxpheno8,TV_E_V,AKR/J,m,597,AKR10,350,000648,15,1.65
35038,Jaxpheno8,TV_E_V,AKR/J,m,359,AKR7,350,000648,15,-0.14
35038,Jaxpheno8,TV_E_V,AKR/J,m,334,AKR8,350,000648,15,-0.33
35038,Jaxpheno8,TV_E_V,AKR/J,m,235,AKR9,350,000648,15,-1.07
35038,Jaxpheno8,TV_E_V,AKR/J,m,362,AKR6,350,000648,15,-0.12
35038,Jaxpheno8,TV_E_V,BALB/cJ,m,237,BALB7,350,000651,5,-0.90
35038,Jaxpheno8,TV_E_V,BALB/cJ,m,318,Balb9,350,000651,5,0.62
35038,Jaxpheno8,TV_E_V,BALB/cJ,m,252,Balb8,350,000651,5,-0.62
35038,Jaxpheno8,TV_E_V,BALB/cJ,m,362,Balb10,350,000651,5,1.45
35038,Jaxpheno8,TV_E_V,BALB/cJ,m,255,BALB6,350,000651,5,-0.56
35038,Jaxpheno8,TV_E_V,C3H/HeJ,m,418,C3H6,350,000659,6,0.00
35038,Jaxpheno8,TV_E_V,C57BL/6J,m,403,B68,350,000664,7,-0.03
35038,Jaxpheno8,TV_E_V,C57BL/6J,m,486,B610,350,000664,7,1.24
35038,Jaxpheno8,TV_E_V,C57BL/6J,m,406,B66,350,000664,7,0.01
35038,Jaxpheno8,TV_E_V,C57BL/6J,m,326,B67,350,000664,7,-1.21
35038,Jaxpheno8,TV_E_V,DBA/2J,m,372,DBA8,350,000671,8,0.29
35038,Jaxpheno8,TV_E_V,DBA/2J,m,385,DBA10,350,000671,8,0.45
35038,Jaxpheno8,TV_E_V,DBA/2J,m,407,DBA7,350,000671,8,0.73
35038,Jaxpheno8,TV_E_V,DBA/2J,m,229,DBA9,350,000671,8,-1.48
