measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,124,00068AF233,234,002448,3,0.46
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,118,00068B27AB,234,002448,3,-0.23
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,106,00068B1CAD,234,002448,3,-1.60
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,121,00068B1641,234,002448,3,0.11
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,127,00068B0CE6,234,002448,3,0.80
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,110,00068B0443,234,002448,3,-1.14
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,121,00068AFC4F,234,002448,3,0.11
24802,Seburn2,grip_strength_M12,129S1/SvImJ,f,133,00068AF6D7,234,002448,3,1.49
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,119,00068D02B0,234,002448,3,-0.18
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,102,00068CE500,234,002448,3,-1.19
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,132,00068CE196,234,002448,3,0.59
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,92.7,00068CDF96,234,002448,3,-1.74
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,143,00068CDE95,234,002448,3,1.24
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,132,00068D42D3,234,002448,3,0.59
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,126,00068D135D,234,002448,3,0.23
24802,Seburn2,grip_strength_M12,129S1/SvImJ,m,130,00068D0502,234,002448,3,0.47
24802,Seburn2,grip_strength_M12,A/J,f,102,00068B24B8,234,000646,4,-0.15
24802,Seburn2,grip_strength_M12,A/J,f,105,00068B206F,234,000646,4,0.14
24802,Seburn2,grip_strength_M12,A/J,f,113,00068B1C33,234,000646,4,0.91
24802,Seburn2,grip_strength_M12,A/J,f,93.7,00068B1801,234,000646,4,-0.96
24802,Seburn2,grip_strength_M12,A/J,f,92.3,00068AFA4E,234,000646,4,-1.09
24802,Seburn2,grip_strength_M12,A/J,f,116,00069a08bb,234,000646,4,1.20
24802,Seburn2,grip_strength_M12,A/J,f,115,00068B2C08,234,000646,4,1.11
24802,Seburn2,grip_strength_M12,A/J,f,91.7,00068B28B8,234,000646,4,-1.15
24802,Seburn2,grip_strength_M12,A/J,m,123,00068CE0DB,234,000646,4,0.00
24802,Seburn2,grip_strength_M12,A/J,m,134,00068D0D2E,234,000646,4,0.92
24802,Seburn2,grip_strength_M12,A/J,m,120,00068D207D,234,000646,4,-0.25
24802,Seburn2,grip_strength_M12,A/J,m,121,00068D3006,234,000646,4,-0.17
24802,Seburn2,grip_strength_M12,A/J,m,121,00068D31E9,234,000646,4,-0.17
24802,Seburn2,grip_strength_M12,A/J,m,98,00068D40AD,234,000646,4,-2.10
24802,Seburn2,grip_strength_M12,A/J,m,136,00068D4236,234,000646,4,1.09
24802,Seburn2,grip_strength_M12,A/J,m,131,00068D4362,234,000646,4,0.67
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,147,00068B2436,234,001026,50,1.11
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,128,00068B260F,234,001026,50,-1.53
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,140,00068B27B1,234,001026,50,0.14
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,134,00068B0508,234,001026,50,-0.69
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,137,00068B0A4C,234,001026,50,-0.28
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,151,00068B0D22,234,001026,50,1.66
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,138,00068B0E4D,234,001026,50,-0.14
24802,Seburn2,grip_strength_M12,BALB/cByJ,f,137,00068B1D53,234,001026,50,-0.28
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,149,00068CD521,234,001026,50,-0.60
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,162,00068D0CF3,234,001026,50,1.73
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,154,00068D2C59,234,001026,50,0.29
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,158,00068D4C4D,234,001026,50,1.01
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,147,00068CF5B6,234,001026,50,-0.96
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,154,00068D0C55,234,001026,50,0.29
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,148,00068AFE4B,234,001026,50,-0.78
24802,Seburn2,grip_strength_M12,BALB/cByJ,m,147,00068B177C,234,001026,50,-0.96
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,121,00068AF450,234,002282,1,0.25
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,96.7,00068AFE43,234,002282,1,-1.69
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,112,00068B0285,234,002282,1,-0.47
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,130,00068B04DB,234,002282,1,0.97
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,120,00068B0528,234,002282,1,0.17
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,106,00068B1031,234,002282,1,-0.95
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,135,00068B1DA8,234,002282,1,1.37
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,f,122,00068B2737,234,002282,1,0.33
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,m,108,00068B175E,234,002282,1,-0.09
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,m,104,00068AF557,234,002282,1,-0.45
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,m,103,00068B11F6,234,002282,1,-0.54
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,m,96,00068B1359,234,002282,1,-1.16
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,m,128,00068B14BB,234,002282,1,1.70
24802,Seburn2,grip_strength_M12,BTBR T<+> Itpr3<tf>/J,m,115,00068B2428,234,002282,1,0.54
24802,Seburn2,grip_strength_M12,BUB/BnJ,f,108,000699F800,234,000653,24,0.49
24802,Seburn2,grip_strength_M12,BUB/BnJ,f,100,00069a0f5d,234,000653,24,0.03
24802,Seburn2,grip_strength_M12,BUB/BnJ,f,101,SC-6673,234,000653,24,0.09
24802,Seburn2,grip_strength_M12,BUB/BnJ,f,72.7,SC-6672,234,000653,24,-1.52
24802,Seburn2,grip_strength_M12,BUB/BnJ,f,125,00069a13a4,234,000653,24,1.46
24802,Seburn2,grip_strength_M12,BUB/BnJ,f,89.7,00069A3010,234,000653,24,-0.55
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,133,00069a2645,234,000653,24,0.17
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,148,00069a0931,234,000653,24,1.38
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,134,00069a18cf,234,000653,24,0.25
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,131,00069a1ae9,234,000653,24,0.01
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,138,00069a1dbc,234,000653,24,0.57
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,105,00069a201b,234,000653,24,-2.08
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,124,00069a24e6,234,000653,24,-0.55
24802,Seburn2,grip_strength_M12,BUB/BnJ,m,134,SC-1418,234,000653,24,0.25
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,127,00068B0291,234,000659,6,1.39
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,110,00068AF4C4,234,000659,6,-0.02
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,87,00068B0303,234,000659,6,-1.93
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,109,00068B09E6,234,000659,6,-0.10
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,108,00068B143D,234,000659,6,-0.19
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,116,00068B1E00,234,000659,6,0.48
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,104,00068B1ED4,234,000659,6,-0.52
24802,Seburn2,grip_strength_M12,C3H/HeJ,f,121,00068B20CD,234,000659,6,0.89
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,149,00068CF17E,234,000659,6,1.70
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,104,00068CED4E,234,000659,6,-0.94
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,131,00068CEBDA,234,000659,6,0.65
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,117,00068D47E4,234,000659,6,-0.17
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,133,00068D1E76,234,000659,6,0.76
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,119,00068D18C5,234,000659,6,-0.06
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,96.7,00068CFCC0,234,000659,6,-1.36
24802,Seburn2,grip_strength_M12,C3H/HeJ,m,110,00068CF8A3,234,000659,6,-0.58
24802,Seburn2,grip_strength_M12,C57BL/10J,f,78.7,00068D2DFE,234,000665,38,-1.47
24802,Seburn2,grip_strength_M12,C57BL/10J,f,94.7,00068D11F8,234,000665,38,-0.10
24802,Seburn2,grip_strength_M12,C57BL/10J,f,90.7,00068D0695,234,000665,38,-0.44
24802,Seburn2,grip_strength_M12,C57BL/10J,f,92,00068B08B5,234,000665,38,-0.33
24802,Seburn2,grip_strength_M12,C57BL/10J,f,96.3,00068CD5FD,234,000665,38,0.04
24802,Seburn2,grip_strength_M12,C57BL/10J,f,120,00068CD932,234,000665,38,2.07
24802,Seburn2,grip_strength_M12,C57BL/10J,f,93.7,00068CF9DF,234,000665,38,-0.19
24802,Seburn2,grip_strength_M12,C57BL/10J,f,101,00068D4378,234,000665,38,0.44
24802,Seburn2,grip_strength_M12,C57BL/10J,m,111,00068B26BC,234,000665,38,1.01
24802,Seburn2,grip_strength_M12,C57BL/10J,m,111,00068B2611,234,000665,38,1.01
24802,Seburn2,grip_strength_M12,C57BL/10J,m,112,00068B21B9,234,000665,38,1.14
24802,Seburn2,grip_strength_M12,C57BL/10J,m,102,00068B1C23,234,000665,38,-0.23
24802,Seburn2,grip_strength_M12,C57BL/10J,m,103,00068B1A3B,234,000665,38,-0.10
24802,Seburn2,grip_strength_M12,C57BL/10J,m,98.3,00068B003C,234,000665,38,-0.74
24802,Seburn2,grip_strength_M12,C57BL/10J,m,91.3,00068AF118,234,000665,38,-1.71
24802,Seburn2,grip_strength_M12,C57BL/10J,m,101,00068B2733,234,000665,38,-0.37
24802,Seburn2,grip_strength_M12,C57BL/6J,f,100,00068B053C,234,000664,7,-0.54
24802,Seburn2,grip_strength_M12,C57BL/6J,f,111,00068B0ECA,234,000664,7,1.22
24802,Seburn2,grip_strength_M12,C57BL/6J,f,106,00068B0F28,234,000664,7,0.42
24802,Seburn2,grip_strength_M12,C57BL/6J,f,98,00068B0104,234,000664,7,-0.86
24802,Seburn2,grip_strength_M12,C57BL/6J,f,99.7,00068B159B,234,000664,7,-0.59
24802,Seburn2,grip_strength_M12,C57BL/6J,f,111,00068B1762,234,000664,7,1.22
24802,Seburn2,grip_strength_M12,C57BL/6J,f,94.3,00068B2AA4,234,000664,7,-1.45
24802,Seburn2,grip_strength_M12,C57BL/6J,f,107,00068AF373,234,000664,7,0.58
24802,Seburn2,grip_strength_M12,C57BL/6J,m,90.3,00068D0A0D,234,000664,7,-1.43
24802,Seburn2,grip_strength_M12,C57BL/6J,m,107,00068CEDED,234,000664,7,0.35
24802,Seburn2,grip_strength_M12,C57BL/6J,m,111,00069A2ABA,234,000664,7,0.77
24802,Seburn2,grip_strength_M12,C57BL/6J,m,114,00069A224D,234,000664,7,1.09
24802,Seburn2,grip_strength_M12,C57BL/6J,m,101,00069A0CA4,234,000664,7,-0.29
24802,Seburn2,grip_strength_M12,C57BL/6J,m,93.7,00069A060E,234,000664,7,-1.07
24802,Seburn2,grip_strength_M12,C57BL/6J,m,98,00069A046C,234,000664,7,-0.61
24802,Seburn2,grip_strength_M12,C57BL/6J,m,115,00069A0372,234,000664,7,1.20
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,101,00068B0F9C,234,000662,35,-0.85
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,105,00068B0352,234,000662,35,-0.35
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,110,00068AF4FF,234,000662,35,0.28
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,95,00068AFAB3,234,000662,35,-1.61
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,117,00068D4258,234,000662,35,1.17
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,119,00068D3533,234,000662,35,1.42
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,106,00068B2071,234,000662,35,-0.22
24802,Seburn2,grip_strength_M12,C57BLKS/J,f,109,00068B0D03,234,000662,35,0.16
24802,Seburn2,grip_strength_M12,C57BLKS/J,m,93.7,00068AFBE6,234,000662,35,-0.41
24802,Seburn2,grip_strength_M12,C57BLKS/J,m,98.7,00068AF6AF,234,000662,35,0.51
24802,Seburn2,grip_strength_M12,C57BLKS/J,m,97.3,00068B0AEE,234,000662,35,0.25
24802,Seburn2,grip_strength_M12,C57BLKS/J,m,97.7,00068B1C11,234,000662,35,0.32
24802,Seburn2,grip_strength_M12,C57BLKS/J,m,102,00068B1E6E,234,000662,35,1.11
24802,Seburn2,grip_strength_M12,C57BLKS/J,m,86.3,00068AF8A4,234,000662,35,-1.78
24802,Seburn2,grip_strength_M12,C57BR/cdJ,f,96.7,00068AF93E,234,000667,32,-1.37
24802,Seburn2,grip_strength_M12,C57BR/cdJ,f,123,00068AFD6A,234,000667,32,1.46
24802,Seburn2,grip_strength_M12,C57BR/cdJ,f,108,00068B2624,234,000667,32,-0.16
24802,Seburn2,grip_strength_M12,C57BR/cdJ,f,117,00068B19CA,234,000667,32,0.81
24802,Seburn2,grip_strength_M12,C57BR/cdJ,f,107,00068AFE3F,234,000667,32,-0.26
24802,Seburn2,grip_strength_M12,C57BR/cdJ,f,105,00068AF129,234,000667,32,-0.48
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,131,00068B0BFC,234,000667,32,1.58
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,110,00068D1DA1,234,000667,32,-0.79
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,110,00068D0331,234,000667,32,-0.79
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,121,00068CFA66,234,000667,32,0.45
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,129,00068CEF78,234,000667,32,1.36
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,111,00068CED44,234,000667,32,-0.68
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,114,00068CDB50,234,000667,32,-0.34
24802,Seburn2,grip_strength_M12,C57BR/cdJ,m,110,00068CD9D8,234,000667,32,-0.79
24802,Seburn2,grip_strength_M12,C57L/J,f,92,00068AFDB4,234,000668,37,-0.24
24802,Seburn2,grip_strength_M12,C57L/J,f,97,00068B074E,234,000668,37,0.41
24802,Seburn2,grip_strength_M12,C57L/J,f,91,00068CDFDB,234,000668,37,-0.37
24802,Seburn2,grip_strength_M12,C57L/J,f,110,00068CF2B6,234,000668,37,2.11
24802,Seburn2,grip_strength_M12,C57L/J,f,85.7,00068CED3E,234,000668,37,-1.06
24802,Seburn2,grip_strength_M12,C57L/J,f,87.7,00068CFB04,234,000668,37,-0.80
24802,Seburn2,grip_strength_M12,C57L/J,f,97,00068D14A6,234,000668,37,0.41
24802,Seburn2,grip_strength_M12,C57L/J,f,90.3,00068CEB08,234,000668,37,-0.46
24802,Seburn2,grip_strength_M12,C57L/J,m,109,00068B0AB6,234,000668,37,-0.11
24802,Seburn2,grip_strength_M12,C57L/J,m,106,00068CEF7F,234,000668,37,-0.53
24802,Seburn2,grip_strength_M12,C57L/J,m,122,00068D3832,234,000668,37,1.74
24802,Seburn2,grip_strength_M12,C57L/J,m,112,00068D07F9,234,000668,37,0.32
24802,Seburn2,grip_strength_M12,C57L/J,m,105,00068CFE70,234,000668,37,-0.67
24802,Seburn2,grip_strength_M12,C57L/J,m,100,00068CF6EC,234,000668,37,-1.38
24802,Seburn2,grip_strength_M12,C57L/J,m,117,00068CF428,234,000668,37,1.03
24802,Seburn2,grip_strength_M12,C57L/J,m,107,00068CEBDD,234,000668,37,-0.39
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,93.7,00068CFC12,234,000928,2,0.51
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,99.7,00069a1b86,234,000928,2,0.91
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,68.3,00069a22ff,234,000928,2,-1.18
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,68,000699f644,234,000928,2,-1.20
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,101,00069a0297,234,000928,2,1.00
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,67.7,00069a072e,234,000928,2,-1.22
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,106,00068CD826,234,000928,2,1.33
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,73.3,00068CE182,234,000928,2,-0.84
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,77.3,00069a17a3,234,000928,2,-0.58
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,94.7,00068CE60A,234,000928,2,0.58
24802,Seburn2,grip_strength_M12,CAST/EiJ,f,96,00068CE810,234,000928,2,0.67
24802,Seburn2,grip_strength_M12,CAST/EiJ,m,78.3,SC-8381,234,000928,2,1.07
24802,Seburn2,grip_strength_M12,CAST/EiJ,m,69,SC-8895,234,000928,2,-0.16
24802,Seburn2,grip_strength_M12,CAST/EiJ,m,63.3,SC-8383,234,000928,2,-0.91
24802,Seburn2,grip_strength_M12,CBA/J,f,121,00068AF51A,234,000656,16,1.23
24802,Seburn2,grip_strength_M12,CBA/J,f,114,00068B05B2,234,000656,16,0.43
24802,Seburn2,grip_strength_M12,CBA/J,f,113,00068B0DF9,234,000656,16,0.32
24802,Seburn2,grip_strength_M12,CBA/J,f,119,00068B1FBF,234,000656,16,1.00
24802,Seburn2,grip_strength_M12,CBA/J,f,103,00068B2790,234,000656,16,-0.82
24802,Seburn2,grip_strength_M12,CBA/J,f,98.3,00068B28F4,234,000656,16,-1.36
24802,Seburn2,grip_strength_M12,CBA/J,f,103,00068AF644,234,000656,16,-0.82
24802,Seburn2,grip_strength_M12,CBA/J,m,118,00068B03F3,234,000656,16,0.42
24802,Seburn2,grip_strength_M12,CBA/J,m,114,00068B1933,234,000656,16,-0.37
24802,Seburn2,grip_strength_M12,CBA/J,m,112,00068B05BF,234,000656,16,-0.76
24802,Seburn2,grip_strength_M12,CBA/J,m,123,00068B0468,234,000656,16,1.42
24802,Seburn2,grip_strength_M12,CBA/J,m,120,00068B00FB,234,000656,16,0.82
24802,Seburn2,grip_strength_M12,CBA/J,m,116,00068AFFBD,234,000656,16,0.03
24802,Seburn2,grip_strength_M12,CBA/J,m,108,00068AF3EB,234,000656,16,-1.56
24802,Seburn2,grip_strength_M12,DBA/2J,f,95.7,00068D1B42,234,000671,8,-0.73
24802,Seburn2,grip_strength_M12,DBA/2J,f,98.7,00068D0E8F,234,000671,8,0.65
24802,Seburn2,grip_strength_M12,DBA/2J,f,100,00068CD774,234,000671,8,1.25
24802,Seburn2,grip_strength_M12,DBA/2J,f,98.7,00068D4480,234,000671,8,0.65
24802,Seburn2,grip_strength_M12,DBA/2J,f,96.3,00068D30C7,234,000671,8,-0.45
24802,Seburn2,grip_strength_M12,DBA/2J,f,94.3,00068D3033,234,000671,8,-1.37
24802,Seburn2,grip_strength_M12,DBA/2J,m,105,00068B1BEB,234,000671,8,-0.26
24802,Seburn2,grip_strength_M12,DBA/2J,m,90.3,00068B2987,234,000671,8,-1.33
24802,Seburn2,grip_strength_M12,DBA/2J,m,130,00068B0EB0,234,000671,8,1.57
24802,Seburn2,grip_strength_M12,DBA/2J,m,106,SC-2621,234,000671,8,-0.18
24802,Seburn2,grip_strength_M12,DBA/2J,m,121,SC-2622,234,000671,8,0.91
24802,Seburn2,grip_strength_M12,DBA/2J,m,111,SC-2623,234,000671,8,0.18
24802,Seburn2,grip_strength_M12,DBA/2J,m,96.3,SC-2624,234,000671,8,-0.89
24802,Seburn2,grip_strength_M12,FVB/NJ,f,90.7,00068AF08C,234,001800,9,-0.26
24802,Seburn2,grip_strength_M12,FVB/NJ,f,77.7,00068AF79C,234,001800,9,-1.70
24802,Seburn2,grip_strength_M12,FVB/NJ,f,96.7,00068AFB25,234,001800,9,0.41
24802,Seburn2,grip_strength_M12,FVB/NJ,f,91.3,00068B0041,234,001800,9,-0.19
24802,Seburn2,grip_strength_M12,FVB/NJ,f,85.7,00068B02EC,234,001800,9,-0.81
24802,Seburn2,grip_strength_M12,FVB/NJ,f,94,00068B1DB2,234,001800,9,0.11
24802,Seburn2,grip_strength_M12,FVB/NJ,f,101,00068B14B6,234,001800,9,0.88
24802,Seburn2,grip_strength_M12,FVB/NJ,f,107,00068B2732,234,001800,9,1.55
24802,Seburn2,grip_strength_M12,FVB/NJ,m,109,00068B287B,234,001800,9,0.11
24802,Seburn2,grip_strength_M12,FVB/NJ,m,115,00068B29D4,234,001800,9,0.59
24802,Seburn2,grip_strength_M12,FVB/NJ,m,129,00068B051D,234,001800,9,1.72
24802,Seburn2,grip_strength_M12,FVB/NJ,m,92.3,00068B150A,234,001800,9,-1.24
24802,Seburn2,grip_strength_M12,FVB/NJ,m,111,00068B2486,234,001800,9,0.27
24802,Seburn2,grip_strength_M12,FVB/NJ,m,98.3,00068AF281,234,001800,9,-0.76
24802,Seburn2,grip_strength_M12,FVB/NJ,m,99,00068AFF29,234,001800,9,-0.70
24802,Seburn2,grip_strength_M12,KK/HlJ,f,107,SC-2949,234,002106,18,0.10
24802,Seburn2,grip_strength_M12,KK/HlJ,f,115,SC-2946,234,002106,18,0.95
24802,Seburn2,grip_strength_M12,KK/HlJ,f,104,SC-2948,234,002106,18,-0.22
24802,Seburn2,grip_strength_M12,KK/HlJ,f,105,SC-2952,234,002106,18,-0.12
24802,Seburn2,grip_strength_M12,KK/HlJ,f,104,SC-2947,234,002106,18,-0.22
24802,Seburn2,grip_strength_M12,KK/HlJ,f,121,SC-2945,234,002106,18,1.59
24802,Seburn2,grip_strength_M12,KK/HlJ,f,88.7,SC-2951,234,002106,18,-1.85
24802,Seburn2,grip_strength_M12,KK/HlJ,f,104,SC-2950,234,002106,18,-0.22
24802,Seburn2,grip_strength_M12,KK/HlJ,m,94.7,00068D0CBA,234,002106,18,0.01
24802,Seburn2,grip_strength_M12,KK/HlJ,m,104,00068D1E5F,234,002106,18,1.59
24802,Seburn2,grip_strength_M12,KK/HlJ,m,96.3,00068CD8AD,234,002106,18,0.28
24802,Seburn2,grip_strength_M12,KK/HlJ,m,96,00068CD987,234,002106,18,0.23
24802,Seburn2,grip_strength_M12,KK/HlJ,m,97.3,00068CE6FA,234,002106,18,0.45
24802,Seburn2,grip_strength_M12,KK/HlJ,m,94,00068CEA69,234,002106,18,-0.11
24802,Seburn2,grip_strength_M12,KK/HlJ,m,83,00068D00AB,234,002106,18,-1.97
24802,Seburn2,grip_strength_M12,KK/HlJ,m,91.7,00068D0963,234,002106,18,-0.50
24802,Seburn2,grip_strength_M12,LP/J,f,114,00068B14F7,234,000676,10,-0.33
24802,Seburn2,grip_strength_M12,LP/J,f,122,00068B0363,234,000676,10,1.25
24802,Seburn2,grip_strength_M12,LP/J,f,122,00068B006F,234,000676,10,1.25
24802,Seburn2,grip_strength_M12,LP/J,f,114,00068CF39F,234,000676,10,-0.33
24802,Seburn2,grip_strength_M12,LP/J,f,111,00068CF0D4,234,000676,10,-0.92
24802,Seburn2,grip_strength_M12,LP/J,f,111,00068CEA71,234,000676,10,-0.92
24802,Seburn2,grip_strength_M12,LP/J,m,109,00068AFE37,234,000676,10,0.17
24802,Seburn2,grip_strength_M12,LP/J,m,104,00068AF905,234,000676,10,-0.44
24802,Seburn2,grip_strength_M12,LP/J,m,100,00068AF5FC,234,000676,10,-0.93
24802,Seburn2,grip_strength_M12,LP/J,m,111,00068B2AD2,234,000676,10,0.42
24802,Seburn2,grip_strength_M12,LP/J,m,114,00068B2984,234,000676,10,0.79
24802,Seburn2,grip_strength_M12,LP/J,m,113,00068B1FC5,234,000676,10,0.66
24802,Seburn2,grip_strength_M12,LP/J,m,92.7,00068B0661,234,000676,10,-1.83
24802,Seburn2,grip_strength_M12,LP/J,m,117,00068B00DF,234,000676,10,1.16
24802,Seburn2,grip_strength_M12,MRL/MpJ,f,76.3,00068B0868,234,000486,58,-1.28
24802,Seburn2,grip_strength_M12,MRL/MpJ,f,137,00068B15BE,234,000486,58,1.08
24802,Seburn2,grip_strength_M12,MRL/MpJ,f,126,00068B1D39,234,000486,58,0.65
24802,Seburn2,grip_strength_M12,MRL/MpJ,f,121,00068B23FF,234,000486,58,0.46
24802,Seburn2,grip_strength_M12,MRL/MpJ,f,117,00068AF786,234,000486,58,0.30
24802,Seburn2,grip_strength_M12,MRL/MpJ,f,78.3,00068B14C4,234,000486,58,-1.21
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,137,00068CFA47,234,000486,58,-1.52
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,159,00068CEBC1,234,000486,58,0.11
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,137,00068CE339,234,000486,58,-1.52
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,162,00068D3CB0,234,000486,58,0.33
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,165,00068D09C6,234,000486,58,0.56
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,166,00068D04BF,234,000486,58,0.63
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,160,00068CFB9E,234,000486,58,0.19
24802,Seburn2,grip_strength_M12,MRL/MpJ,m,174,00068CF2AD,234,000486,58,1.22
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,137,00069a1789,234,002591,92,-0.77
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,147,00069a03f0,234,002591,92,0.41
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,151,000699fd7a,234,002591,92,0.89
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,133,000699fadd,234,002591,92,-1.24
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,144,SC-3406,234,002591,92,0.06
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,153,00069a249a,234,002591,92,1.12
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,132,00069a2488,234,002591,92,-1.36
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,f,151,00069a0d3f,234,002591,92,0.89
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,m,124,00069a0e49,234,002591,92,-0.90
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,m,121,00069a0751,234,002591,92,-1.15
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,m,155,00069a0392,234,002591,92,1.61
24802,Seburn2,grip_strength_M12,NOD.B10Sn-H2<b>/J,m,144,SC-3400,234,002591,92,0.72
