measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24881,Seburn2,stride_freq_R_M18,C57BL/10J,f,3.46,00068B1698,234,000665,38,0.37
24881,Seburn2,stride_freq_R_M18,C57BL/10J,f,3.25,00068B0F47,234,000665,38,-0.28
24881,Seburn2,stride_freq_R_M18,C57BL/10J,f,3.90,00068AFEB2,234,000665,38,1.72
24881,Seburn2,stride_freq_R_M18,C57BL/10J,f,3.26,00068AF9A3,234,000665,38,-0.25
24881,Seburn2,stride_freq_R_M18,C57BL/10J,f,3.25,00068AF8D1,234,000665,38,-0.28
24881,Seburn2,stride_freq_R_M18,C57BL/10J,f,2.92,00068B1F04,234,000665,38,-1.29
24881,Seburn2,stride_freq_R_M18,C57BL/10J,m,3.17,00068B0F3B,234,000665,38,1.39
24881,Seburn2,stride_freq_R_M18,C57BL/10J,m,2.57,00068B062A,234,000665,38,-1.31
24881,Seburn2,stride_freq_R_M18,C57BL/10J,m,2.82,00068B0360,234,000665,38,-0.19
24881,Seburn2,stride_freq_R_M18,C57BL/10J,m,2.65,00068AF117,234,000665,38,-0.95
24881,Seburn2,stride_freq_R_M18,C57BL/10J,m,2.76,00068B2120,234,000665,38,-0.46
24881,Seburn2,stride_freq_R_M18,C57BL/10J,m,2.99,00068B2027,234,000665,38,0.58
24881,Seburn2,stride_freq_R_M18,C57BL/10J,m,3.07,00068B1583,234,000665,38,0.94
24881,Seburn2,stride_freq_R_M18,DBA/2J,f,3.37,00068D07B9,234,000671,8,0.52
24881,Seburn2,stride_freq_R_M18,DBA/2J,f,3.11,00068B1862,234,000671,8,-0.36
24881,Seburn2,stride_freq_R_M18,DBA/2J,f,2.74,00068AF7E5,234,000671,8,-1.60
24881,Seburn2,stride_freq_R_M18,DBA/2J,f,3.40,00068AF1C8,234,000671,8,0.62
24881,Seburn2,stride_freq_R_M18,DBA/2J,f,3.46,00068B2303,234,000671,8,0.82
24881,Seburn2,stride_freq_R_M18,DBA/2J,m,3.31,00069a10e8,234,000671,8,1.17
24881,Seburn2,stride_freq_R_M18,DBA/2J,m,3.12,00069A15F2,234,000671,8,-0.81
24881,Seburn2,stride_freq_R_M18,DBA/2J,m,3.26,00069A15CD,234,000671,8,0.65
24881,Seburn2,stride_freq_R_M18,DBA/2J,m,3.22,000699FA1D,234,000671,8,0.23
24881,Seburn2,stride_freq_R_M18,DBA/2J,m,3.08,00068CE238,234,000671,8,-1.23
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,f,3.62,00068B12A5,234,002423,34,-0.31
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,f,3.69,00068B0F56,234,002423,34,0.24
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,f,3.77,00068B0681,234,002423,34,0.87
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,f,3.46,00068B01C6,234,002423,34,-1.57
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,f,3.76,00068B0159,234,002423,34,0.79
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,m,3.47,00068B0671,234,002423,34,0.03
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,m,3,00068B224D,234,002423,34,-1.41
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,m,3.83,00068AF7E9,234,002423,34,1.14
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,m,3.07,00068B1A9F,234,002423,34,-1.20
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,m,3.54,00068B1697,234,002423,34,0.25
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,m,3.49,00068B15C8,234,002423,34,0.09
24881,Seburn2,stride_freq_R_M18,NON/ShiLtJ,m,3.82,00068B1267,234,002423,34,1.10
