measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,160,125,94,002448,3,0.40
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,242,306,94,002448,3,1.97
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,108,305,94,002448,3,-0.60
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,111,130,94,002448,3,-0.54
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,75.3,129,94,002448,3,-1.22
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,89.6,128,94,002448,3,-0.95
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,215,127,94,002448,3,1.45
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,97.9,126,94,002448,3,-0.79
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,172,121,94,002448,3,0.63
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,169,122,94,002448,3,0.57
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,111,123,94,002448,3,-0.54
9455,Brown1,open_dur_EPM,129S1/SvImJ,f,118,124,94,002448,3,-0.40
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,104,111,94,002448,3,-0.04
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,200,304,94,002448,3,1.42
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,251,303,94,002448,3,2.19
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,109,120,94,002448,3,0.03
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,104,119,94,002448,3,-0.04
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,4.67,118,94,002448,3,-1.55
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,82.4,117,94,002448,3,-0.37
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,68.2,116,94,002448,3,-0.59
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,91.6,115,94,002448,3,-0.23
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,140,114,94,002448,3,0.51
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,48,113,94,002448,3,-0.89
9455,Brown1,open_dur_EPM,129S1/SvImJ,m,77.9,112,94,002448,3,-0.44
9455,Brown1,open_dur_EPM,A/J,f,20.4,11,94,000646,4,-0.91
9455,Brown1,open_dur_EPM,A/J,f,164,5,94,000646,4,0.79
9455,Brown1,open_dur_EPM,A/J,f,32.8,4,94,000646,4,-0.77
9455,Brown1,open_dur_EPM,A/J,f,198,22,94,000646,4,1.19
9455,Brown1,open_dur_EPM,A/J,f,132,197,94,000646,4,0.41
9455,Brown1,open_dur_EPM,A/J,f,50.1,193,94,000646,4,-0.56
9455,Brown1,open_dur_EPM,A/J,f,125,189,94,000646,4,0.32
9455,Brown1,open_dur_EPM,A/J,f,263,185,94,000646,4,1.96
9455,Brown1,open_dur_EPM,A/J,f,139,181,94,000646,4,0.49
9455,Brown1,open_dur_EPM,A/J,f,13.6,177,94,000646,4,-0.99
9455,Brown1,open_dur_EPM,A/J,f,34,16,94,000646,4,-0.75
9455,Brown1,open_dur_EPM,A/J,f,0,10,94,000646,4,-1.16
9455,Brown1,open_dur_EPM,A/J,m,129,647,94,000646,4,-0.41
9455,Brown1,open_dur_EPM,A/J,m,15.5,176,94,000646,4,-2.03
9455,Brown1,open_dur_EPM,A/J,m,150,180,94,000646,4,-0.11
9455,Brown1,open_dur_EPM,A/J,m,294,184,94,000646,4,1.95
9455,Brown1,open_dur_EPM,A/J,m,215,188,94,000646,4,0.82
9455,Brown1,open_dur_EPM,A/J,m,17.7,192,94,000646,4,-2.00
9455,Brown1,open_dur_EPM,A/J,m,124,196,94,000646,4,-0.48
9455,Brown1,open_dur_EPM,A/J,m,173,226,94,000646,4,0.22
9455,Brown1,open_dur_EPM,A/J,m,199,227,94,000646,4,0.59
9455,Brown1,open_dur_EPM,A/J,m,184,238,94,000646,4,0.38
9455,Brown1,open_dur_EPM,A/J,m,166,313,94,000646,4,0.12
9455,Brown1,open_dur_EPM,A/J,m,200,314,94,000646,4,0.61
9455,Brown1,open_dur_EPM,A/J,m,145,315,94,000646,4,-0.18
9455,Brown1,open_dur_EPM,A/J,m,172,316,94,000646,4,0.21
9455,Brown1,open_dur_EPM,A/J,m,198,317,94,000646,4,0.58
9455,Brown1,open_dur_EPM,A/J,m,212,318,94,000646,4,0.78
9455,Brown1,open_dur_EPM,A/J,m,84,652,94,000646,4,-1.05
9455,Brown1,open_dur_EPM,AKR/J,f,66.5,69,94,000648,15,0.92
9455,Brown1,open_dur_EPM,AKR/J,f,59.6,68,94,000648,15,0.60
9455,Brown1,open_dur_EPM,AKR/J,f,59.7,174,94,000648,15,0.60
9455,Brown1,open_dur_EPM,AKR/J,f,35,171,94,000648,15,-0.54
9455,Brown1,open_dur_EPM,AKR/J,f,71.8,168,94,000648,15,1.16
9455,Brown1,open_dur_EPM,AKR/J,f,56.4,163,94,000648,15,0.45
9455,Brown1,open_dur_EPM,AKR/J,f,51.5,160,94,000648,15,0.22
9455,Brown1,open_dur_EPM,AKR/J,f,50.6,156,94,000648,15,0.18
9455,Brown1,open_dur_EPM,AKR/J,f,29.9,85,94,000648,15,-0.78
9455,Brown1,open_dur_EPM,AKR/J,f,18.3,80,94,000648,15,-1.32
9455,Brown1,open_dur_EPM,AKR/J,f,0,75,94,000648,15,-2.17
9455,Brown1,open_dur_EPM,AKR/J,f,61.6,74,94,000648,15,0.69
9455,Brown1,open_dur_EPM,AKR/J,m,130,310,94,000648,15,0.63
9455,Brown1,open_dur_EPM,AKR/J,m,144,309,94,000648,15,0.96
9455,Brown1,open_dur_EPM,AKR/J,m,117,308,94,000648,15,0.32
9455,Brown1,open_dur_EPM,AKR/J,m,115,307,94,000648,15,0.27
9455,Brown1,open_dur_EPM,AKR/J,m,73.4,165,94,000648,15,-0.71
9455,Brown1,open_dur_EPM,AKR/J,m,40.9,162,94,000648,15,-1.48
9455,Brown1,open_dur_EPM,AKR/J,m,128,158,94,000648,15,0.58
9455,Brown1,open_dur_EPM,AKR/J,m,87.4,159,94,000648,15,-0.38
9455,Brown1,open_dur_EPM,AKR/J,m,69.1,155,94,000648,15,-0.81
9455,Brown1,open_dur_EPM,AKR/J,m,10.8,154,94,000648,15,-2.19
9455,Brown1,open_dur_EPM,AKR/J,m,135,625,94,000648,15,0.74
9455,Brown1,open_dur_EPM,AKR/J,m,149,624,94,000648,15,1.07
9455,Brown1,open_dur_EPM,AKR/J,m,115,623,94,000648,15,0.27
9455,Brown1,open_dur_EPM,AKR/J,m,70.9,619,94,000648,15,-0.77
9455,Brown1,open_dur_EPM,AKR/J,m,59.6,616,94,000648,15,-1.04
9455,Brown1,open_dur_EPM,AKR/J,m,88.9,610,94,000648,15,-0.34
9455,Brown1,open_dur_EPM,AKR/J,m,178,609,94,000648,15,1.76
9455,Brown1,open_dur_EPM,AKR/J,m,151,312,94,000648,15,1.12
9455,Brown1,open_dur_EPM,AKR/J,m,103,311,94,000648,15,-0.01
9455,Brown1,open_dur_EPM,BALB/cByJ,f,143,207,94,001026,50,-1.24
9455,Brown1,open_dur_EPM,BALB/cByJ,f,150,8,94,001026,50,-1.10
9455,Brown1,open_dur_EPM,BALB/cByJ,f,156,7,94,001026,50,-0.98
9455,Brown1,open_dur_EPM,BALB/cByJ,f,219,218,94,001026,50,0.27
9455,Brown1,open_dur_EPM,BALB/cByJ,f,224,217,94,001026,50,0.37
9455,Brown1,open_dur_EPM,BALB/cByJ,f,272,213,94,001026,50,1.33
9455,Brown1,open_dur_EPM,BALB/cByJ,f,191,212,94,001026,50,-0.28
9455,Brown1,open_dur_EPM,BALB/cByJ,f,148,208,94,001026,50,-1.14
9455,Brown1,open_dur_EPM,BALB/cByJ,f,226,206,94,001026,50,0.41
9455,Brown1,open_dur_EPM,BALB/cByJ,f,140,202,94,001026,50,-1.30
9455,Brown1,open_dur_EPM,BALB/cByJ,f,132,201,94,001026,50,-1.46
9455,Brown1,open_dur_EPM,BALB/cByJ,f,184,200,94,001026,50,-0.42
9455,Brown1,open_dur_EPM,BALB/cByJ,f,272,2,94,001026,50,1.33
9455,Brown1,open_dur_EPM,BALB/cByJ,f,247,199,94,001026,50,0.83
9455,Brown1,open_dur_EPM,BALB/cByJ,f,288,195,94,001026,50,1.65
9455,Brown1,open_dur_EPM,BALB/cByJ,f,260,191,94,001026,50,1.09
9455,Brown1,open_dur_EPM,BALB/cByJ,f,207,19,94,001026,50,0.03
9455,Brown1,open_dur_EPM,BALB/cByJ,f,233,187,94,001026,50,0.55
9455,Brown1,open_dur_EPM,BALB/cByJ,f,249,183,94,001026,50,0.87
9455,Brown1,open_dur_EPM,BALB/cByJ,f,219,179,94,001026,50,0.27
9455,Brown1,open_dur_EPM,BALB/cByJ,f,132,13,94,001026,50,-1.46
9455,Brown1,open_dur_EPM,BALB/cByJ,f,225,1,94,001026,50,0.39
9455,Brown1,open_dur_EPM,BALB/cByJ,m,283,194,94,001026,50,1.31
9455,Brown1,open_dur_EPM,BALB/cByJ,m,255,21,94,001026,50,0.88
9455,Brown1,open_dur_EPM,BALB/cByJ,m,258,190,94,001026,50,0.93
9455,Brown1,open_dur_EPM,BALB/cByJ,m,160,186,94,001026,50,-0.58
9455,Brown1,open_dur_EPM,BALB/cByJ,m,183,182,94,001026,50,-0.22
9455,Brown1,open_dur_EPM,BALB/cByJ,m,51.1,178,94,001026,50,-2.25
9455,Brown1,open_dur_EPM,BALB/cByJ,m,257,15,94,001026,50,0.91
9455,Brown1,open_dur_EPM,BALB/cByJ,m,215,14,94,001026,50,0.27
9455,Brown1,open_dur_EPM,BALB/cByJ,m,174,3,94,001026,50,-0.36
9455,Brown1,open_dur_EPM,BALB/cByJ,m,192,9,94,001026,50,-0.09
9455,Brown1,open_dur_EPM,BALB/cByJ,m,130,20,94,001026,50,-1.04
9455,Brown1,open_dur_EPM,BALB/cByJ,m,213,198,94,001026,50,0.24
9455,Brown1,open_dur_EPM,BALB/cJ,f,26.8,72,94,000651,5,-1.30
9455,Brown1,open_dur_EPM,BALB/cJ,f,98.7,71,94,000651,5,-0.40
9455,Brown1,open_dur_EPM,BALB/cJ,f,220,216,94,000651,5,1.13
9455,Brown1,open_dur_EPM,BALB/cJ,f,93.5,204,94,000651,5,-0.46
9455,Brown1,open_dur_EPM,BALB/cJ,f,193,205,94,000651,5,0.79
9455,Brown1,open_dur_EPM,BALB/cJ,f,188,210,94,000651,5,0.73
9455,Brown1,open_dur_EPM,BALB/cJ,f,55.3,211,94,000651,5,-0.94
9455,Brown1,open_dur_EPM,BALB/cJ,f,183,215,94,000651,5,0.67
9455,Brown1,open_dur_EPM,BALB/cJ,f,0,88,94,000651,5,-1.64
9455,Brown1,open_dur_EPM,BALB/cJ,f,174,86,94,000651,5,0.55
9455,Brown1,open_dur_EPM,BALB/cJ,f,226,83,94,000651,5,1.21
9455,Brown1,open_dur_EPM,BALB/cJ,f,45.3,78,94,000651,5,-1.07
9455,Brown1,open_dur_EPM,BALB/cJ,f,189,77,94,000651,5,0.74
9455,Brown1,open_dur_EPM,BALB/cJ,m,165,70,94,000651,5,-0.56
9455,Brown1,open_dur_EPM,BALB/cJ,m,292,601,94,000651,5,1.68
9455,Brown1,open_dur_EPM,BALB/cJ,m,215,220,94,000651,5,0.32
9455,Brown1,open_dur_EPM,BALB/cJ,m,180,219,94,000651,5,-0.30
9455,Brown1,open_dur_EPM,BALB/cJ,m,234,214,94,000651,5,0.66
9455,Brown1,open_dur_EPM,BALB/cJ,m,152,209,94,000651,5,-0.79
9455,Brown1,open_dur_EPM,BALB/cJ,m,150,203,94,000651,5,-0.83
9455,Brown1,open_dur_EPM,BALB/cJ,m,171,87,94,000651,5,-0.46
9455,Brown1,open_dur_EPM,BALB/cJ,m,102,82,94,000651,5,-1.67
9455,Brown1,open_dur_EPM,BALB/cJ,m,193,81,94,000651,5,-0.07
9455,Brown1,open_dur_EPM,BALB/cJ,m,292,76,94,000651,5,1.68
9455,Brown1,open_dur_EPM,BALB/cJ,m,216,622,94,000651,5,0.34
9455,Brown1,open_dur_EPM,C3H/HeJ,f,179,651,94,000659,6,0.32
9455,Brown1,open_dur_EPM,C3H/HeJ,f,146,224,94,000659,6,-0.43
9455,Brown1,open_dur_EPM,C3H/HeJ,f,145,345,94,000659,6,-0.46
9455,Brown1,open_dur_EPM,C3H/HeJ,f,187,346,94,000659,6,0.51
9455,Brown1,open_dur_EPM,C3H/HeJ,f,118,347,94,000659,6,-1.08
9455,Brown1,open_dur_EPM,C3H/HeJ,f,153,348,94,000659,6,-0.27
9455,Brown1,open_dur_EPM,C3H/HeJ,f,219,442,94,000659,6,1.24
9455,Brown1,open_dur_EPM,C3H/HeJ,f,155,443,94,000659,6,-0.23
9455,Brown1,open_dur_EPM,C3H/HeJ,f,153,603,94,000659,6,-0.27
9455,Brown1,open_dur_EPM,C3H/HeJ,f,203,604,94,000659,6,0.87
9455,Brown1,open_dur_EPM,C3H/HeJ,f,205,608,94,000659,6,0.92
9455,Brown1,open_dur_EPM,C3H/HeJ,f,226,611,94,000659,6,1.40
9455,Brown1,open_dur_EPM,C3H/HeJ,f,134,612,94,000659,6,-0.71
9455,Brown1,open_dur_EPM,C3H/HeJ,f,192,620,94,000659,6,0.62
9455,Brown1,open_dur_EPM,C3H/HeJ,f,59.3,650,94,000659,6,-2.42
9455,Brown1,open_dur_EPM,C3H/HeJ,m,107,349,94,000659,6,-1.65
9455,Brown1,open_dur_EPM,C3H/HeJ,m,150,244,94,000659,6,-0.65
9455,Brown1,open_dur_EPM,C3H/HeJ,m,102,239,94,000659,6,-1.77
9455,Brown1,open_dur_EPM,C3H/HeJ,m,219,223,94,000659,6,0.95
9455,Brown1,open_dur_EPM,C3H/HeJ,m,124,222,94,000659,6,-1.26
9455,Brown1,open_dur_EPM,C3H/HeJ,m,178,649,94,000659,6,0.00
9455,Brown1,open_dur_EPM,C3H/HeJ,m,199,648,94,000659,6,0.49
9455,Brown1,open_dur_EPM,C3H/HeJ,m,211,621,94,000659,6,0.77
9455,Brown1,open_dur_EPM,C3H/HeJ,m,160,618,94,000659,6,-0.42
9455,Brown1,open_dur_EPM,C3H/HeJ,m,161,615,94,000659,6,-0.40
9455,Brown1,open_dur_EPM,C3H/HeJ,m,260,614,94,000659,6,1.91
9455,Brown1,open_dur_EPM,C3H/HeJ,m,216,613,94,000659,6,0.88
9455,Brown1,open_dur_EPM,C3H/HeJ,m,184,605,94,000659,6,0.14
9455,Brown1,open_dur_EPM,C3H/HeJ,m,191,352,94,000659,6,0.30
9455,Brown1,open_dur_EPM,C3H/HeJ,m,177,351,94,000659,6,-0.02
9455,Brown1,open_dur_EPM,C3H/HeJ,m,210,350,94,000659,6,0.74
9455,Brown1,open_dur_EPM,C57BL/6J,f,86,104,94,000664,7,0.02
9455,Brown1,open_dur_EPM,C57BL/6J,f,70,101,94,000664,7,-0.42
9455,Brown1,open_dur_EPM,C57BL/6J,f,136,102,94,000664,7,1.38
9455,Brown1,open_dur_EPM,C57BL/6J,f,119,103,94,000664,7,0.92
9455,Brown1,open_dur_EPM,C57BL/6J,f,33.4,105,94,000664,7,-1.42
9455,Brown1,open_dur_EPM,C57BL/6J,f,32.3,106,94,000664,7,-1.45
9455,Brown1,open_dur_EPM,C57BL/6J,f,67.7,107,94,000664,7,-0.48
9455,Brown1,open_dur_EPM,C57BL/6J,f,103,108,94,000664,7,0.48
9455,Brown1,open_dur_EPM,C57BL/6J,f,111,109,94,000664,7,0.70
9455,Brown1,open_dur_EPM,C57BL/6J,f,40.9,110,94,000664,7,-1.21
9455,Brown1,open_dur_EPM,C57BL/6J,f,94.5,355,94,000664,7,0.25
9455,Brown1,open_dur_EPM,C57BL/6J,f,130,356,94,000664,7,1.22
9455,Brown1,open_dur_EPM,C57BL/6J,m,125,626,94,000664,7,0.75
9455,Brown1,open_dur_EPM,C57BL/6J,m,125,91,94,000664,7,0.75
9455,Brown1,open_dur_EPM,C57BL/6J,m,52.3,98,94,000664,7,-1.85
9455,Brown1,open_dur_EPM,C57BL/6J,m,89.7,100,94,000664,7,-0.52
9455,Brown1,open_dur_EPM,C57BL/6J,m,97.7,97,94,000664,7,-0.23
9455,Brown1,open_dur_EPM,C57BL/6J,m,147,96,94,000664,7,1.53
9455,Brown1,open_dur_EPM,C57BL/6J,m,90.6,95,94,000664,7,-0.48
9455,Brown1,open_dur_EPM,C57BL/6J,m,69.9,94,94,000664,7,-1.22
9455,Brown1,open_dur_EPM,C57BL/6J,m,93.6,93,94,000664,7,-0.38
9455,Brown1,open_dur_EPM,C57BL/6J,m,118,92,94,000664,7,0.50
9455,Brown1,open_dur_EPM,C57BL/6J,m,101,99,94,000664,7,-0.11
9455,Brown1,open_dur_EPM,C57BL/6J,m,140,354,94,000664,7,1.28
9455,Brown1,open_dur_EPM,CAST/EiJ,f,133,61,94,000928,2,-0.56
9455,Brown1,open_dur_EPM,CAST/EiJ,f,181,370,94,000928,2,0.43
9455,Brown1,open_dur_EPM,CAST/EiJ,f,104,369,94,000928,2,-1.15
9455,Brown1,open_dur_EPM,CAST/EiJ,f,231,361,94,000928,2,1.46
9455,Brown1,open_dur_EPM,CAST/EiJ,f,151,56,94,000928,2,-0.19
9455,Brown1,open_dur_EPM,CAST/EiJ,m,126,57,94,000928,2,-0.89
9455,Brown1,open_dur_EPM,CAST/EiJ,m,115,52,94,000928,2,-1.27
9455,Brown1,open_dur_EPM,CAST/EiJ,m,178,386,94,000928,2,0.87
9455,Brown1,open_dur_EPM,CAST/EiJ,m,168,374,94,000928,2,0.53
9455,Brown1,open_dur_EPM,CAST/EiJ,m,148,373,94,000928,2,-0.15
9455,Brown1,open_dur_EPM,CAST/EiJ,m,170,372,94,000928,2,0.60
9455,Brown1,open_dur_EPM,CAST/EiJ,m,161,371,94,000928,2,0.30
9455,Brown1,open_dur_EPM,CAST/EiJ,m,190,62,94,000928,2,1.28
9455,Brown1,open_dur_EPM,CAST/EiJ,m,167,67,94,000928,2,0.50
9455,Brown1,open_dur_EPM,CAST/EiJ,m,99.7,53,94,000928,2,-1.79
9455,Brown1,open_dur_EPM,DBA/2J,f,25.5,321,94,000671,8,-0.89
9455,Brown1,open_dur_EPM,DBA/2J,f,2.74,26,94,000671,8,-1.24
9455,Brown1,open_dur_EPM,DBA/2J,f,59.2,30,94,000671,8,-0.36
9455,Brown1,open_dur_EPM,DBA/2J,f,172,319,94,000671,8,1.40
9455,Brown1,open_dur_EPM,DBA/2J,f,65.5,322,94,000671,8,-0.26
9455,Brown1,open_dur_EPM,DBA/2J,f,186,323,94,000671,8,1.62
9455,Brown1,open_dur_EPM,DBA/2J,f,172,324,94,000671,8,1.40
9455,Brown1,open_dur_EPM,DBA/2J,f,81.5,34,94,000671,8,-0.01
9455,Brown1,open_dur_EPM,DBA/2J,f,71.5,42,94,000671,8,-0.17
9455,Brown1,open_dur_EPM,DBA/2J,f,54.8,46,94,000671,8,-0.43
9455,Brown1,open_dur_EPM,DBA/2J,f,98.1,607,94,000671,8,0.25
9455,Brown1,open_dur_EPM,DBA/2J,f,0,617,94,000671,8,-1.29
9455,Brown1,open_dur_EPM,DBA/2J,m,88.7,140,94,000671,8,-0.43
9455,Brown1,open_dur_EPM,DBA/2J,m,76.3,134,94,000671,8,-0.78
9455,Brown1,open_dur_EPM,DBA/2J,m,133,602,94,000671,8,0.83
9455,Brown1,open_dur_EPM,DBA/2J,m,92.7,45,94,000671,8,-0.31
9455,Brown1,open_dur_EPM,DBA/2J,m,52.1,41,94,000671,8,-1.47
9455,Brown1,open_dur_EPM,DBA/2J,m,71.8,37,94,000671,8,-0.91
9455,Brown1,open_dur_EPM,DBA/2J,m,92.1,33,94,000671,8,-0.33
9455,Brown1,open_dur_EPM,DBA/2J,m,167,302,94,000671,8,1.80
9455,Brown1,open_dur_EPM,DBA/2J,m,159,301,94,000671,8,1.57
9455,Brown1,open_dur_EPM,DBA/2J,m,129,29,94,000671,8,0.72
9455,Brown1,open_dur_EPM,DBA/2J,m,97.7,25,94,000671,8,-0.17
9455,Brown1,open_dur_EPM,DBA/2J,m,118,152,94,000671,8,0.41
9455,Brown1,open_dur_EPM,DBA/2J,m,70.7,146,94,000671,8,-0.94
9455,Brown1,open_dur_EPM,FVB/NJ,f,159,139,94,001800,9,1.34
9455,Brown1,open_dur_EPM,FVB/NJ,f,88.6,133,94,001800,9,-0.60
9455,Brown1,open_dur_EPM,FVB/NJ,f,74.9,47,94,001800,9,-0.98
9455,Brown1,open_dur_EPM,FVB/NJ,f,95,43,94,001800,9,-0.42
9455,Brown1,open_dur_EPM,FVB/NJ,f,123,40,94,001800,9,0.35
9455,Brown1,open_dur_EPM,FVB/NJ,f,140,35,94,001800,9,0.82
9455,Brown1,open_dur_EPM,FVB/NJ,f,144,32,94,001800,9,0.93
9455,Brown1,open_dur_EPM,FVB/NJ,f,164,31,94,001800,9,1.48
9455,Brown1,open_dur_EPM,FVB/NJ,f,74.4,151,94,001800,9,-0.99
9455,Brown1,open_dur_EPM,FVB/NJ,f,61.5,150,94,001800,9,-1.34
9455,Brown1,open_dur_EPM,FVB/NJ,f,125,145,94,001800,9,0.40
9455,Brown1,open_dur_EPM,FVB/NJ,f,75,144,94,001800,9,-0.97
9455,Brown1,open_dur_EPM,FVB/NJ,m,169,131,94,001800,9,1.84
9455,Brown1,open_dur_EPM,FVB/NJ,m,75.1,132,94,001800,9,-0.91
9455,Brown1,open_dur_EPM,FVB/NJ,m,123,149,94,001800,9,0.50
9455,Brown1,open_dur_EPM,FVB/NJ,m,162,39,94,001800,9,1.64
9455,Brown1,open_dur_EPM,FVB/NJ,m,69.9,143,94,001800,9,-1.06
9455,Brown1,open_dur_EPM,FVB/NJ,m,107,36,94,001800,9,0.03
9455,Brown1,open_dur_EPM,FVB/NJ,m,89.9,27,94,001800,9,-0.47
9455,Brown1,open_dur_EPM,FVB/NJ,m,75.4,48,94,001800,9,-0.90
9455,Brown1,open_dur_EPM,FVB/NJ,m,68.6,138,94,001800,9,-1.10
9455,Brown1,open_dur_EPM,FVB/NJ,m,110,137,94,001800,9,0.12
9455,Brown1,open_dur_EPM,FVB/NJ,m,127,44,94,001800,9,0.61
9455,Brown1,open_dur_EPM,FVB/NJ,m,95.5,28,94,001800,9,-0.31
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,59.9,258,94,000550,40,-1.57
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,158,247,94,000550,40,1.61
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,115,249,94,000550,40,0.22
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,86.1,253,94,000550,40,-0.72
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,130,254,94,000550,40,0.70
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,96.3,259,94,000550,40,-0.39
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,139,260,94,000550,40,0.99
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,111,265,94,000550,40,0.09
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,133,266,94,000550,40,0.80
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,99,450,94,000550,40,-0.30
9455,Brown1,open_dur_EPM,MOLF/EiJ,f,64.2,451,94,000550,40,-1.43
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,96.5,264,94,000550,40,-0.21
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,91,24,94,000550,40,-0.37
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,137,23,94,000550,40,0.89
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,114,18,94,000550,40,0.26
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,184,17,94,000550,40,2.18
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,80.2,153,94,000550,40,-0.66
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,95.4,147,94,000550,40,-0.24
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,106,141,94,000550,40,0.04
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,102,135,94,000550,40,-0.06
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,33.9,12,94,000550,40,-1.93
9455,Brown1,open_dur_EPM,MOLF/EiJ,m,108,6,94,000550,40,0.10
9455,Brown1,open_dur_EPM,SJL/J,f,122,256,94,000686,17,0.84
9455,Brown1,open_dur_EPM,SJL/J,f,61.1,250,94,000686,17,-1.64
9455,Brown1,open_dur_EPM,SJL/J,f,106,255,94,000686,17,0.19
9455,Brown1,open_dur_EPM,SJL/J,f,77.4,65,94,000686,17,-0.97
9455,Brown1,open_dur_EPM,SJL/J,f,121,64,94,000686,17,0.80
9455,Brown1,open_dur_EPM,SJL/J,f,101,606,94,000686,17,-0.01
9455,Brown1,open_dur_EPM,SJL/J,f,126,60,94,000686,17,1.00
9455,Brown1,open_dur_EPM,SJL/J,f,65.2,55,94,000686,17,-1.47
9455,Brown1,open_dur_EPM,SJL/J,f,85.6,51,94,000686,17,-0.64
9455,Brown1,open_dur_EPM,SJL/J,f,118,50,94,000686,17,0.68
9455,Brown1,open_dur_EPM,SJL/J,f,113,267,94,000686,17,0.47
9455,Brown1,open_dur_EPM,SJL/J,f,138,262,94,000686,17,1.49
9455,Brown1,open_dur_EPM,SJL/J,f,83.3,261,94,000686,17,-0.73
9455,Brown1,open_dur_EPM,SJL/J,m,163,367,94,000686,17,0.80
9455,Brown1,open_dur_EPM,SJL/J,m,94.5,54,94,000686,17,-1.31
9455,Brown1,open_dur_EPM,SJL/J,m,101,49,94,000686,17,-1.11
9455,Brown1,open_dur_EPM,SJL/J,m,139,377,94,000686,17,0.06
9455,Brown1,open_dur_EPM,SJL/J,m,117,376,94,000686,17,-0.62
9455,Brown1,open_dur_EPM,SJL/J,m,158,375,94,000686,17,0.65
9455,Brown1,open_dur_EPM,SJL/J,m,196,368,94,000686,17,1.82
9455,Brown1,open_dur_EPM,SJL/J,m,100,59,94,000686,17,-1.14
9455,Brown1,open_dur_EPM,SJL/J,m,141,366,94,000686,17,0.12
9455,Brown1,open_dur_EPM,SJL/J,m,175,365,94,000686,17,1.17
9455,Brown1,open_dur_EPM,SJL/J,m,146,364,94,000686,17,0.28
9455,Brown1,open_dur_EPM,SJL/J,m,114,363,94,000686,17,-0.71
9455,Brown1,open_dur_EPM,SM/J,f,141,397,94,000687,31,-0.12
9455,Brown1,open_dur_EPM,SM/J,f,163,357,94,000687,31,0.62
9455,Brown1,open_dur_EPM,SM/J,f,135,359,94,000687,31,-0.32
9455,Brown1,open_dur_EPM,SM/J,f,199,381,94,000687,31,1.82
9455,Brown1,open_dur_EPM,SM/J,f,147,382,94,000687,31,0.08
9455,Brown1,open_dur_EPM,SM/J,f,139,383,94,000687,31,-0.19
9455,Brown1,open_dur_EPM,SM/J,f,141,384,94,000687,31,-0.12
9455,Brown1,open_dur_EPM,SM/J,f,91.5,396,94,000687,31,-1.77
9455,Brown1,open_dur_EPM,SM/J,m,49.2,161,94,000687,31,-2.29
9455,Brown1,open_dur_EPM,SM/J,m,206,157,94,000687,31,1.07
9455,Brown1,open_dur_EPM,SM/J,m,128,395,94,000687,31,-0.60
9455,Brown1,open_dur_EPM,SM/J,m,121,394,94,000687,31,-0.75
9455,Brown1,open_dur_EPM,SM/J,m,151,380,94,000687,31,-0.11
9455,Brown1,open_dur_EPM,SM/J,m,177,379,94,000687,31,0.45
9455,Brown1,open_dur_EPM,SM/J,m,172,378,94,000687,31,0.34
9455,Brown1,open_dur_EPM,SM/J,m,183,175,94,000687,31,0.58
9455,Brown1,open_dur_EPM,SM/J,m,211,172,94,000687,31,1.18
9455,Brown1,open_dur_EPM,SM/J,m,185,169,94,000687,31,0.62
