measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.006816,PH00165,540,002448,3,0.11
54031,Loos2,spout_response_LT,129S1/SvImJ,m,0.01734,PH00168,540,002448,3,0.38
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.01447,PH00169,540,002448,3,0.03
54031,Loos2,spout_response_LT,129S1/SvImJ,m,0.04307,PH00287,540,002448,3,0.66
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.03738,PH00289,540,002448,3,-0.23
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.01028,PH00290,540,002448,3,0.07
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.05053,PH00291,540,002448,3,-0.37
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.01624,PH00295,540,002448,3,0.01
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.02386,PH00839,540,002448,3,-0.08
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.07323,PH00842,540,002448,3,-0.62
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.1041,PH01291,540,002448,3,-0.96
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.05822,PH01526,540,002448,3,-0.46
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.04661,PH01527,540,002448,3,-0.33
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.01179,PH01528,540,002448,3,0.06
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.02839,PH02127,540,002448,3,-0.13
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.03829,PH02128,540,002448,3,-0.24
54031,Loos2,spout_response_LT,129S1/SvImJ,m,0.005937,PH02129,540,002448,3,0.25
54031,Loos2,spout_response_LT,129S1/SvImJ,m,0.3611,PH02130,540,002448,3,4.18
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.09851,PH02135,540,002448,3,-0.90
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.03943,PH02426,540,002448,3,-0.25
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.09309,PH02427,540,002448,3,-0.84
54031,Loos2,spout_response_LT,129S1/SvImJ,m,0.02822,PH02432,540,002448,3,0.50
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.02292,PH02502,540,002448,3,-0.07
54031,Loos2,spout_response_LT,129S1/SvImJ,m,0.06703,PH02504,540,002448,3,0.93
54031,Loos2,spout_response_LT,129S1/SvImJ,m,0.2106,PH02505,540,002448,3,2.52
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.03467,PH02506,540,002448,3,-0.20
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.08819,PH02507,540,002448,3,-0.79
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.03269,PH02510,540,002448,3,-0.17
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.04035,PH02575,540,002448,3,-0.26
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.05959,PH03093,540,002448,3,-0.47
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.08706,PH03095,540,002448,3,-0.78
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.1087,PH03096,540,002448,3,-1.01
54031,Loos2,spout_response_LT,129S1/SvImJ,m,-0.06737,PH03099,540,002448,3,-0.56
54031,Loos2,spout_response_LT,A/J,m,-0.02188,PH00386,540,000646,4,-0.02
54031,Loos2,spout_response_LT,A/J,m,0.02215,PH00390,540,000646,4,0.31
54031,Loos2,spout_response_LT,A/J,m,-0.03680,PH01003,540,000646,4,-0.13
54031,Loos2,spout_response_LT,A/J,m,-0.03188,PH01004,540,000646,4,-0.10
54031,Loos2,spout_response_LT,A/J,m,-0.04858,PH01005,540,000646,4,-0.22
54031,Loos2,spout_response_LT,A/J,m,-0.06354,PH01548,540,000646,4,-0.34
54031,Loos2,spout_response_LT,A/J,m,-0.05210,PH01551,540,000646,4,-0.25
54031,Loos2,spout_response_LT,A/J,m,0.5825,PH02061,540,000646,4,4.56
54031,Loos2,spout_response_LT,A/J,m,0.05813,PH02486,540,000646,4,0.59
54031,Loos2,spout_response_LT,A/J,m,-0.04270,PH02577,540,000646,4,-0.18
54031,Loos2,spout_response_LT,A/J,m,0.03858,PH02719,540,000646,4,0.44
54031,Loos2,spout_response_LT,A/J,m,-0.06941,PH02720,540,000646,4,-0.38
54031,Loos2,spout_response_LT,A/J,m,-0.1109,PH02722,540,000646,4,-0.70
54031,Loos2,spout_response_LT,A/J,m,-0.009326,PH02725,540,000646,4,0.07
54031,Loos2,spout_response_LT,A/J,m,-0.03562,PH02726,540,000646,4,-0.13
54031,Loos2,spout_response_LT,A/J,m,-0.05637,PH03044,540,000646,4,-0.28
54031,Loos2,spout_response_LT,A/J,m,-0.05448,PH03045,540,000646,4,-0.27
54031,Loos2,spout_response_LT,A/J,m,-0.04342,PH03216,540,000646,4,-0.18
54031,Loos2,spout_response_LT,A/J,m,-0.09256,PH03218,540,000646,4,-0.56
54031,Loos2,spout_response_LT,A/J,m,-0.03474,PH03221,540,000646,4,-0.12
54031,Loos2,spout_response_LT,A/J,m,-0.04580,PH03276,540,000646,4,-0.20
54031,Loos2,spout_response_LT,A/J,m,-0.1130,PH03277,540,000646,4,-0.71
54031,Loos2,spout_response_LT,A/J,m,-0.06132,PH03279,540,000646,4,-0.32
54031,Loos2,spout_response_LT,A/J,m,-0.05301,PH03281,540,000646,4,-0.26
54031,Loos2,spout_response_LT,A/J,m,-0.09980,PH03286,540,000646,4,-0.61
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.02829,PH00595,540,001026,50,-0.44
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.01560,PH00596,540,001026,50,-0.05
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.03110,PH00662,540,001026,50,-0.53
54031,Loos2,spout_response_LT,BALB/cByJ,m,0.02877,PH00663,540,001026,50,1.32
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.03689,PH00664,540,001026,50,-0.71
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.02207,PH00666,540,001026,50,-0.25
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.04127,PH00667,540,001026,50,-0.85
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.001532,PH00946,540,001026,50,0.38
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.01880,PH01020,540,001026,50,-0.15
54031,Loos2,spout_response_LT,BALB/cByJ,m,0.08387,PH01022,540,001026,50,3.02
54031,Loos2,spout_response_LT,BALB/cByJ,m,0.01231,PH01023,540,001026,50,0.81
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.03390,PH01024,540,001026,50,-0.62
54031,Loos2,spout_response_LT,BALB/cByJ,m,0.007189,PH01125,540,001026,50,0.65
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.01311,PH01256,540,001026,50,0.02
54031,Loos2,spout_response_LT,BALB/cByJ,m,0.0006030,PH01270,540,001026,50,0.45
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.05170,PH01273,540,001026,50,-1.17
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.03868,PH02172,540,001026,50,-0.77
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.04179,PH02424,540,001026,50,-0.86
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.04782,PH02578,540,001026,50,-1.05
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.03266,PH02580,540,001026,50,-0.58
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.02612,PH03230,540,001026,50,-0.38
54031,Loos2,spout_response_LT,BALB/cByJ,m,0.04448,PH03233,540,001026,50,1.80
54031,Loos2,spout_response_LT,BALB/cByJ,m,-0.01584,PH03234,540,001026,50,-0.06
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.002365,PH00372,540,000659,6,0.10
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.03431,PH00374,540,000659,6,0.99
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.02632,PH00530,540,000659,6,0.79
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.02930,PH00531,540,000659,6,-0.56
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.06159,PH00533,540,000659,6,1.65
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.03148,PH00534,540,000659,6,0.92
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.1488,PH00739,540,000659,6,-3.46
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.002714,PH00740,540,000659,6,0.22
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.01676,PH00742,540,000659,6,0.56
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.01602,PH00743,540,000659,6,0.54
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.003043,PH00744,540,000659,6,0.08
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.006330,PH00745,540,000659,6,0.00
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.004665,PH00908,540,000659,6,0.27
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.04448,PH01008,540,000659,6,-0.93
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.003625,PH01009,540,000659,6,0.07
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.03595,PH01010,540,000659,6,-0.72
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.003076,PH02588,540,000659,6,0.08
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.006679,PH02590,540,000659,6,-0.01
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.02721,PH03267,540,000659,6,-0.51
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.06410,PH03269,540,000659,6,-1.40
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.01166,PH03270,540,000659,6,-0.13
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.03036,PH03271,540,000659,6,0.89
54031,Loos2,spout_response_LT,C3H/HeJ,m,0.01899,PH03272,540,000659,6,0.62
54031,Loos2,spout_response_LT,C3H/HeJ,m,-0.008617,PH03273,540,000659,6,-0.06
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.02261,PH00270,540,000664,7,-0.15
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04963,PH00272,540,000664,7,-0.45
54031,Loos2,spout_response_LT,C57BL/6J,m,0.06290,PH00273,540,000664,7,0.82
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.02803,PH00274,540,000664,7,-0.21
54031,Loos2,spout_response_LT,C57BL/6J,m,0.05963,PH00275,540,000664,7,0.78
54031,Loos2,spout_response_LT,C57BL/6J,m,0.04014,PH00276,540,000664,7,0.56
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04005,PH00315,540,000664,7,-0.34
54031,Loos2,spout_response_LT,C57BL/6J,m,0.08069,PH00316,540,000664,7,1.02
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.004502,PH00317,540,000664,7,0.06
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04638,PH00318,540,000664,7,-0.41
54031,Loos2,spout_response_LT,C57BL/6J,m,0.01543,PH00320,540,000664,7,0.28
54031,Loos2,spout_response_LT,C57BL/6J,m,0.1087,PH00361,540,000664,7,1.33
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.02581,PH00441,540,000664,7,-0.18
54031,Loos2,spout_response_LT,C57BL/6J,m,0.001967,PH00442,540,000664,7,0.13
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.003880,PH00443,540,000664,7,0.06
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.09255,PH00551,540,000664,7,-0.93
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04647,PH00553,540,000664,7,-0.42
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04792,PH00554,540,000664,7,-0.43
54031,Loos2,spout_response_LT,C57BL/6J,m,0.2607,PH00555,540,000664,7,3.05
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.0002840,PH00560,540,000664,7,0.10
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.09714,PH00658,540,000664,7,-0.99
54031,Loos2,spout_response_LT,C57BL/6J,m,0.008712,PH00659,540,000664,7,0.21
54031,Loos2,spout_response_LT,C57BL/6J,m,0.2214,PH00672,540,000664,7,2.60
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.03042,PH00673,540,000664,7,-0.23
54031,Loos2,spout_response_LT,C57BL/6J,m,0.1464,PH00674,540,000664,7,1.76
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.03516,PH00675,540,000664,7,-0.29
54031,Loos2,spout_response_LT,C57BL/6J,m,0.005492,PH00903,540,000664,7,0.17
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04139,PH00919,540,000664,7,-0.36
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04912,PH00920,540,000664,7,-0.45
54031,Loos2,spout_response_LT,C57BL/6J,m,0.005366,PH00921,540,000664,7,0.17
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04324,PH00922,540,000664,7,-0.38
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.02220,PH00923,540,000664,7,-0.14
54031,Loos2,spout_response_LT,C57BL/6J,m,0.2894,PH00924,540,000664,7,3.37
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.06843,PH00926,540,000664,7,-0.66
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.05595,PH00927,540,000664,7,-0.52
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.03672,PH01033,540,000664,7,-0.31
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.08494,PH01034,540,000664,7,-0.85
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04888,PH01035,540,000664,7,-0.44
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.05325,PH01036,540,000664,7,-0.49
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.009128,PH01037,540,000664,7,0.01
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.09739,PH01039,540,000664,7,-0.99
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.1382,PH01040,540,000664,7,-1.45
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04805,PH01215,540,000664,7,-0.43
54031,Loos2,spout_response_LT,C57BL/6J,m,0.2899,PH01216,540,000664,7,3.37
54031,Loos2,spout_response_LT,C57BL/6J,m,0.2427,PH01217,540,000664,7,2.84
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04150,PH01218,540,000664,7,-0.36
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.005327,PH01219,540,000664,7,0.05
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.05398,PH01221,540,000664,7,-0.50
54031,Loos2,spout_response_LT,C57BL/6J,m,0.01262,PH01222,540,000664,7,0.25
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.05382,PH01348,540,000664,7,-0.50
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.01444,PH01350,540,000664,7,-0.05
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.08342,PH01351,540,000664,7,-0.83
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.03042,PH01352,540,000664,7,-0.23
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.03136,PH01353,540,000664,7,-0.25
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.01025,PH01355,540,000664,7,-0.01
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.1468,PH01417,540,000664,7,-1.55
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.06125,PH01419,540,000664,7,-0.58
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04940,PH01421,540,000664,7,-0.45
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.009419,PH01423,540,000664,7,0.00
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.07264,PH01490,540,000664,7,-0.71
54031,Loos2,spout_response_LT,C57BL/6J,m,0.02006,PH01491,540,000664,7,0.33
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.03969,PH01492,540,000664,7,-0.34
54031,Loos2,spout_response_LT,C57BL/6J,m,0.05361,PH01493,540,000664,7,0.71
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.02059,PH01495,540,000664,7,-0.12
54031,Loos2,spout_response_LT,C57BL/6J,m,0.006942,PH01499,540,000664,7,0.19
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.09467,PH01500,540,000664,7,-0.96
54031,Loos2,spout_response_LT,C57BL/6J,m,0.2295,PH01501,540,000664,7,2.69
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.01069,PH01972,540,000664,7,-0.01
54031,Loos2,spout_response_LT,C57BL/6J,m,0.01884,PH01995,540,000664,7,0.32
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04654,PH02005,540,000664,7,-0.42
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04941,PH02006,540,000664,7,-0.45
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.1635,PH02007,540,000664,7,-1.73
54031,Loos2,spout_response_LT,C57BL/6J,m,0.05751,PH02008,540,000664,7,0.76
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.07234,PH02013,540,000664,7,-0.71
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.1658,PH02014,540,000664,7,-1.76
54031,Loos2,spout_response_LT,C57BL/6J,m,0.03836,PH02015,540,000664,7,0.54
54031,Loos2,spout_response_LT,C57BL/6J,m,0.006668,PH02433,540,000664,7,0.18
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.002140,PH02434,540,000664,7,0.08
54031,Loos2,spout_response_LT,C57BL/6J,m,0.02440,PH02435,540,000664,7,0.38
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.1026,PH02436,540,000664,7,-1.05
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.07726,PH02437,540,000664,7,-0.76
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.01336,PH02439,540,000664,7,-0.04
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.03465,PH02440,540,000664,7,-0.28
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04542,PH03080,540,000664,7,-0.40
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.0007240,PH03084,540,000664,7,0.10
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.04660,PH03090,540,000664,7,-0.42
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.07204,PH03114,540,000664,7,-0.70
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.06212,PH03115,540,000664,7,-0.59
54031,Loos2,spout_response_LT,C57BL/6J,m,-0.06574,PH03116,540,000664,7,-0.63
54031,Loos2,spout_response_LT,C57BL/6J,m,0.04554,PH03117,540,000664,7,0.62
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.02990,PH01580,540,000928,2,-0.53
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.03417,PH01581,540,000928,2,-0.66
54031,Loos2,spout_response_LT,CAST/EiJ,m,0.0001250,PH01583,540,000928,2,0.34
54031,Loos2,spout_response_LT,CAST/EiJ,m,0.03548,PH01585,540,000928,2,1.37
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.02345,PH01586,540,000928,2,-0.34
54031,Loos2,spout_response_LT,CAST/EiJ,m,0.03309,PH01587,540,000928,2,1.30
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.02074,PH02610,540,000928,2,-0.26
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.07231,PH02612,540,000928,2,-1.77
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.008826,PH02614,540,000928,2,0.08
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.02408,PH02615,540,000928,2,-0.36
54031,Loos2,spout_response_LT,CAST/EiJ,m,0.01003,PH02616,540,000928,2,0.63
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.06631,PH02618,540,000928,2,-1.59
54031,Loos2,spout_response_LT,CAST/EiJ,m,0.03785,PH02619,540,000928,2,1.44
54031,Loos2,spout_response_LT,CAST/EiJ,m,-0.0001450,PH02621,540,000928,2,0.34
54031,Loos2,spout_response_LT,DBA/2J,m,-0.03976,PH00928,540,000671,8,-0.60
54031,Loos2,spout_response_LT,DBA/2J,m,-0.01069,PH00932,540,000671,8,-0.07
54031,Loos2,spout_response_LT,DBA/2J,m,0.05399,PH00962,540,000671,8,1.12
54031,Loos2,spout_response_LT,DBA/2J,m,0.005038,PH00963,540,000671,8,0.22
54031,Loos2,spout_response_LT,DBA/2J,m,-0.00008,PH00964,540,000671,8,0.13
54031,Loos2,spout_response_LT,DBA/2J,m,-0.01333,PH00966,540,000671,8,-0.11
54031,Loos2,spout_response_LT,DBA/2J,m,0.01137,PH01042,540,000671,8,0.34
54031,Loos2,spout_response_LT,DBA/2J,m,0.01841,PH01043,540,000671,8,0.47
54031,Loos2,spout_response_LT,DBA/2J,m,0.006918,PH01046,540,000671,8,0.26
54031,Loos2,spout_response_LT,DBA/2J,m,-0.03317,PH01503,540,000671,8,-0.48
54031,Loos2,spout_response_LT,DBA/2J,m,0.01223,PH01504,540,000671,8,0.35
54031,Loos2,spout_response_LT,DBA/2J,m,-0.1157,PH01505,540,000671,8,-1.99
54031,Loos2,spout_response_LT,DBA/2J,m,-0.03032,PH02027,540,000671,8,-0.42
54031,Loos2,spout_response_LT,DBA/2J,m,-0.09294,PH02029,540,000671,8,-1.57
54031,Loos2,spout_response_LT,DBA/2J,m,0.04716,PH02073,540,000671,8,0.99
54031,Loos2,spout_response_LT,DBA/2J,m,0.02115,PH02514,540,000671,8,0.52
54031,Loos2,spout_response_LT,DBA/2J,m,-0.05349,PH03033,540,000671,8,-0.85
54031,Loos2,spout_response_LT,DBA/2J,m,-0.05208,PH03036,540,000671,8,-0.82
54031,Loos2,spout_response_LT,DBA/2J,m,0.1297,PH03037,540,000671,8,2.51
54031,Loos2,spout_response_LT,FVB/NJ,m,0.01248,PH00260,540,001800,9,-0.08
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.03472,PH00261,540,001800,9,-1.38
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.03754,PH00263,540,001800,9,-1.46
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.003572,PH00909,540,001800,9,-0.52
54031,Loos2,spout_response_LT,FVB/NJ,m,0.04014,PH00910,540,001800,9,0.69
54031,Loos2,spout_response_LT,FVB/NJ,m,0.01890,PH00911,540,001800,9,0.10
54031,Loos2,spout_response_LT,FVB/NJ,m,0.01559,PH00912,540,001800,9,0.01
54031,Loos2,spout_response_LT,FVB/NJ,m,0.1179,PH01278,540,001800,9,2.83
54031,Loos2,spout_response_LT,FVB/NJ,m,0.001800,PH01279,540,001800,9,-0.37
54031,Loos2,spout_response_LT,FVB/NJ,m,0.05538,PH01280,540,001800,9,1.11
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.03157,PH01281,540,001800,9,-1.29
54031,Loos2,spout_response_LT,FVB/NJ,m,0.01039,PH01283,540,001800,9,-0.14
54031,Loos2,spout_response_LT,FVB/NJ,m,0.08778,PH01284,540,001800,9,2.00
54031,Loos2,spout_response_LT,FVB/NJ,m,0.05860,PH01285,540,001800,9,1.19
54031,Loos2,spout_response_LT,FVB/NJ,m,0.008894,PH01286,540,001800,9,-0.18
54031,Loos2,spout_response_LT,FVB/NJ,m,0.01934,PH01287,540,001800,9,0.11
54031,Loos2,spout_response_LT,FVB/NJ,m,0.01706,PH01535,540,001800,9,0.05
54031,Loos2,spout_response_LT,FVB/NJ,m,0.02656,PH01536,540,001800,9,0.31
54031,Loos2,spout_response_LT,FVB/NJ,m,0.01208,PH01537,540,001800,9,-0.09
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.004758,PH01540,540,001800,9,-0.55
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.06435,PH01542,540,001800,9,-2.20
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.008435,PH01543,540,001800,9,-0.66
54031,Loos2,spout_response_LT,FVB/NJ,m,0.02911,PH01547,540,001800,9,0.38
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.01071,PH02556,540,001800,9,-0.72
54031,Loos2,spout_response_LT,FVB/NJ,m,0.03927,PH02557,540,001800,9,0.66
54031,Loos2,spout_response_LT,FVB/NJ,m,0.05286,PH02558,540,001800,9,1.04
54031,Loos2,spout_response_LT,FVB/NJ,m,0.03761,PH02561,540,001800,9,0.62
54031,Loos2,spout_response_LT,FVB/NJ,m,0.007923,PH02562,540,001800,9,-0.20
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.01786,PH02563,540,001800,9,-0.92
54031,Loos2,spout_response_LT,FVB/NJ,m,0.05645,PH02566,540,001800,9,1.14
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.01889,PH02567,540,001800,9,-0.94
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.002595,PH02568,540,001800,9,-0.49
54031,Loos2,spout_response_LT,FVB/NJ,m,0.03842,PH03103,540,001800,9,0.64
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.01636,PH03106,540,001800,9,-0.87
54031,Loos2,spout_response_LT,FVB/NJ,m,-0.005100,PH03109,540,001800,9,-0.56
54031,Loos2,spout_response_LT,FVB/NJ,m,0.04370,PH03110,540,001800,9,0.78
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.1231,PH00175,540,001976,13,0.65
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.02301,PH00176,540,001976,13,-0.11
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.08159,PH00177,540,001976,13,0.33
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.02185,PH00178,540,001976,13,-0.45
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.0004370,PH00527,540,001976,13,-0.28
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.04362,PH00528,540,001976,13,-0.62
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.03849,PH00733,540,001976,13,-0.58
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.01475,PH00735,540,001976,13,-0.40
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.4758,PH00736,540,001976,13,3.32
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.1019,PH00737,540,001976,13,0.49
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.006772,PH00738,540,001976,13,-0.24
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.04298,PH00795,540,001976,13,0.04
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.01019,PH00900,540,001976,13,-0.21
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.06550,PH00901,540,001976,13,0.21
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.003281,PH01266,540,001976,13,-0.31
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.03368,PH01267,540,001976,13,-0.03
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.008719,PH01269,540,001976,13,-0.35
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.006870,PH02370,540,001976,13,-0.34
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.03028,PH02375,540,001976,13,-0.52
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.5888,PH02376,540,001976,13,4.18
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.04690,PH02377,540,001976,13,0.07
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,-0.08995,PH02378,540,001976,13,-0.97
54031,Loos2,spout_response_LT,NOD/ShiLtJ,m,0.1078,PH02380,540,001976,13,0.53
