measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43409,Chesler2,BUN,129SAF1,f,12,1136,434,,1201,0.00
43409,Chesler2,BUN,129SAF1,m,26,1147,434,,1201,0.71
43409,Chesler2,BUN,129SAF1,m,20,1249,434,,1201,-0.71
43409,Chesler2,BUN,129SB6F1,f,16,1213,434,,335,-0.71
43409,Chesler2,BUN,129SB6F1,f,21,1179,434,,335,0.71
43409,Chesler2,BUN,129SB6F1,m,19,1203,434,,335,-0.71
43409,Chesler2,BUN,129SB6F1,m,21,1267,434,,335,0.71
43409,Chesler2,BUN,129SCASTF1,f,17,1193,434,,1202,0.71
43409,Chesler2,BUN,129SCASTF1,f,14,1065,434,,1202,-0.71
43409,Chesler2,BUN,129SNODF1,m,19,1141,434,,1203,-0.71
43409,Chesler2,BUN,129SNODF1,m,20,1154,434,,1203,0.71
43409,Chesler2,BUN,129SNZOF1,m,19,1165,434,,1204,0.71
43409,Chesler2,BUN,129SNZOF1,m,16,1152,434,,1204,-0.71
43409,Chesler2,BUN,129SPWKF1,f,25,1156,434,,340,0.00
43409,Chesler2,BUN,AB6F1,f,18,1224,434,,1207,0.00
43409,Chesler2,BUN,AB6F1,m,17,1208,434,,1207,-0.63
43409,Chesler2,BUN,AB6F1,m,23,1173,434,,1207,0.63
43409,Chesler2,BUN,AB6F1,m,25,1176,434,,1207,1.05
43409,Chesler2,BUN,AB6F1,m,15,1139,434,,1207,-1.05
43409,Chesler2,BUN,A/J,m,17,81,434,000646,4,-1.39
43409,Chesler2,BUN,A/J,m,21,77,434,000646,4,0.46
43409,Chesler2,BUN,A/J,m,20,79,434,000646,4,0.00
43409,Chesler2,BUN,A/J,m,22,80,434,000646,4,0.93
43409,Chesler2,BUN,ANODF1,m,21,1161,434,,1209,0.35
43409,Chesler2,BUN,ANODF1,m,21,1093,434,,1209,0.35
43409,Chesler2,BUN,ANODF1,m,18,1104,434,,1209,-1.50
43409,Chesler2,BUN,ANODF1,m,19,1132,434,,1209,-0.88
43409,Chesler2,BUN,ANODF1,m,20,1145,434,,1209,-0.26
43409,Chesler2,BUN,ANODF1,m,23,1262,434,,1209,1.59
43409,Chesler2,BUN,ANODF1,m,21,1268,434,,1209,0.35
43409,Chesler2,BUN,ANZOF1,f,15,1155,434,,1210,0.00
43409,Chesler2,BUN,APWKF1,m,27,1118,434,,1211,0.00
43409,Chesler2,BUN,AWSBF1,m,20,1122,434,,1212,0.00
43409,Chesler2,BUN,B6129SF1/J,f,17,1144,434,101043,330,0.71
43409,Chesler2,BUN,B6129SF1/J,f,16,1163,434,101043,330,-0.71
43409,Chesler2,BUN,B6AF1/J,f,18,1151,434,100002,175,0.00
43409,Chesler2,BUN,B6AF1/J,m,23,1142,434,100002,175,0.00
43409,Chesler2,BUN,B6NODF1,f,15,1183,434,,1216,0.00
43409,Chesler2,BUN,B6NODF1,m,22,1211,434,,1216,0.71
43409,Chesler2,BUN,B6NODF1,m,19,1231,434,,1216,-0.71
43409,Chesler2,BUN,B6NZOF1,f,15,1157,434,,1217,0.00
43409,Chesler2,BUN,B6NZOF1,m,19,1246,434,,1217,0.00
43409,Chesler2,BUN,B6PWKF1,f,22,1207,434,,345,0.00
43409,Chesler2,BUN,C57BL/6J,f,21,179,434,000664,7,0.56
43409,Chesler2,BUN,C57BL/6J,f,22,178,434,000664,7,0.90
43409,Chesler2,BUN,C57BL/6J,f,20,177,434,000664,7,0.21
43409,Chesler2,BUN,C57BL/6J,f,19,176,434,000664,7,-0.14
43409,Chesler2,BUN,C57BL/6J,f,21,175,434,000664,7,0.56
43409,Chesler2,BUN,C57BL/6J,f,24,183,434,000664,7,1.60
43409,Chesler2,BUN,C57BL/6J,f,20,182,434,000664,7,0.21
43409,Chesler2,BUN,C57BL/6J,f,23,185,434,000664,7,1.25
43409,Chesler2,BUN,C57BL/6J,f,15,186,434,000664,7,-1.53
43409,Chesler2,BUN,C57BL/6J,f,15,187,434,000664,7,-1.53
43409,Chesler2,BUN,C57BL/6J,f,18,188,434,000664,7,-0.49
43409,Chesler2,BUN,C57BL/6J,f,20,189,434,000664,7,0.21
43409,Chesler2,BUN,C57BL/6J,f,17,184,434,000664,7,-0.84
43409,Chesler2,BUN,C57BL/6J,f,21,181,434,000664,7,0.56
43409,Chesler2,BUN,C57BL/6J,f,15,180,434,000664,7,-1.53
43409,Chesler2,BUN,C57BL/6J,m,21,141,434,000664,7,-0.94
43409,Chesler2,BUN,C57BL/6J,m,23,163,434,000664,7,-0.40
43409,Chesler2,BUN,C57BL/6J,m,20,162,434,000664,7,-1.22
43409,Chesler2,BUN,C57BL/6J,m,24,161,434,000664,7,-0.12
43409,Chesler2,BUN,C57BL/6J,m,31,160,434,000664,7,1.79
43409,Chesler2,BUN,C57BL/6J,m,23,159,434,000664,7,-0.40
43409,Chesler2,BUN,C57BL/6J,m,32,158,434,000664,7,2.06
43409,Chesler2,BUN,C57BL/6J,m,29,157,434,000664,7,1.24
43409,Chesler2,BUN,C57BL/6J,m,26,156,434,000664,7,0.42
43409,Chesler2,BUN,C57BL/6J,m,23,155,434,000664,7,-0.40
43409,Chesler2,BUN,C57BL/6J,m,27,154,434,000664,7,0.70
43409,Chesler2,BUN,C57BL/6J,m,32,153,434,000664,7,2.06
43409,Chesler2,BUN,C57BL/6J,m,23,152,434,000664,7,-0.40
43409,Chesler2,BUN,C57BL/6J,m,30,151,434,000664,7,1.52
43409,Chesler2,BUN,C57BL/6J,m,22,150,434,000664,7,-0.67
43409,Chesler2,BUN,C57BL/6J,m,21,149,434,000664,7,-0.94
43409,Chesler2,BUN,C57BL/6J,m,25,148,434,000664,7,0.15
43409,Chesler2,BUN,C57BL/6J,m,23,146,434,000664,7,-0.40
43409,Chesler2,BUN,C57BL/6J,m,21,145,434,000664,7,-0.94
43409,Chesler2,BUN,C57BL/6J,m,21,144,434,000664,7,-0.94
43409,Chesler2,BUN,C57BL/6J,m,20,143,434,000664,7,-1.22
43409,Chesler2,BUN,C57BL/6J,m,27,142,434,000664,7,0.70
43409,Chesler2,BUN,C57BL/6J,m,26,164,434,000664,7,0.42
43409,Chesler2,BUN,C57BL/6J,m,23,140,434,000664,7,-0.40
43409,Chesler2,BUN,C57BL/6J,m,27,139,434,000664,7,0.70
43409,Chesler2,BUN,C57BL/6J,m,23,138,434,000664,7,-0.40
43409,Chesler2,BUN,C57BL/6J,m,22,137,434,000664,7,-0.67
43409,Chesler2,BUN,C57BL/6J,m,26,136,434,000664,7,0.42
43409,Chesler2,BUN,C57BL/6J,m,21,135,434,000664,7,-0.94
43409,Chesler2,BUN,C57BL/6J,m,28,134,434,000664,7,0.97
43409,Chesler2,BUN,C57BL/6J,m,18,133,434,000664,7,-1.76
43409,Chesler2,BUN,C57BL/6J,m,27,132,434,000664,7,0.70
43409,Chesler2,BUN,C57BL/6J,m,22,130,434,000664,7,-0.67
43409,Chesler2,BUN,CAST129SF1,m,26,1247,434,,1219,0.71
43409,Chesler2,BUN,CAST129SF1,m,20,1266,434,,1219,-0.71
43409,Chesler2,BUN,CASTAF1,f,20,1112,434,,1220,0.00
43409,Chesler2,BUN,CASTAF1,m,24,1097,434,,1220,-0.71
43409,Chesler2,BUN,CASTAF1,m,27,1199,434,,1220,0.71
43409,Chesler2,BUN,CASTB6F1,f,19,1130,434,,1221,0.00
43409,Chesler2,BUN,CASTB6F1,m,21,1102,434,,1221,-0.87
43409,Chesler2,BUN,CASTB6F1,m,22,1257,434,,1221,-0.22
43409,Chesler2,BUN,CASTB6F1,m,24,1090,434,,1221,1.09
43409,Chesler2,BUN,CAST/EiJ,f,25,211,434,000928,2,-0.17
43409,Chesler2,BUN,CAST/EiJ,f,36,218,434,000928,2,1.71
43409,Chesler2,BUN,CAST/EiJ,f,25,216,434,000928,2,-0.17
43409,Chesler2,BUN,CAST/EiJ,f,23,210,434,000928,2,-0.51
43409,Chesler2,BUN,CAST/EiJ,f,21,209,434,000928,2,-0.86
43409,Chesler2,BUN,CAST/EiJ,m,21,217,434,000928,2,-0.71
43409,Chesler2,BUN,CAST/EiJ,m,25,219,434,000928,2,0.71
43409,Chesler2,BUN,CASTNODF1,m,30,982,434,,1222,0.00
43409,Chesler2,BUN,CASTNZOF1,f,13,1114,434,,1223,0.50
43409,Chesler2,BUN,CASTNZOF1,f,13,1083,434,,1223,0.50
43409,Chesler2,BUN,CASTNZOF1,f,10,1109,434,,1223,-1.50
43409,Chesler2,BUN,CASTNZOF1,f,13,1110,434,,1223,0.50
43409,Chesler2,BUN,CASTNZOF1,m,20,1169,434,,1223,0.00
43409,Chesler2,BUN,CASTPWKF1,f,22,1076,434,,1224,0.62
43409,Chesler2,BUN,CASTPWKF1,f,20,1044,434,,1224,-0.42
43409,Chesler2,BUN,CASTPWKF1,f,18,1067,434,,1224,-1.46
43409,Chesler2,BUN,CASTPWKF1,f,23,1071,434,,1224,1.14
43409,Chesler2,BUN,CASTPWKF1,f,21,992,434,,1224,0.10
43409,Chesler2,BUN,CASTPWKF1,m,24,1079,434,,1224,-0.17
43409,Chesler2,BUN,CASTPWKF1,m,29,1003,434,,1224,1.10
43409,Chesler2,BUN,CASTPWKF1,m,22,1008,434,,1224,-0.68
43409,Chesler2,BUN,CASTPWKF1,m,29,1021,434,,1224,1.10
43409,Chesler2,BUN,CASTPWKF1,m,25,991,434,,1224,0.08
43409,Chesler2,BUN,CASTPWKF1,m,19,1039,434,,1224,-1.44
43409,Chesler2,BUN,CASTWSBF1,f,27,1129,434,,1225,0.71
43409,Chesler2,BUN,CASTWSBF1,f,20,1089,434,,1225,-0.71
43409,Chesler2,BUN,NODAF1,f,14,1137,434,,1227,0.00
43409,Chesler2,BUN,NODB6F1,f,17,1200,434,,1228,1.13
43409,Chesler2,BUN,NODB6F1,f,13,1202,434,,1228,-0.38
43409,Chesler2,BUN,NODB6F1,f,12,1195,434,,1228,-0.76
43409,Chesler2,BUN,NODNZOF1,f,14,1029,434,,1230,-0.71
43409,Chesler2,BUN,NODNZOF1,f,15,1167,434,,1230,0.71
43409,Chesler2,BUN,NODNZOF1,m,17,1138,434,,1230,-0.71
43409,Chesler2,BUN,NODNZOF1,m,18,1241,434,,1230,0.71
43409,Chesler2,BUN,NOD/ShiLtJ,f,17,245,434,001976,13,0.00
43409,Chesler2,BUN,NOD/ShiLtJ,m,13,244,434,001976,13,0.00
43409,Chesler2,BUN,NZO129SF1,f,13,1160,434,,1233,0.00
43409,Chesler2,BUN,NZOAF1,f,16,1010,434,,1234,0.00
43409,Chesler2,BUN,NZOB6F1,m,14,1127,434,,1235,0.00
43409,Chesler2,BUN,NZO/HlLtJ,m,16,272,434,002105,122,0.00
43409,Chesler2,BUN,NZONODF1,m,14,1158,434,,1236,0.00
43409,Chesler2,BUN,NZOWSBF1,f,13,1004,434,,1237,-0.58
43409,Chesler2,BUN,NZOWSBF1,f,13,1011,434,,1237,-0.58
43409,Chesler2,BUN,NZOWSBF1,f,14,1043,434,,1237,1.15
43409,Chesler2,BUN,PWK129SF1,f,18,1227,434,,371,0.00
43409,Chesler2,BUN,PWKAF1,f,30,1092,434,,1238,0.00
43409,Chesler2,BUN,PWKAF1,m,19,1000,434,,1238,0.00
43409,Chesler2,BUN,PWKNODF1,f,23,1107,434,,1240,0.00
43409,Chesler2,BUN,PWK/PhJ,m,79,313,434,003715,217,0.71
43409,Chesler2,BUN,PWK/PhJ,m,27,316,434,003715,217,-0.71
43409,Chesler2,BUN,WSB129SF1,f,16,989,434,,1243,0.00
43409,Chesler2,BUN,WSBAF1,f,19,1103,434,,1244,0.00
43409,Chesler2,BUN,WSBAF1,m,21,1091,434,,1244,0.00
43409,Chesler2,BUN,WSBB6F1,f,20,1253,434,,1245,-0.71
43409,Chesler2,BUN,WSBB6F1,f,22,1263,434,,1245,0.71
43409,Chesler2,BUN,WSBB6F1,m,21,1251,434,,1245,0.87
43409,Chesler2,BUN,WSBB6F1,m,18,1113,434,,1245,-1.09
43409,Chesler2,BUN,WSBB6F1,m,20,1082,434,,1245,0.22
43409,Chesler2,BUN,WSBCASTF1,m,23,1265,434,,1246,0.93
43409,Chesler2,BUN,WSBCASTF1,m,21,1094,434,,1246,0.13
43409,Chesler2,BUN,WSBCASTF1,m,18,1087,434,,1246,-1.06
43409,Chesler2,BUN,WSB/EiJ,f,12,359,434,001145,42,-0.71
43409,Chesler2,BUN,WSB/EiJ,f,16,357,434,001145,42,0.71
43409,Chesler2,BUN,WSB/EiJ,m,16,361,434,001145,42,-0.71
43409,Chesler2,BUN,WSB/EiJ,m,17,348,434,001145,42,0.71
43409,Chesler2,BUN,WSBNODF1,f,17,1236,434,,1247,0.00
43409,Chesler2,BUN,WSBNODF1,m,16,1124,434,,1247,0.00
43409,Chesler2,BUN,WSBNODF1,m,16,1191,434,,1247,0.00
43409,Chesler2,BUN,WSBNZOF1,f,12,1133,434,,1248,-1.49
43409,Chesler2,BUN,WSBNZOF1,f,15,1081,434,,1248,-0.37
43409,Chesler2,BUN,WSBNZOF1,f,17,1106,434,,1248,0.37
43409,Chesler2,BUN,WSBNZOF1,f,17,1086,434,,1248,0.37
43409,Chesler2,BUN,WSBNZOF1,f,20,1264,434,,1248,1.49
43409,Chesler2,BUN,WSBNZOF1,f,15,1234,434,,1248,-0.37
43409,Chesler2,BUN,WSBNZOF1,m,18,1194,434,,1248,-0.25
43409,Chesler2,BUN,WSBNZOF1,m,23,1184,434,,1248,1.42
43409,Chesler2,BUN,WSBNZOF1,m,16,1111,434,,1248,-0.92
43409,Chesler2,BUN,WSBNZOF1,m,18,1096,434,,1248,-0.25
43409,Chesler2,BUN,WSBPWKF1,f,25,1243,434,,1249,0.71
43409,Chesler2,BUN,WSBPWKF1,f,19,1085,434,,1249,-0.71
