measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35031,Jaxpheno8,LV_pctEF,A/J,m,68.0,AJ9,350,000646,4,-0.54
35031,Jaxpheno8,LV_pctEF,A/J,m,62.9,AJ10,350,000646,4,-1.39
35031,Jaxpheno8,LV_pctEF,A/J,m,73.1,AJ6,350,000646,4,0.31
35031,Jaxpheno8,LV_pctEF,A/J,m,73.5,AJ7,350,000646,4,0.38
35031,Jaxpheno8,LV_pctEF,A/J,m,78.7,AJ8,350,000646,4,1.24
35031,Jaxpheno8,LV_pctEF,AKR/J,m,65.9,AKR9,350,000648,15,-0.02
35031,Jaxpheno8,LV_pctEF,AKR/J,m,66.9,AKR10,350,000648,15,0.21
35031,Jaxpheno8,LV_pctEF,AKR/J,m,58.9,AKR6,350,000648,15,-1.64
35031,Jaxpheno8,LV_pctEF,AKR/J,m,67.7,AKR7,350,000648,15,0.39
35031,Jaxpheno8,LV_pctEF,AKR/J,m,70.6,AKR8,350,000648,15,1.06
35031,Jaxpheno8,LV_pctEF,BALB/cJ,m,53.2,Balb9,350,000651,5,-1.30
35031,Jaxpheno8,LV_pctEF,BALB/cJ,m,63.0,Balb8,350,000651,5,0.35
35031,Jaxpheno8,LV_pctEF,BALB/cJ,m,68.2,Balb10,350,000651,5,1.23
35031,Jaxpheno8,LV_pctEF,BALB/cJ,m,56.7,BALB7,350,000651,5,-0.71
35031,Jaxpheno8,LV_pctEF,BALB/cJ,m,63.4,BALB6,350,000651,5,0.42
35031,Jaxpheno8,LV_pctEF,C3H/HeJ,m,65.8,C3H9,350,000659,6,1.04
35031,Jaxpheno8,LV_pctEF,C3H/HeJ,m,55.1,C3H10,350,000659,6,-0.73
35031,Jaxpheno8,LV_pctEF,C3H/HeJ,m,60.3,C3H6,350,000659,6,0.13
35031,Jaxpheno8,LV_pctEF,C3H/HeJ,m,64.7,C3H7,350,000659,6,0.85
35031,Jaxpheno8,LV_pctEF,C3H/HeJ,m,51.8,C3H8,350,000659,6,-1.28
35031,Jaxpheno8,LV_pctEF,C57BL/6J,m,52.9,B66,350,000664,7,-0.14
35031,Jaxpheno8,LV_pctEF,C57BL/6J,m,62.2,B610,350,000664,7,1.66
35031,Jaxpheno8,LV_pctEF,C57BL/6J,m,52,B67,350,000664,7,-0.31
35031,Jaxpheno8,LV_pctEF,C57BL/6J,m,52.8,B68,350,000664,7,-0.16
35031,Jaxpheno8,LV_pctEF,C57BL/6J,m,48.2,B69,350,000664,7,-1.05
35031,Jaxpheno8,LV_pctEF,DBA/2J,m,73.7,DBA10,350,000671,8,0.15
35031,Jaxpheno8,LV_pctEF,DBA/2J,m,73.8,DBA8,350,000671,8,0.16
35031,Jaxpheno8,LV_pctEF,DBA/2J,m,78.8,DBA9,350,000671,8,0.58
35031,Jaxpheno8,LV_pctEF,DBA/2J,m,51.4,DBA7,350,000671,8,-1.71
35031,Jaxpheno8,LV_pctEF,DBA/2J,m,81.8,DBA6,350,000671,8,0.83
