measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24223,Petkova1,MONO_M18,129S1/SvImJ,f,6.20,445656,242,002448,3,-0.19
24223,Petkova1,MONO_M18,129S1/SvImJ,f,3.80,445655,242,002448,3,-1.34
24223,Petkova1,MONO_M18,129S1/SvImJ,f,4.78,445662,242,002448,3,-0.87
24223,Petkova1,MONO_M18,129S1/SvImJ,f,7.11,445661,242,002448,3,0.25
24223,Petkova1,MONO_M18,129S1/SvImJ,f,6.85,445660,242,002448,3,0.12
24223,Petkova1,MONO_M18,129S1/SvImJ,f,7.01,445658,242,002448,3,0.20
24223,Petkova1,MONO_M18,129S1/SvImJ,f,10.4,445657,242,002448,3,1.82
24223,Petkova1,MONO_M18,129S1/SvImJ,m,9.30,445665,242,002448,3,1.43
24223,Petkova1,MONO_M18,129S1/SvImJ,m,5.83,445664,242,002448,3,-1.08
24223,Petkova1,MONO_M18,129S1/SvImJ,m,7,445663,242,002448,3,-0.24
24223,Petkova1,MONO_M18,129S1/SvImJ,m,6.19,445669,242,002448,3,-0.82
24223,Petkova1,MONO_M18,129S1/SvImJ,m,5.87,445670,242,002448,3,-1.05
24223,Petkova1,MONO_M18,129S1/SvImJ,m,8.02,445668,242,002448,3,0.50
24223,Petkova1,MONO_M18,129S1/SvImJ,m,9.12,445667,242,002448,3,1.30
24223,Petkova1,MONO_M18,129S1/SvImJ,m,7.27,445666,242,002448,3,-0.04
24223,Petkova1,MONO_M18,A/J,f,8.97,445838,242,000646,4,0.57
24223,Petkova1,MONO_M18,A/J,f,7.01,445784,242,000646,4,-0.10
24223,Petkova1,MONO_M18,A/J,f,5.50,445829,242,000646,4,-0.62
24223,Petkova1,MONO_M18,A/J,f,1.47,445830,242,000646,4,-2.01
24223,Petkova1,MONO_M18,A/J,f,11,445831,242,000646,4,1.27
24223,Petkova1,MONO_M18,A/J,f,9.36,445832,242,000646,4,0.71
24223,Petkova1,MONO_M18,A/J,f,6.83,445836,242,000646,4,-0.16
24223,Petkova1,MONO_M18,A/J,f,8.29,445837,242,000646,4,0.34
24223,Petkova1,MONO_M18,BALB/cByJ,f,3.85,446038,242,001026,50,0.22
24223,Petkova1,MONO_M18,BALB/cByJ,f,3.64,446036,242,001026,50,0.08
24223,Petkova1,MONO_M18,BALB/cByJ,f,3.29,446043,242,001026,50,-0.15
24223,Petkova1,MONO_M18,BALB/cByJ,f,3.04,446042,242,001026,50,-0.31
24223,Petkova1,MONO_M18,BALB/cByJ,f,4.10,446041,242,001026,50,0.38
24223,Petkova1,MONO_M18,BALB/cByJ,f,4.64,446040,242,001026,50,0.74
24223,Petkova1,MONO_M18,BALB/cByJ,f,5.34,446039,242,001026,50,1.20
24223,Petkova1,MONO_M18,BALB/cByJ,f,0.230,446037,242,001026,50,-2.16
24223,Petkova1,MONO_M18,BALB/cByJ,m,7.59,446017,242,001026,50,0.15
24223,Petkova1,MONO_M18,BALB/cByJ,m,7.36,446015,242,001026,50,0.08
24223,Petkova1,MONO_M18,BALB/cByJ,m,3.32,446014,242,001026,50,-1.23
24223,Petkova1,MONO_M18,BALB/cByJ,m,8.75,446013,242,001026,50,0.52
24223,Petkova1,MONO_M18,BALB/cByJ,m,11.7,446012,242,001026,50,1.48
24223,Petkova1,MONO_M18,BALB/cByJ,m,4.04,446018,242,001026,50,-1.00
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,8.90,446252,242,002282,1,-0.57
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,8.35,446232,242,002282,1,-0.67
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,13,446251,242,002282,1,0.15
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,13.2,446253,242,002282,1,0.19
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,10.6,446254,242,002282,1,-0.27
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,25.2,446255,242,002282,1,2.31
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,7.75,446256,242,002282,1,-0.77
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,10,446257,242,002282,1,-0.38
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,14.1,446261,242,002282,1,0.31
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,19.1,446260,242,002282,1,1.47
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,8.23,446258,242,002282,1,-1.04
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,9.26,446242,242,002282,1,-0.80
24223,Petkova1,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,13,446241,242,002282,1,0.06
24223,Petkova1,MONO_M18,BUB/BnJ,f,3.59,453313,242,000653,24,-1.07
24223,Petkova1,MONO_M18,BUB/BnJ,f,7.13,454031,242,000653,24,0.10
24223,Petkova1,MONO_M18,BUB/BnJ,f,9.53,446349,242,000653,24,0.89
24223,Petkova1,MONO_M18,BUB/BnJ,f,4.55,446351,242,000653,24,-0.75
24223,Petkova1,MONO_M18,BUB/BnJ,f,5.20,446354,242,000653,24,-0.54
24223,Petkova1,MONO_M18,BUB/BnJ,f,11.9,446355,242,000653,24,1.68
24223,Petkova1,MONO_M18,BUB/BnJ,f,3.89,446356,242,000653,24,-0.97
24223,Petkova1,MONO_M18,BUB/BnJ,f,8.84,446359,242,000653,24,0.66
24223,Petkova1,MONO_M18,BUB/BnJ,m,3.60,451894,242,000653,24,-0.42
24223,Petkova1,MONO_M18,BUB/BnJ,m,3.09,451902,242,000653,24,-0.77
24223,Petkova1,MONO_M18,BUB/BnJ,m,6.83,451904,242,000653,24,1.78
24223,Petkova1,MONO_M18,BUB/BnJ,m,5.08,459624,242,000653,24,0.59
24223,Petkova1,MONO_M18,BUB/BnJ,m,3.46,446314,242,000653,24,-0.52
24223,Petkova1,MONO_M18,BUB/BnJ,m,3.25,446312,242,000653,24,-0.66
24223,Petkova1,MONO_M18,C3H/HeJ,f,20.7,446467,242,000659,6,1.58
24223,Petkova1,MONO_M18,C3H/HeJ,f,12.7,446466,242,000659,6,-0.06
24223,Petkova1,MONO_M18,C3H/HeJ,f,18.8,446465,242,000659,6,1.19
24223,Petkova1,MONO_M18,C3H/HeJ,f,11.9,446472,242,000659,6,-0.23
24223,Petkova1,MONO_M18,C3H/HeJ,f,13.3,446468,242,000659,6,0.06
24223,Petkova1,MONO_M18,C3H/HeJ,f,5.22,446469,242,000659,6,-1.61
24223,Petkova1,MONO_M18,C3H/HeJ,f,11,446470,242,000659,6,-0.41
24223,Petkova1,MONO_M18,C3H/HeJ,f,10.5,446471,242,000659,6,-0.52
24223,Petkova1,MONO_M18,C3H/HeJ,m,5.20,446478,242,000659,6,-1.36
24223,Petkova1,MONO_M18,C3H/HeJ,m,7.53,446476,242,000659,6,0.31
24223,Petkova1,MONO_M18,C3H/HeJ,m,6.39,446475,242,000659,6,-0.51
24223,Petkova1,MONO_M18,C3H/HeJ,m,5.92,446474,242,000659,6,-0.85
24223,Petkova1,MONO_M18,C3H/HeJ,m,6.53,446473,242,000659,6,-0.41
24223,Petkova1,MONO_M18,C3H/HeJ,m,7.22,446480,242,000659,6,0.09
24223,Petkova1,MONO_M18,C3H/HeJ,m,8.57,446479,242,000659,6,1.06
24223,Petkova1,MONO_M18,C3H/HeJ,m,9.41,446477,242,000659,6,1.66
24223,Petkova1,MONO_M18,C57BL/10J,f,18.9,446628,242,000665,38,0.63
24223,Petkova1,MONO_M18,C57BL/10J,f,10.8,446630,242,000665,38,-1.34
24223,Petkova1,MONO_M18,C57BL/10J,f,15.5,446629,242,000665,38,-0.20
24223,Petkova1,MONO_M18,C57BL/10J,f,15.7,446627,242,000665,38,-0.15
24223,Petkova1,MONO_M18,C57BL/10J,f,15.7,446626,242,000665,38,-0.15
24223,Petkova1,MONO_M18,C57BL/10J,f,23.8,446625,242,000665,38,1.83
24223,Petkova1,MONO_M18,C57BL/10J,f,13.8,446624,242,000665,38,-0.61
24223,Petkova1,MONO_M18,C57BL/10J,m,14.8,446644,242,000665,38,0.00
24223,Petkova1,MONO_M18,C57BL/6J,f,7.37,446813,242,000664,7,-0.74
24223,Petkova1,MONO_M18,C57BL/6J,f,15.7,446814,242,000664,7,1.39
24223,Petkova1,MONO_M18,C57BL/6J,f,9.81,446815,242,000664,7,-0.11
24223,Petkova1,MONO_M18,C57BL/6J,f,10.3,446816,242,000664,7,0.01
24223,Petkova1,MONO_M18,C57BL/6J,f,10.8,446812,242,000664,7,0.14
24223,Petkova1,MONO_M18,C57BL/6J,f,4.72,446811,242,000664,7,-1.41
24223,Petkova1,MONO_M18,C57BL/6J,f,15.8,446809,242,000664,7,1.42
24223,Petkova1,MONO_M18,C57BL/6J,f,7.50,446810,242,000664,7,-0.70
24223,Petkova1,MONO_M18,C57BL/6J,m,10.7,446776,242,000664,7,1.96
24223,Petkova1,MONO_M18,C57BL/6J,m,6.72,446775,242,000664,7,-0.18
24223,Petkova1,MONO_M18,C57BL/6J,m,5.90,446774,242,000664,7,-0.62
24223,Petkova1,MONO_M18,C57BL/6J,m,7.82,446773,242,000664,7,0.41
24223,Petkova1,MONO_M18,C57BL/6J,m,6.60,446771,242,000664,7,-0.24
24223,Petkova1,MONO_M18,C57BL/6J,m,6.83,446772,242,000664,7,-0.12
24223,Petkova1,MONO_M18,C57BL/6J,m,4.77,446770,242,000664,7,-1.22
24223,Petkova1,MONO_M18,C57BLKS/J,f,8.05,446989,242,000662,35,-0.31
24223,Petkova1,MONO_M18,C57BLKS/J,f,8.04,446985,242,000662,35,-0.31
24223,Petkova1,MONO_M18,C57BLKS/J,f,6.57,446986,242,000662,35,-0.51
24223,Petkova1,MONO_M18,C57BLKS/J,f,5.99,446987,242,000662,35,-0.59
24223,Petkova1,MONO_M18,C57BLKS/J,f,9.04,446988,242,000662,35,-0.18
24223,Petkova1,MONO_M18,C57BLKS/J,f,7.75,446990,242,000662,35,-0.35
24223,Petkova1,MONO_M18,C57BLKS/J,f,27.1,446991,242,000662,35,2.25
24223,Petkova1,MONO_M18,C57BR/cdJ,f,16,447143,242,000667,32,1.36
24223,Petkova1,MONO_M18,C57BR/cdJ,f,6.58,447142,242,000667,32,-1.93
24223,Petkova1,MONO_M18,C57BR/cdJ,f,14.7,447126,242,000667,32,0.91
24223,Petkova1,MONO_M18,C57BR/cdJ,f,11.6,447140,242,000667,32,-0.17
24223,Petkova1,MONO_M18,C57BR/cdJ,f,10.9,447141,242,000667,32,-0.42
24223,Petkova1,MONO_M18,C57BR/cdJ,f,12.5,447146,242,000667,32,0.14
24223,Petkova1,MONO_M18,C57BR/cdJ,f,13.5,447145,242,000667,32,0.49
24223,Petkova1,MONO_M18,C57BR/cdJ,f,11,447144,242,000667,32,-0.38
24223,Petkova1,MONO_M18,C57BR/cdJ,m,16.1,447132,242,000667,32,1.86
24223,Petkova1,MONO_M18,C57BR/cdJ,m,10.5,447137,242,000667,32,-0.22
24223,Petkova1,MONO_M18,C57BR/cdJ,m,12.3,447138,242,000667,32,0.45
24223,Petkova1,MONO_M18,C57BR/cdJ,m,13,447133,242,000667,32,0.71
24223,Petkova1,MONO_M18,C57BR/cdJ,m,8.36,447134,242,000667,32,-1.02
24223,Petkova1,MONO_M18,C57BR/cdJ,m,10.7,447139,242,000667,32,-0.15
24223,Petkova1,MONO_M18,C57BR/cdJ,m,7.72,447135,242,000667,32,-1.26
24223,Petkova1,MONO_M18,C57BR/cdJ,m,10.1,447136,242,000667,32,-0.37
24223,Petkova1,MONO_M18,C57L/J,f,14.5,447247,242,000668,37,0.86
24223,Petkova1,MONO_M18,C57L/J,f,14.2,447248,242,000668,37,0.77
24223,Petkova1,MONO_M18,C57L/J,f,12.7,447249,242,000668,37,0.34
24223,Petkova1,MONO_M18,C57L/J,f,9.41,447250,242,000668,37,-0.62
24223,Petkova1,MONO_M18,C57L/J,f,16.7,447251,242,000668,37,1.50
24223,Petkova1,MONO_M18,C57L/J,f,7.31,447244,242,000668,37,-1.24
24223,Petkova1,MONO_M18,C57L/J,f,9.52,447245,242,000668,37,-0.59
24223,Petkova1,MONO_M18,C57L/J,f,8.06,447246,242,000668,37,-1.02
24223,Petkova1,MONO_M18,C57L/J,m,8.86,447272,242,000668,37,0.75
24223,Petkova1,MONO_M18,C57L/J,m,7.16,447271,242,000668,37,-1.63
24223,Petkova1,MONO_M18,C57L/J,m,9.03,447270,242,000668,37,0.99
24223,Petkova1,MONO_M18,C57L/J,m,8.61,447267,242,000668,37,0.40
24223,Petkova1,MONO_M18,C57L/J,m,8.49,447268,242,000668,37,0.23
24223,Petkova1,MONO_M18,C57L/J,m,7.79,447269,242,000668,37,-0.75
24223,Petkova1,MONO_M18,CBA/J,f,2.53,447435,242,000656,16,-0.42
24223,Petkova1,MONO_M18,CBA/J,f,2.81,447427,242,000656,16,-0.22
24223,Petkova1,MONO_M18,CBA/J,f,1.59,447426,242,000656,16,-1.09
24223,Petkova1,MONO_M18,CBA/J,f,2.66,447425,242,000656,16,-0.33
24223,Petkova1,MONO_M18,CBA/J,f,5.96,447423,242,000656,16,2.02
24223,Petkova1,MONO_M18,CBA/J,f,4.35,447437,242,000656,16,0.87
24223,Petkova1,MONO_M18,CBA/J,f,1.98,447436,242,000656,16,-0.81
24223,Petkova1,MONO_M18,CBA/J,f,3.08,447428,242,000656,16,-0.03
24223,Petkova1,MONO_M18,CBA/J,m,4.83,447404,242,000656,16,-0.53
24223,Petkova1,MONO_M18,CBA/J,m,5.18,447429,242,000656,16,-0.10
24223,Petkova1,MONO_M18,CBA/J,m,4.77,447430,242,000656,16,-0.60
24223,Petkova1,MONO_M18,CBA/J,m,6.62,447431,242,000656,16,1.66
24223,Petkova1,MONO_M18,CBA/J,m,5.80,447433,242,000656,16,0.66
24223,Petkova1,MONO_M18,CBA/J,m,4.38,447405,242,000656,16,-1.08
24223,Petkova1,MONO_M18,DBA/2J,f,6.60,447549,242,000671,8,0.24
24223,Petkova1,MONO_M18,DBA/2J,f,8.24,447617,242,000671,8,1.11
24223,Petkova1,MONO_M18,DBA/2J,f,7.47,447616,242,000671,8,0.70
24223,Petkova1,MONO_M18,DBA/2J,f,6.08,447615,242,000671,8,-0.04
24223,Petkova1,MONO_M18,DBA/2J,f,4.06,447611,242,000671,8,-1.11
24223,Petkova1,MONO_M18,DBA/2J,f,7.45,447551,242,000671,8,0.69
24223,Petkova1,MONO_M18,DBA/2J,f,3.17,447550,242,000671,8,-1.58
24223,Petkova1,MONO_M18,DBA/2J,m,8.49,447578,242,000671,8,1.13
24223,Petkova1,MONO_M18,DBA/2J,m,6.39,447575,242,000671,8,0.16
24223,Petkova1,MONO_M18,DBA/2J,m,5.86,447576,242,000671,8,-0.08
24223,Petkova1,MONO_M18,DBA/2J,m,4.25,447582,242,000671,8,-0.83
24223,Petkova1,MONO_M18,DBA/2J,m,3.52,447581,242,000671,8,-1.16
24223,Petkova1,MONO_M18,DBA/2J,m,9.29,447580,242,000671,8,1.50
24223,Petkova1,MONO_M18,DBA/2J,m,6.89,447579,242,000671,8,0.39
24223,Petkova1,MONO_M18,DBA/2J,m,3.63,447577,242,000671,8,-1.11
24223,Petkova1,MONO_M18,FVB/NJ,f,4.85,447738,242,001800,9,-0.51
24223,Petkova1,MONO_M18,FVB/NJ,f,4.99,447741,242,001800,9,-0.30
24223,Petkova1,MONO_M18,FVB/NJ,f,6.33,447742,242,001800,9,1.73
24223,Petkova1,MONO_M18,FVB/NJ,f,5.41,447743,242,001800,9,0.34
24223,Petkova1,MONO_M18,FVB/NJ,f,4.74,447744,242,001800,9,-0.68
24223,Petkova1,MONO_M18,FVB/NJ,f,5.85,447740,242,001800,9,1.00
24223,Petkova1,MONO_M18,FVB/NJ,f,5.09,447739,242,001800,9,-0.15
24223,Petkova1,MONO_M18,FVB/NJ,f,4.25,447737,242,001800,9,-1.43
24223,Petkova1,MONO_M18,KK/HlJ,f,10.6,447863,242,002106,18,0.38
24223,Petkova1,MONO_M18,KK/HlJ,f,7.83,447864,242,002106,18,-1.23
24223,Petkova1,MONO_M18,KK/HlJ,f,8.60,447896:18f,242,002106,18,-0.79
24223,Petkova1,MONO_M18,KK/HlJ,f,12.3,447895:18f,242,002106,18,1.37
24223,Petkova1,MONO_M18,KK/HlJ,f,9.10,447859,242,002106,18,-0.50
24223,Petkova1,MONO_M18,KK/HlJ,f,9.23,447860,242,002106,18,-0.42
24223,Petkova1,MONO_M18,KK/HlJ,f,12,447861,242,002106,18,1.19
24223,Petkova1,MONO_M18,KK/HlJ,m,8.39,447896:18m,242,002106,18,-0.39
24223,Petkova1,MONO_M18,KK/HlJ,m,7.48,447898,242,002106,18,-1.35
24223,Petkova1,MONO_M18,KK/HlJ,m,8.99,447897,242,002106,18,0.24
24223,Petkova1,MONO_M18,KK/HlJ,m,8.84,447868,242,002106,18,0.08
24223,Petkova1,MONO_M18,KK/HlJ,m,7.97,447867,242,002106,18,-0.84
24223,Petkova1,MONO_M18,KK/HlJ,m,9.29,447866,242,002106,18,0.55
24223,Petkova1,MONO_M18,KK/HlJ,m,10.4,447895:18m,242,002106,18,1.72
24223,Petkova1,MONO_M18,LP/J,f,24.3,447997,242,000676,10,0.39
24223,Petkova1,MONO_M18,LP/J,f,26.5,447996,242,000676,10,0.74
24223,Petkova1,MONO_M18,LP/J,f,24.9,448003,242,000676,10,0.49
24223,Petkova1,MONO_M18,LP/J,f,13.8,448002,242,000676,10,-1.27
24223,Petkova1,MONO_M18,LP/J,f,28.7,448001,242,000676,10,1.09
24223,Petkova1,MONO_M18,LP/J,f,12.4,447998,242,000676,10,-1.49
24223,Petkova1,MONO_M18,LP/J,f,22.1,447995,242,000676,10,0.05
24223,Petkova1,MONO_M18,LP/J,m,24.2,448033,242,000676,10,0.14
24223,Petkova1,MONO_M18,LP/J,m,13.3,448032,242,000676,10,-0.90
24223,Petkova1,MONO_M18,LP/J,m,19.6,448031,242,000676,10,-0.30
24223,Petkova1,MONO_M18,LP/J,m,23,448038,242,000676,10,0.03
24223,Petkova1,MONO_M18,LP/J,m,46.7,448037,242,000676,10,2.30
24223,Petkova1,MONO_M18,LP/J,m,19.3,448036,242,000676,10,-0.33
24223,Petkova1,MONO_M18,LP/J,m,21.3,448035,242,000676,10,-0.13
24223,Petkova1,MONO_M18,LP/J,m,14.2,448034,242,000676,10,-0.81
24223,Petkova1,MONO_M18,MOLF/EiJ,f,13,500376,242,000550,40,0.57
24223,Petkova1,MONO_M18,MOLF/EiJ,f,13.2,500378,242,000550,40,0.70
24223,Petkova1,MONO_M18,MOLF/EiJ,f,13.9,500374,242,000550,40,1.15
24223,Petkova1,MONO_M18,MOLF/EiJ,f,10.6,500370,242,000550,40,-0.97
24223,Petkova1,MONO_M18,MOLF/EiJ,f,10,500368,242,000550,40,-1.35
24223,Petkova1,MONO_M18,MOLF/EiJ,f,11.5,522604,242,000550,40,-0.39
24223,Petkova1,MONO_M18,MOLF/EiJ,f,14.4,522602,242,000550,40,1.47
24223,Petkova1,MONO_M18,MOLF/EiJ,f,10.8,522600,242,000550,40,-0.84
24223,Petkova1,MONO_M18,MOLF/EiJ,f,11.6,522598,242,000550,40,-0.33
24223,Petkova1,MONO_M18,MOLF/EiJ,m,17.2,504226,242,000550,40,1.15
24223,Petkova1,MONO_M18,MOLF/EiJ,m,16.4,504228,242,000550,40,0.77
24223,Petkova1,MONO_M18,MOLF/EiJ,m,14,500296,242,000550,40,-0.40
24223,Petkova1,MONO_M18,MOLF/EiJ,m,11.5,500312,242,000550,40,-1.62
24223,Petkova1,MONO_M18,MOLF/EiJ,m,16.8,500314,242,000550,40,0.96
24223,Petkova1,MONO_M18,MOLF/EiJ,m,13.9,500316,242,000550,40,-0.45
24223,Petkova1,MONO_M18,MOLF/EiJ,m,14,500318,242,000550,40,-0.40
24223,Petkova1,MONO_M18,MRL/MpJ,f,29,448142,242,000486,58,1.00
24223,Petkova1,MONO_M18,MRL/MpJ,f,13.3,448200,242,000486,58,-0.46
24223,Petkova1,MONO_M18,MRL/MpJ,f,26.6,448143,242,000486,58,0.78
24223,Petkova1,MONO_M18,MRL/MpJ,f,25.8,448146,242,000486,58,0.70
24223,Petkova1,MONO_M18,MRL/MpJ,f,1.33,448197,242,000486,58,-1.57
24223,Petkova1,MONO_M18,MRL/MpJ,f,13.4,448141,242,000486,58,-0.45
24223,Petkova1,MONO_M18,MRL/MpJ,m,11.3,448159,242,000486,58,-2.14
24223,Petkova1,MONO_M18,MRL/MpJ,m,23.1,448170,242,000486,58,0.65
24223,Petkova1,MONO_M18,MRL/MpJ,m,21.3,448172,242,000486,58,0.22
24223,Petkova1,MONO_M18,MRL/MpJ,m,22.7,448171,242,000486,58,0.55
24223,Petkova1,MONO_M18,MRL/MpJ,m,24.7,448156,242,000486,58,1.02
24223,Petkova1,MONO_M18,MRL/MpJ,m,17.3,448157,242,000486,58,-0.72
24223,Petkova1,MONO_M18,MRL/MpJ,m,21.5,448158,242,000486,58,0.27
24223,Petkova1,MONO_M18,MRL/MpJ,m,21,448169,242,000486,58,0.15
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,f,36.8,448326,242,002591,92,0.67
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,f,31,448305,242,002591,92,0.13
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,f,41.2,448306,242,002591,92,1.08
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,f,40,448283,242,002591,92,0.97
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,f,22.3,448282,242,002591,92,-0.68
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,f,12,448325,242,002591,92,-1.64
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,f,24.1,448307,242,002591,92,-0.52
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,m,7.46,448312,242,002591,92,-1.05
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,m,10.9,448318,242,002591,92,-0.50
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,m,23.1,448316,242,002591,92,1.44
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,m,10.7,448315,242,002591,92,-0.54
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,m,20.7,448314,242,002591,92,1.06
24223,Petkova1,MONO_M18,NOD.B10Sn-H2<b>/J,m,11.5,448313,242,002591,92,-0.41
24223,Petkova1,MONO_M18,NON/ShiLtJ,f,11.7,448382,242,002423,34,-1.61
24223,Petkova1,MONO_M18,NON/ShiLtJ,f,16.5,448379,242,002423,34,-0.14
24223,Petkova1,MONO_M18,NON/ShiLtJ,f,17.3,448380,242,002423,34,0.11
24223,Petkova1,MONO_M18,NON/ShiLtJ,f,22.8,448381,242,002423,34,1.79
24223,Petkova1,MONO_M18,NON/ShiLtJ,f,16.4,448385,242,002423,34,-0.17
24223,Petkova1,MONO_M18,NON/ShiLtJ,f,16.2,448384,242,002423,34,-0.23
24223,Petkova1,MONO_M18,NON/ShiLtJ,f,17.8,448383,242,002423,34,0.26
24223,Petkova1,MONO_M18,NON/ShiLtJ,m,12.2,448420,242,002423,34,0.49
24223,Petkova1,MONO_M18,NON/ShiLtJ,m,7.49,448422,242,002423,34,-1.24
24223,Petkova1,MONO_M18,NON/ShiLtJ,m,10.1,448421,242,002423,34,-0.28
24223,Petkova1,MONO_M18,NON/ShiLtJ,m,15.9,448419,242,002423,34,1.85
24223,Petkova1,MONO_M18,NON/ShiLtJ,m,10.7,448424,242,002423,34,-0.06
24223,Petkova1,MONO_M18,NON/ShiLtJ,m,8.54,448425,242,002423,34,-0.85
24223,Petkova1,MONO_M18,NON/ShiLtJ,m,11.1,448423,242,002423,34,0.09
24223,Petkova1,MONO_M18,NZO/HlLtJ,f,7.57,459116,242,002105,122,-0.61
24223,Petkova1,MONO_M18,NZO/HlLtJ,f,19.9,459118,242,002105,122,1.15
24223,Petkova1,MONO_M18,NZO/HlLtJ,f,7.99,459122,242,002105,122,-0.55
24223,Petkova1,MONO_M18,NZW/LacJ,f,14.4,448719,242,001058,36,1.15
24223,Petkova1,MONO_M18,NZW/LacJ,f,10.7,448723,242,001058,36,0.35
24223,Petkova1,MONO_M18,NZW/LacJ,f,10.2,448722,242,001058,36,0.24
24223,Petkova1,MONO_M18,NZW/LacJ,f,11.6,448721,242,001058,36,0.55
24223,Petkova1,MONO_M18,NZW/LacJ,f,10.8,448720,242,001058,36,0.37
24223,Petkova1,MONO_M18,NZW/LacJ,f,2.65,448718,242,001058,36,-1.38
24223,Petkova1,MONO_M18,NZW/LacJ,f,11.1,448717,242,001058,36,0.44
24223,Petkova1,MONO_M18,NZW/LacJ,f,1.09,448716,242,001058,36,-1.72
24223,Petkova1,MONO_M18,NZW/LacJ,m,12,448742,242,001058,36,-0.23
24223,Petkova1,MONO_M18,NZW/LacJ,m,16.4,448746,242,001058,36,0.65
24223,Petkova1,MONO_M18,NZW/LacJ,m,8.62,448745,242,001058,36,-0.91
24223,Petkova1,MONO_M18,NZW/LacJ,m,12.6,448743,242,001058,36,-0.11
24223,Petkova1,MONO_M18,NZW/LacJ,m,8.63,448693,242,001058,36,-0.91
24223,Petkova1,MONO_M18,NZW/LacJ,m,11.1,448741,242,001058,36,-0.41
24223,Petkova1,MONO_M18,NZW/LacJ,m,22.7,448740,242,001058,36,1.92
24223,Petkova1,MONO_M18,P/J,f,14.9,452510,242,000679,55,1.34
24223,Petkova1,MONO_M18,P/J,f,12.3,452514,242,000679,55,0.24
24223,Petkova1,MONO_M18,P/J,f,8.83,452516,242,000679,55,-1.22
24223,Petkova1,MONO_M18,P/J,f,12.6,452518,242,000679,55,0.37
24223,Petkova1,MONO_M18,P/J,f,10,452508,242,000679,55,-0.73
24223,Petkova1,MONO_M18,P/J,m,4.70,455070,242,000679,55,-0.70
24223,Petkova1,MONO_M18,P/J,m,4.29,455074,242,000679,55,-0.85
24223,Petkova1,MONO_M18,P/J,m,7.25,455078,242,000679,55,0.25
24223,Petkova1,MONO_M18,P/J,m,10.1,455068,242,000679,55,1.31
24223,Petkova1,MONO_M18,PL/J,f,8.80,454988,242,000680,14,-0.79
24223,Petkova1,MONO_M18,PL/J,f,15.1,454984,242,000680,14,0.74
24223,Petkova1,MONO_M18,PL/J,f,8.20,454956,242,000680,14,-0.93
24223,Petkova1,MONO_M18,PL/J,f,16.1,454992,242,000680,14,0.98
24223,Petkova1,MONO_M18,PL/J,m,19.8,456011,242,000680,14,1.23
24223,Petkova1,MONO_M18,PL/J,m,15.5,456027,242,000680,14,0.17
24223,Petkova1,MONO_M18,PL/J,m,11.4,456019,242,000680,14,-0.85
24223,Petkova1,MONO_M18,PL/J,m,10.1,456017,242,000680,14,-1.17
24223,Petkova1,MONO_M18,PL/J,m,17.3,455515,242,000680,14,0.61
24223,Petkova1,MONO_M18,PWD/PhJ,f,7.68,449045,242,004660,101,0.59
24223,Petkova1,MONO_M18,PWD/PhJ,f,9.70,449044,242,004660,101,1.85
24223,Petkova1,MONO_M18,PWD/PhJ,f,5.36,449043,242,004660,101,-0.86
24223,Petkova1,MONO_M18,PWD/PhJ,f,4.85,449042,242,004660,101,-1.18
24223,Petkova1,MONO_M18,PWD/PhJ,f,6.17,449047,242,004660,101,-0.36
24223,Petkova1,MONO_M18,PWD/PhJ,f,7.02,449048,242,004660,101,0.17
24223,Petkova1,MONO_M18,PWD/PhJ,f,7.66,449049,242,004660,101,0.57
24223,Petkova1,MONO_M18,PWD/PhJ,f,5.50,449046,242,004660,101,-0.78
