measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110208,CSNA03,extinction_inactive_in_s2,A/J,f,2.0,743,626,000646,4,-0.58
110208,CSNA03,extinction_inactive_in_s2,A/J,f,10.0,491,626,000646,4,0.33
110208,CSNA03,extinction_inactive_in_s2,A/J,f,3.0,490,626,000646,4,-0.47
110208,CSNA03,extinction_inactive_in_s2,A/J,f,19.0,489,626,000646,4,1.35
110208,CSNA03,extinction_inactive_in_s2,A/J,f,1.0,11410,626,000646,4,-0.69
110208,CSNA03,extinction_inactive_in_s2,A/J,f,0.0,A3052,626,000646,4,-0.81
110208,CSNA03,extinction_inactive_in_s2,A/J,f,24.0,A999,626,000646,4,1.92
110208,CSNA03,extinction_inactive_in_s2,A/J,f,0.0,A3051,626,000646,4,-0.81
110208,CSNA03,extinction_inactive_in_s2,A/J,f,5.0,744,626,000646,4,-0.24
110208,CSNA03,extinction_inactive_in_s2,A/J,m,0.0,11522,626,000646,4,-0.71
110208,CSNA03,extinction_inactive_in_s2,A/J,m,43.0,A1475,626,000646,4,-0.16
110208,CSNA03,extinction_inactive_in_s2,A/J,m,205.0,11415,626,000646,4,1.91
110208,CSNA03,extinction_inactive_in_s2,A/J,m,72.0,502,626,000646,4,0.21
110208,CSNA03,extinction_inactive_in_s2,A/J,m,15.0,454,626,000646,4,-0.52
110208,CSNA03,extinction_inactive_in_s2,A/J,m,0.0,453,626,000646,4,-0.71
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,35.0,607,626,000664,7,-0.28
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,38.0,576,626,000664,7,-0.23
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,45.0,575,626,000664,7,-0.12
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,2.0,393,626,000664,7,-0.81
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,9.0,11527,626,000664,7,-0.7
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,2.0,A923,626,000664,7,-0.81
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,206.0,A924,626,000664,7,2.49
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,74.0,A3256,626,000664,7,0.35
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,20.0,A3257,626,000664,7,-0.52
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,23.0,681,626,000664,7,-0.47
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,f,120.0,608,626,000664,7,1.1
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,4.0,A3262,626,000664,7,-0.5
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,43.0,A1181,626,000664,7,2.56
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,29.0,A1430,626,000664,7,1.46
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,10.0,A1451,626,000664,7,-0.03
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,7.0,A3261,626,000664,7,-0.26
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,8.0,11528,626,000664,7,-0.18
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,5.0,11717,626,000664,7,-0.42
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,10.0,11718,626,000664,7,-0.03
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,1.0,12110,626,000664,7,-0.73
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,2.0,399,626,000664,7,-0.65
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,0.0,401,626,000664,7,-0.81
110208,CSNA03,extinction_inactive_in_s2,C57BL/6J,m,5.0,683,626,000664,7,-0.42
110208,CSNA03,extinction_inactive_in_s2,CAST/EiJ,f,33.0,A1328,626,000928,2,0.0
110208,CSNA03,extinction_inactive_in_s2,CAST/EiJ,m,7.0,414,626,000928,2,-0.71
110208,CSNA03,extinction_inactive_in_s2,CAST/EiJ,m,42.0,A969,626,000928,2,0.71
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,1.0,12097,626,001976,13,-0.6
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,12.0,429,626,001976,13,-0.47
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.62
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,149.0,480,626,001976,13,1.15
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,21.0,12095,626,001976,13,-0.37
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,50.0,12096,626,001976,13,-0.02
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,9.0,A804,626,001976,13,-0.51
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,7.0,A2810,626,001976,13,-0.53
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,4.0,648,626,001976,13,-0.57
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,48.0,538,626,001976,13,-0.05
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,f,270.0,537,626,001976,13,2.59
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,m,72.0,651,626,001976,13,2.04
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,m,14.0,650,626,001976,13,-0.16
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,m,1.0,A807,626,001976,13,-0.65
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,m,4.0,12100,626,001976,13,-0.54
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,m,0.0,652,626,001976,13,-0.69
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,m,33.0,A809,626,001976,13,0.56
110208,CSNA03,extinction_inactive_in_s2,NOD/ShiLtJ,m,3.0,655,626,001976,13,-0.57
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,0.0,405,626,002105,122,-0.72
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,24.0,598,626,002105,122,0.25
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.72
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,82.0,A417,626,002105,122,2.61
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,10.0,A290,626,002105,122,-0.32
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,22.0,A289,626,002105,122,0.17
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,10.0,11219,626,002105,122,-0.32
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,4.0,11220,626,002105,122,-0.56
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,25.0,12084,626,002105,122,0.29
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,f,1.0,404,626,002105,122,-0.68
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,5.0,408,626,002105,122,-0.7
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,17.0,410,626,002105,122,0.21
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,4.0,602,626,002105,122,-0.77
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,29.0,A292,626,002105,122,1.12
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,41.0,A406,626,002105,122,2.02
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,17.0,11221,626,002105,122,0.21
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,6.0,12087,626,002105,122,-0.62
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,3.0,12088,626,002105,122,-0.85
110208,CSNA03,extinction_inactive_in_s2,NZO/HlLtJ,m,6.0,407,626,002105,122,-0.62
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,f,23.0,A773,626,003715,217,-0.35
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,f,26.0,A2986,626,003715,217,-0.18
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,f,35.0,A1673,626,003715,217,0.33
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,f,7.0,11850,626,003715,217,-1.26
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,f,55.0,A536,626,003715,217,1.46
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,m,32.0,A568,626,003715,217,1.27
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,m,24.0,A1678,626,003715,217,0.31
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,m,28.0,A1676,626,003715,217,0.79
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,m,11.0,772,626,003715,217,-1.26
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,m,15.0,11854,626,003715,217,-0.77
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,m,13.0,A1021,626,003715,217,-1.02
110208,CSNA03,extinction_inactive_in_s2,PWK/PhJ,m,27.0,11853,626,003715,217,0.67
110208,CSNA03,extinction_inactive_in_s2,WSB/EiJ,f,57.0,A2418,626,001145,42,0.71
110208,CSNA03,extinction_inactive_in_s2,WSB/EiJ,f,5.0,11469,626,001145,42,-0.71
110208,CSNA03,extinction_inactive_in_s2,WSB/EiJ,m,14.0,11940,626,001145,42,0.99
110208,CSNA03,extinction_inactive_in_s2,WSB/EiJ,m,2.0,11591,626,001145,42,-0.81
110208,CSNA03,extinction_inactive_in_s2,WSB/EiJ,m,1.0,A1043,626,001145,42,-0.96
110208,CSNA03,extinction_inactive_in_s2,WSB/EiJ,m,15.0,125614,626,001145,42,1.14
110208,CSNA03,extinction_inactive_in_s2,WSB/EiJ,m,5.0,11592,626,001145,42,-0.36
