measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36610,DiCurzio1,adr_fasci_width,BXD100/RwwJ,f,209,mous000000130085,366,007143,552,1.03
36610,DiCurzio1,adr_fasci_width,BXD100/RwwJ,f,203,mous000000130087,366,007143,552,-0.06
36610,DiCurzio1,adr_fasci_width,BXD100/RwwJ,f,198,mous000000130086,366,007143,552,-0.97
36610,DiCurzio1,adr_fasci_width,BXD100/RwwJ,m,188,mous000000152992,366,007143,552,0.71
36610,DiCurzio1,adr_fasci_width,BXD100/RwwJ,m,109,mous000000152991,366,007143,552,-0.71
36610,DiCurzio1,adr_fasci_width,BXD11/TyJ,f,192,mous000000087491,366,000012,423,0.00
36610,DiCurzio1,adr_fasci_width,BXD12/TyJ,f,145,mous000000087541,366,000045,424,-0.71
36610,DiCurzio1,adr_fasci_width,BXD12/TyJ,f,157,mous000000087536,366,000045,424,0.71
36610,DiCurzio1,adr_fasci_width,BXD12/TyJ,m,121,mous000000087535,366,000045,424,0.71
36610,DiCurzio1,adr_fasci_width,BXD12/TyJ,m,113,mous000000087539,366,000045,424,-0.71
36610,DiCurzio1,adr_fasci_width,BXD13/TyJ,f,187,mous000000121583,366,000040,425,-0.71
36610,DiCurzio1,adr_fasci_width,BXD13/TyJ,f,217,mous000000121584,366,000040,425,0.71
36610,DiCurzio1,adr_fasci_width,BXD13/TyJ,m,104,mous000000087577,366,000040,425,-0.71
36610,DiCurzio1,adr_fasci_width,BXD13/TyJ,m,129,mous000000087574,366,000040,425,0.71
36610,DiCurzio1,adr_fasci_width,BXD14/TyJ,f,136,mous000000087599,366,000329,426,-0.71
36610,DiCurzio1,adr_fasci_width,BXD14/TyJ,f,149,mous000000087601,366,000329,426,0.71
36610,DiCurzio1,adr_fasci_width,BXD14/TyJ,m,139,mous000000087597,366,000329,426,0.71
36610,DiCurzio1,adr_fasci_width,BXD14/TyJ,m,112,mous000000087596,366,000329,426,-0.71
36610,DiCurzio1,adr_fasci_width,BXD15/TyJ,f,180,mous000000168065,366,000095,427,0.67
36610,DiCurzio1,adr_fasci_width,BXD15/TyJ,f,180,mous000000167145,366,000095,427,0.67
36610,DiCurzio1,adr_fasci_width,BXD15/TyJ,f,130,mous000000167146,366,000095,427,-1.45
36610,DiCurzio1,adr_fasci_width,BXD15/TyJ,f,167,mous000000168064,366,000095,427,0.12
36610,DiCurzio1,adr_fasci_width,BXD15/TyJ,m,101,mous000000168062,366,000095,427,0.71
36610,DiCurzio1,adr_fasci_width,BXD15/TyJ,m,99.1,mous000000168061,366,000095,427,-0.71
36610,DiCurzio1,adr_fasci_width,BXD16/TyJ,f,238,mous000000123995,366,000013,428,0.71
36610,DiCurzio1,adr_fasci_width,BXD16/TyJ,f,206,mous000000123996,366,000013,428,-0.71
36610,DiCurzio1,adr_fasci_width,BXD16/TyJ,m,194,mous000000091864,366,000013,428,0.41
36610,DiCurzio1,adr_fasci_width,BXD16/TyJ,m,197,mous000000120561,366,000013,428,0.73
36610,DiCurzio1,adr_fasci_width,BXD16/TyJ,m,179,mous000000120560,366,000013,428,-1.14
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,f,120,mous000000087653,366,000015,429,-0.10
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,f,74.8,mous000000087655,366,000015,429,-1.83
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,f,151,mous000000125818,366,000015,429,1.08
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,f,141,mous000000178632,366,000015,429,0.70
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,f,135,mous000000178633,366,000015,429,0.47
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,f,134,mous000000185479,366,000015,429,0.43
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,f,103,mous000000185480,366,000015,429,-0.75
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,m,89.3,mous000000087644,366,000015,429,-0.84
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,m,87.3,mous000000087646,366,000015,429,-0.94
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,m,96.2,mous000000087647,366,000015,429,-0.52
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,m,138,mous000000188403,366,000015,429,1.46
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,m,128,mous000000188404,366,000015,429,0.99
36610,DiCurzio1,adr_fasci_width,BXD18/TyJ,m,104,mous000000193037,366,000015,429,-0.15
36610,DiCurzio1,adr_fasci_width,BXD19/TyJ,f,179,mous000000091434,366,000010,430,0.92
36610,DiCurzio1,adr_fasci_width,BXD19/TyJ,f,158,mous000000091435,366,000010,430,0.14
36610,DiCurzio1,adr_fasci_width,BXD19/TyJ,f,126,mous000000091436,366,000010,430,-1.06
36610,DiCurzio1,adr_fasci_width,BXD19/TyJ,m,175,mous000000125828,366,000010,430,0.71
36610,DiCurzio1,adr_fasci_width,BXD19/TyJ,m,126,mous000000150034,366,000010,430,-0.71
36610,DiCurzio1,adr_fasci_width,BXD1/TyJ,f,150,mous000000125766,366,000036,422,0.71
36610,DiCurzio1,adr_fasci_width,BXD1/TyJ,f,123,mous000000125765,366,000036,422,-0.71
36610,DiCurzio1,adr_fasci_width,BXD1/TyJ,m,141,mous000000165530,366,000036,422,-0.71
36610,DiCurzio1,adr_fasci_width,BXD1/TyJ,m,147,mous000000165531,366,000036,422,0.71
36610,DiCurzio1,adr_fasci_width,BXD20/TyJ,f,163,mous000000125838,366,000330,432,1.04
36610,DiCurzio1,adr_fasci_width,BXD20/TyJ,f,133,mous000000180016,366,000330,432,-0.95
36610,DiCurzio1,adr_fasci_width,BXD20/TyJ,f,146,mous000000180017,366,000330,432,-0.09
36610,DiCurzio1,adr_fasci_width,BXD20/TyJ,m,185,mous000000180012,366,000330,432,0.28
36610,DiCurzio1,adr_fasci_width,BXD20/TyJ,m,175,mous000000180011,366,000330,432,-0.17
36610,DiCurzio1,adr_fasci_width,BXD20/TyJ,m,151,mous000000180010,366,000330,432,-1.26
36610,DiCurzio1,adr_fasci_width,BXD20/TyJ,m,204,mous000000180013,366,000330,432,1.14
36610,DiCurzio1,adr_fasci_width,BXD21/TyJ,f,172,mous000000121680,366,000077,433,0.71
36610,DiCurzio1,adr_fasci_width,BXD21/TyJ,f,135,mous000000125847,366,000077,433,-0.71
36610,DiCurzio1,adr_fasci_width,BXD21/TyJ,m,131,mous000000125843,366,000077,433,0.00
36610,DiCurzio1,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,f,163,mous000000157216,366,000031,436,-0.71
36610,DiCurzio1,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,f,206,mous000000158689,366,000031,436,0.71
36610,DiCurzio1,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,m,98.0,mous000000091483,366,000031,436,-1.23
36610,DiCurzio1,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,m,128,mous000000121689,366,000031,436,-0.40
36610,DiCurzio1,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,m,174,mous000000121690,366,000031,436,0.87
36610,DiCurzio1,adr_fasci_width,BXD24/TyJ-Cep290<rd16>/J,m,170,mous000000158687,366,000031,436,0.76
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,f,135,mous000000177560,366,000041,438,-0.53
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,f,148,mous000000177563,366,000041,438,0.26
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,f,127,mous000000177562,366,000041,438,-1.01
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,f,165,mous000000177561,366,000041,438,1.28
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,m,129,mous000000178085,366,000041,438,-0.48
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,m,127,mous000000178080,366,000041,438,-0.56
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,m,120,mous000000125865,366,000041,438,-0.86
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,m,161,mous000000091510,366,000041,438,0.89
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,m,128,mous000000091506,366,000041,438,-0.52
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,m,132,mous000000178087,366,000041,438,-0.35
36610,DiCurzio1,adr_fasci_width,BXD27/TyJ,m,184,mous000000178086,366,000041,438,1.88
36610,DiCurzio1,adr_fasci_width,BXD28/TyJ,f,135,mous000000121705,366,000047,439,0.12
36610,DiCurzio1,adr_fasci_width,BXD28/TyJ,f,146,mous000000121706,366,000047,439,0.93
36610,DiCurzio1,adr_fasci_width,BXD28/TyJ,f,119,mous000000121707,366,000047,439,-1.06
36610,DiCurzio1,adr_fasci_width,BXD28/TyJ,m,148,mous000000110311,366,000047,439,0.71
36610,DiCurzio1,adr_fasci_width,BXD28/TyJ,m,118,mous000000087807,366,000047,439,-0.71
36610,DiCurzio1,adr_fasci_width,BXD29-Tlr4<lps-2J>/J,m,107,mous000000121713,366,000029,440,-1.15
36610,DiCurzio1,adr_fasci_width,BXD29-Tlr4<lps-2J>/J,m,110,mous000000120570,366,000029,440,0.58
36610,DiCurzio1,adr_fasci_width,BXD29-Tlr4<lps-2J>/J,m,110,mous000000121714,366,000029,440,0.58
36610,DiCurzio1,adr_fasci_width,BXD2/TyJ,f,167,mous000000155505,366,000075,431,-0.71
36610,DiCurzio1,adr_fasci_width,BXD2/TyJ,f,197,mous000000155646,366,000075,431,0.71
36610,DiCurzio1,adr_fasci_width,BXD2/TyJ,m,139,mous000000158662,366,000075,431,0.22
36610,DiCurzio1,adr_fasci_width,BXD2/TyJ,m,143,mous000000158666,366,000075,431,0.87
36610,DiCurzio1,adr_fasci_width,BXD2/TyJ,m,131,mous000000158661,366,000075,431,-1.09
36610,DiCurzio1,adr_fasci_width,BXD31/TyJ,f,173,mous000000153553,366,000083,442,0.00
36610,DiCurzio1,adr_fasci_width,BXD31/TyJ,m,86.4,mous000000153548,366,000083,442,-0.71
36610,DiCurzio1,adr_fasci_width,BXD31/TyJ,m,140,mous000000153549,366,000083,442,0.71
36610,DiCurzio1,adr_fasci_width,BXD32/TyJ,f,95.5,mous000000087898,366,000078,443,-0.71
36610,DiCurzio1,adr_fasci_width,BXD32/TyJ,f,110,mous000000087896,366,000078,443,0.71
36610,DiCurzio1,adr_fasci_width,BXD32/TyJ,m,118,mous000000087906,366,000078,443,-0.71
36610,DiCurzio1,adr_fasci_width,BXD32/TyJ,m,142,mous000000087910,366,000078,443,0.71
36610,DiCurzio1,adr_fasci_width,BXD33/TyJ,f,162,mous000000087956,366,003222,444,-0.71
36610,DiCurzio1,adr_fasci_width,BXD33/TyJ,f,230,mous000000087954,366,003222,444,0.71
36610,DiCurzio1,adr_fasci_width,BXD33/TyJ,m,122,mous000000150166,366,003222,444,-0.05
36610,DiCurzio1,adr_fasci_width,BXD33/TyJ,m,102,mous000000087957,366,003222,444,-0.98
36610,DiCurzio1,adr_fasci_width,BXD33/TyJ,m,145,mous000000087960,366,003222,444,1.02
36610,DiCurzio1,adr_fasci_width,BXD34/TyJ,f,174,mous000000091672,366,003223,445,-0.30
36610,DiCurzio1,adr_fasci_width,BXD34/TyJ,f,202,mous000000091671,366,003223,445,1.12
36610,DiCurzio1,adr_fasci_width,BXD34/TyJ,f,164,mous000000091670,366,003223,445,-0.81
36610,DiCurzio1,adr_fasci_width,BXD34/TyJ,m,148,mous000000114592,366,003223,445,0.27
36610,DiCurzio1,adr_fasci_width,BXD34/TyJ,m,157,mous000000114593,366,003223,445,0.84
36610,DiCurzio1,adr_fasci_width,BXD34/TyJ,m,126,mous000000114591,366,003223,445,-1.11
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,88.0,mous000000126975,366,003225,447,-1.90
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,159,mous000000191027,366,003225,447,1.51
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,138,mous000000191026,366,003225,447,0.50
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,134,mous000000191025,366,003225,447,0.31
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,124,mous000000191024,366,003225,447,-0.17
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,112,mous000000128823,366,003225,447,-0.75
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,136,mous000000121821,366,003225,447,0.40
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,f,130,mous000000121815,366,003225,447,0.11
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,m,110,mous000000091931,366,003225,447,-0.70
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,m,112,mous000000091924,366,003225,447,-0.45
36610,DiCurzio1,adr_fasci_width,BXD36/TyJ,m,125,mous000000091932,366,003225,447,1.15
36610,DiCurzio1,adr_fasci_width,BXD38/TyJ,f,195,mous000000116522,366,003227,449,0.71
36610,DiCurzio1,adr_fasci_width,BXD38/TyJ,f,148,mous000000126979,366,003227,449,-0.71
36610,DiCurzio1,adr_fasci_width,BXD38/TyJ,m,188,mous000000092151,366,003227,449,1.42
36610,DiCurzio1,adr_fasci_width,BXD38/TyJ,m,127,mous000000092152,366,003227,449,-0.12
36610,DiCurzio1,adr_fasci_width,BXD38/TyJ,m,116,mous000000125923,366,003227,449,-0.40
36610,DiCurzio1,adr_fasci_width,BXD38/TyJ,m,96.1,mous000000125924,366,003227,449,-0.90
36610,DiCurzio1,adr_fasci_width,BXD39/TyJ,f,242,mous000000125932,366,003228,450,0.71
36610,DiCurzio1,adr_fasci_width,BXD39/TyJ,f,207,mous000000124291,366,003228,450,-0.71
36610,DiCurzio1,adr_fasci_width,BXD39/TyJ,m,123,mous000000091701,366,003228,450,0.09
36610,DiCurzio1,adr_fasci_width,BXD39/TyJ,m,132,mous000000091703,366,003228,450,0.95
36610,DiCurzio1,adr_fasci_width,BXD39/TyJ,m,111,mous000000091702,366,003228,450,-1.04
36610,DiCurzio1,adr_fasci_width,BXD40/TyJ,f,206,mous000000111186,366,003229,451,0.71
36610,DiCurzio1,adr_fasci_width,BXD40/TyJ,f,198,mous000000111188,366,003229,451,-0.71
36610,DiCurzio1,adr_fasci_width,BXD40/TyJ,m,93.7,mous000000091746,366,003229,451,-0.84
36610,DiCurzio1,adr_fasci_width,BXD40/TyJ,m,129,mous000000091744,366,003229,451,1.11
36610,DiCurzio1,adr_fasci_width,BXD40/TyJ,m,104,mous000000091745,366,003229,451,-0.27
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,113,mous000000174888,366,003230,453,-1.11
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,151,mous000000116555,366,003230,453,-0.12
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,122,mous000000116556,366,003230,453,-0.88
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,154,mous000000116832,366,003230,453,-0.04
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,149,mous000000116833,366,003230,453,-0.17
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,216,mous000000174886,366,003230,453,1.58
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,130,mous000000174887,366,003230,453,-0.67
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,f,210,mous000000174892,366,003230,453,1.42
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,m,160,mous000000179353,366,003230,453,0.82
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,m,97.5,mous000000179352,366,003230,453,-1.38
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,m,155,mous000000174890,366,003230,453,0.65
36610,DiCurzio1,adr_fasci_width,BXD42/TyJ,m,134,mous000000174889,366,003230,453,-0.09
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,f,172,mous000000129723,366,007093,553,0.41
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,f,141,mous000000129724,366,007093,553,-1.04
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,f,189,mous000000129725,366,007093,553,1.20
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,f,151,mous000000129726,366,007093,553,-0.57
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,m,102,mous000000089995,366,007093,553,-1.21
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,m,126,mous000000089996,366,007093,553,0.21
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,m,119,mous000000089993,366,007093,553,-0.21
36610,DiCurzio1,adr_fasci_width,BXD43/RwwJ,m,143,mous000000089994,366,007093,553,1.21
36610,DiCurzio1,adr_fasci_width,BXD44/RwwJ,f,157,mous000000125986,366,007094,554,0.71
36610,DiCurzio1,adr_fasci_width,BXD44/RwwJ,f,153,mous000000125987,366,007094,554,-0.71
36610,DiCurzio1,adr_fasci_width,BXD44/RwwJ,m,119,mous000000090029,366,007094,554,-0.12
36610,DiCurzio1,adr_fasci_width,BXD44/RwwJ,m,110,mous000000090027,366,007094,554,-0.93
36610,DiCurzio1,adr_fasci_width,BXD44/RwwJ,m,132,mous000000090026,366,007094,554,1.05
36610,DiCurzio1,adr_fasci_width,BXD45/RwwJ,f,170,mous000000127032,366,007096,555,-0.71
36610,DiCurzio1,adr_fasci_width,BXD45/RwwJ,f,210,mous000000127033,366,007096,555,0.71
36610,DiCurzio1,adr_fasci_width,BXD45/RwwJ,m,124,mous000000090060,366,007096,555,-0.71
36610,DiCurzio1,adr_fasci_width,BXD45/RwwJ,m,164,mous000000090059,366,007096,555,0.71
36610,DiCurzio1,adr_fasci_width,BXD48a/RwwJ,f,145,mous000000092577,366,007139,601,-0.86
36610,DiCurzio1,adr_fasci_width,BXD48a/RwwJ,f,161,mous000000092576,366,007139,601,-0.23
36610,DiCurzio1,adr_fasci_width,BXD48a/RwwJ,f,195,mous000000116767,366,007139,601,1.10
36610,DiCurzio1,adr_fasci_width,BXD48a/RwwJ,m,136,mous000000110605,366,007139,601,0.71
36610,DiCurzio1,adr_fasci_width,BXD48a/RwwJ,m,133,mous000000110597,366,007139,601,-0.71
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,f,196,mous000000188481,366,007097,556,0.47
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,f,203,mous000000189632,366,007097,556,0.76
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,f,149,mous000000188476,366,007097,556,-1.46
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,f,190,mous000000189631,366,007097,556,0.23
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,144,mous000000188477,366,007097,556,0.30
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,110,mous000000188478,366,007097,556,-0.94
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,107,mous000000188479,366,007097,556,-1.05
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,104,mous000000188480,366,007097,556,-1.16
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,170,mous000000116604,366,007097,556,1.25
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,128,mous000000116603,366,007097,556,-0.28
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,153,mous000000126014,366,007097,556,0.63
36610,DiCurzio1,adr_fasci_width,BXD48/RwwJ,m,170,mous000000126015,366,007097,556,1.25
36610,DiCurzio1,adr_fasci_width,BXD50/RwwJ,f,169,mous000000124698,366,007099,558,0.71
36610,DiCurzio1,adr_fasci_width,BXD50/RwwJ,f,164,mous000000124692,366,007099,558,0.43
36610,DiCurzio1,adr_fasci_width,BXD50/RwwJ,f,136,mous000000124697,366,007099,558,-1.14
36610,DiCurzio1,adr_fasci_width,BXD50/RwwJ,m,94.9,mous000000128902,366,007099,558,-0.20
36610,DiCurzio1,adr_fasci_width,BXD50/RwwJ,m,115,mous000000127045,366,007099,558,1.43
36610,DiCurzio1,adr_fasci_width,BXD50/RwwJ,m,93.4,mous000000128896,366,007099,558,-0.32
36610,DiCurzio1,adr_fasci_width,BXD50/RwwJ,m,86.3,mous000000128897,366,007099,558,-0.90
36610,DiCurzio1,adr_fasci_width,BXD51/RwwJ,f,230,mous000000153867,366,007100,559,-0.08
36610,DiCurzio1,adr_fasci_width,BXD51/RwwJ,f,262,mous000000153866,366,007100,559,1.12
36610,DiCurzio1,adr_fasci_width,BXD51/RwwJ,f,239,mous000000129761,366,007100,559,0.25
36610,DiCurzio1,adr_fasci_width,BXD51/RwwJ,f,198,mous000000153873,366,007100,559,-1.29
36610,DiCurzio1,adr_fasci_width,BXD51/RwwJ,m,137,mous000000127066,366,007100,559,-0.71
36610,DiCurzio1,adr_fasci_width,BXD51/RwwJ,m,172,mous000000127067,366,007100,559,0.71
36610,DiCurzio1,adr_fasci_width,BXD55/RwwJ,f,145,mous000000152411,366,007103,563,-0.71
36610,DiCurzio1,adr_fasci_width,BXD55/RwwJ,f,146,mous000000152410,366,007103,563,0.71
36610,DiCurzio1,adr_fasci_width,BXD55/RwwJ,m,158,mous000000128909,366,007103,563,1.44
36610,DiCurzio1,adr_fasci_width,BXD55/RwwJ,m,98.8,mous000000128910,366,007103,563,-0.88
36610,DiCurzio1,adr_fasci_width,BXD55/RwwJ,m,115,mous000000128911,366,007103,563,-0.24
36610,DiCurzio1,adr_fasci_width,BXD55/RwwJ,m,113,mous000000152420,366,007103,563,-0.32
36610,DiCurzio1,adr_fasci_width,BXD56/RwwJ,f,200,mous000000153880,366,007104,564,-0.99
36610,DiCurzio1,adr_fasci_width,BXD56/RwwJ,f,214,mous000000153883,366,007104,564,-0.02
36610,DiCurzio1,adr_fasci_width,BXD56/RwwJ,f,229,mous000000153884,366,007104,564,1.01
36610,DiCurzio1,adr_fasci_width,BXD56/RwwJ,m,138,mous000000152447,366,007104,564,0.71
36610,DiCurzio1,adr_fasci_width,BXD56/RwwJ,m,119,mous000000152448,366,007104,564,-0.71
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,f,244,mous000000153886,366,007105,566,1.94
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,f,173,mous000000153887,366,007105,566,-0.26
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,f,155,mous000000177291,366,007105,566,-0.82
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,f,185,mous000000177292,366,007105,566,0.11
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,f,163,mous000000178951,366,007105,566,-0.57
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,f,168,mous000000178952,366,007105,566,-0.41
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,m,145,mous000000174983,366,007105,566,1.42
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,m,127,mous000000174984,366,007105,566,-0.11
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,m,118,mous000000178948,366,007105,566,-0.87
36610,DiCurzio1,adr_fasci_width,BXD60/RwwJ,m,123,mous000000178949,366,007105,566,-0.45
36610,DiCurzio1,adr_fasci_width,BXD61/RwwJ,f,163,mous000000116638,366,007106,567,-0.71
36610,DiCurzio1,adr_fasci_width,BXD61/RwwJ,f,185,mous000000116639,366,007106,567,0.71
36610,DiCurzio1,adr_fasci_width,BXD61/RwwJ,m,110,mous000000092342,366,007106,567,-0.58
36610,DiCurzio1,adr_fasci_width,BXD61/RwwJ,m,134,mous000000092343,366,007106,567,1.15
36610,DiCurzio1,adr_fasci_width,BXD61/RwwJ,m,110,mous000000092344,366,007106,567,-0.58
36610,DiCurzio1,adr_fasci_width,BXD62/RwwJ,f,258,mous000000124863,366,007107,568,-1.09
36610,DiCurzio1,adr_fasci_width,BXD62/RwwJ,f,261,mous000000124866,366,007107,568,0.87
36610,DiCurzio1,adr_fasci_width,BXD62/RwwJ,f,260,mous000000124867,366,007107,568,0.22
36610,DiCurzio1,adr_fasci_width,BXD62/RwwJ,m,119,mous000000092364,366,007107,568,-1.14
36610,DiCurzio1,adr_fasci_width,BXD62/RwwJ,m,140,mous000000110513,366,007107,568,0.42
36610,DiCurzio1,adr_fasci_width,BXD62/RwwJ,m,144,mous000000110514,366,007107,568,0.72
36610,DiCurzio1,adr_fasci_width,BXD63/RwwJ,f,225,mous000000153909,366,007108,569,0.71
36610,DiCurzio1,adr_fasci_width,BXD63/RwwJ,f,200,mous000000153913,366,007108,569,-0.71
36610,DiCurzio1,adr_fasci_width,BXD63/RwwJ,m,112,mous000000126091,366,007108,569,-0.71
36610,DiCurzio1,adr_fasci_width,BXD63/RwwJ,m,158,mous000000110519,366,007108,569,0.71
36610,DiCurzio1,adr_fasci_width,BXD65a/RwwJ,f,179,mous000000121548,366,007140,602,1.15
36610,DiCurzio1,adr_fasci_width,BXD65a/RwwJ,f,157,mous000000121550,366,007140,602,-0.70
36610,DiCurzio1,adr_fasci_width,BXD65a/RwwJ,f,160,mous000000121549,366,007140,602,-0.45
36610,DiCurzio1,adr_fasci_width,BXD65a/RwwJ,m,143,mous000000090700,366,007140,602,0.74
36610,DiCurzio1,adr_fasci_width,BXD65a/RwwJ,m,104,mous000000090702,366,007140,602,-1.14
36610,DiCurzio1,adr_fasci_width,BXD65a/RwwJ,m,136,mous000000090701,366,007140,602,0.40
36610,DiCurzio1,adr_fasci_width,BXD65b/RwwJ,f,171,mous000000152886,366,009677,597,-0.84
36610,DiCurzio1,adr_fasci_width,BXD65b/RwwJ,f,172,mous000000122000,366,009677,597,-0.56
36610,DiCurzio1,adr_fasci_width,BXD65b/RwwJ,f,179,mous000000122001,366,009677,597,1.40
36610,DiCurzio1,adr_fasci_width,BXD65b/RwwJ,f,174,mous000000122002,366,009677,597,0.00
36610,DiCurzio1,adr_fasci_width,BXD65b/RwwJ,m,114,mous000000090643,366,009677,597,-0.71
36610,DiCurzio1,adr_fasci_width,BXD65b/RwwJ,m,117,mous000000090644,366,009677,597,0.71
36610,DiCurzio1,adr_fasci_width,BXD65/RwwJ,f,158,mous000000116686,366,007110,571,-0.66
36610,DiCurzio1,adr_fasci_width,BXD65/RwwJ,f,169,mous000000127129,366,007110,571,-0.24
36610,DiCurzio1,adr_fasci_width,BXD65/RwwJ,f,214,mous000000110526,366,007110,571,1.47
36610,DiCurzio1,adr_fasci_width,BXD65/RwwJ,f,160,mous000000116685,366,007110,571,-0.58
36610,DiCurzio1,adr_fasci_width,BXD65/RwwJ,m,151,mous000000090250,366,007110,571,1.14
36610,DiCurzio1,adr_fasci_width,BXD65/RwwJ,m,116,mous000000090251,366,007110,571,-0.44
36610,DiCurzio1,adr_fasci_width,BXD65/RwwJ,m,110,mous000000090252,366,007110,571,-0.71
36610,DiCurzio1,adr_fasci_width,BXD66/RwwJ,f,201,mous000000122202,366,007111,572,0.87
36610,DiCurzio1,adr_fasci_width,BXD66/RwwJ,f,189,mous000000122201,366,007111,572,-1.09
36610,DiCurzio1,adr_fasci_width,BXD66/RwwJ,f,197,mous000000122203,366,007111,572,0.22
36610,DiCurzio1,adr_fasci_width,BXD66/RwwJ,m,123,mous000000092396,366,007111,572,-0.64
36610,DiCurzio1,adr_fasci_width,BXD66/RwwJ,m,124,mous000000092404,366,007111,572,-0.52
36610,DiCurzio1,adr_fasci_width,BXD66/RwwJ,m,138,mous000000092395,366,007111,572,1.15
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,f,165,mous000000126108,366,007112,573,-0.85
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,f,165,mous000000126106,366,007112,573,-0.85
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,f,212,mous000000126109,366,007112,573,1.10
36610,DiCurzio1,adr_fasci_width,BXD67/RwwJ,f,200,mous000000126107,366,007112,573,0.60
