measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.167,PH00165,540,002448,3,1.09
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.116,PH00167,540,002448,3,0.86
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.143,PH00168,540,002448,3,0.98
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.657,PH00169,540,002448,3,-1.16
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.924,PH00285,540,002448,3,0.02
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.728,PH00287,540,002448,3,-0.85
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.173,PH00289,540,002448,3,1.12
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.103,PH00290,540,002448,3,0.81
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.745,PH00291,540,002448,3,-0.77
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.183,PH00292,540,002448,3,1.16
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.165,PH00293,540,002448,3,1.08
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.847,PH00295,540,002448,3,-0.32
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.999,PH00839,540,002448,3,0.35
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.965,PH00840,540,002448,3,0.20
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.122,PH00841,540,002448,3,0.89
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.467,PH00842,540,002448,3,-2.00
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.131,PH01291,540,002448,3,0.93
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.933,PH01293,540,002448,3,0.06
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.727,PH01295,540,002448,3,-0.85
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.949,PH01299,540,002448,3,0.13
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.993,PH01300,540,002448,3,0.32
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.658,PH01524,540,002448,3,-1.16
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.931,PH01526,540,002448,3,0.05
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.929,PH01527,540,002448,3,0.04
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.590,PH01528,540,002448,3,-1.46
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.253,PH01529,540,002448,3,1.47
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.203,PH01532,540,002448,3,-3.17
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.939,PH02124,540,002448,3,0.08
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.932,PH02127,540,002448,3,0.05
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.792,PH02128,540,002448,3,-0.57
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.909,PH02129,540,002448,3,-0.05
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.601,PH02130,540,002448,3,-1.41
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.793,PH02131,540,002448,3,-0.56
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.278,PH02135,540,002448,3,1.58
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.747,PH02426,540,002448,3,-0.77
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.998,PH02427,540,002448,3,0.34
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.061,PH02428,540,002448,3,0.62
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.715,PH02429,540,002448,3,-0.91
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.652,PH02430,540,002448,3,-1.19
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.883,PH02432,540,002448,3,-0.17
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.876,PH02502,540,002448,3,-0.20
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.088,PH02503,540,002448,3,0.74
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.841,PH02504,540,002448,3,-0.35
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.819,PH02505,540,002448,3,-0.45
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.684,PH02506,540,002448,3,-1.04
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.176,PH02507,540,002448,3,1.13
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.145,PH02508,540,002448,3,0.99
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.237,PH02509,540,002448,3,1.40
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.446,PH02510,540,002448,3,-2.10
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.712,PH02511,540,002448,3,-0.92
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.847,PH02512,540,002448,3,-0.32
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.112,PH02575,540,002448,3,0.85
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.869,PH03093,540,002448,3,-0.23
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.268,PH03095,540,002448,3,1.54
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.088,PH03096,540,002448,3,0.74
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.805,PH03097,540,002448,3,-0.51
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.015,PH03098,540,002448,3,0.42
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,3.181,PH03099,540,002448,3,1.15
54012,Loos2,spout_dur_DK,129S1/SvImJ,m,2.993,PH03100,540,002448,3,0.32
54012,Loos2,spout_dur_DK,A/J,m,3.498,PH00386,540,000646,4,1.68
54012,Loos2,spout_dur_DK,A/J,m,3.501,PH00387,540,000646,4,1.70
54012,Loos2,spout_dur_DK,A/J,m,2.959,PH00388,540,000646,4,-1.65
54012,Loos2,spout_dur_DK,A/J,m,2.986,PH00390,540,000646,4,-1.49
54012,Loos2,spout_dur_DK,A/J,m,3.100,PH00801,540,000646,4,-0.78
54012,Loos2,spout_dur_DK,A/J,m,3.334,PH01003,540,000646,4,0.66
54012,Loos2,spout_dur_DK,A/J,m,3.222,PH01004,540,000646,4,-0.03
54012,Loos2,spout_dur_DK,A/J,m,3.611,PH01005,540,000646,4,2.37
54012,Loos2,spout_dur_DK,A/J,m,3.503,PH01548,540,000646,4,1.71
54012,Loos2,spout_dur_DK,A/J,m,3.420,PH01551,540,000646,4,1.19
54012,Loos2,spout_dur_DK,A/J,m,3.488,PH02061,540,000646,4,1.61
54012,Loos2,spout_dur_DK,A/J,m,3.274,PH02062,540,000646,4,0.29
54012,Loos2,spout_dur_DK,A/J,m,2.922,PH02303,540,000646,4,-1.88
54012,Loos2,spout_dur_DK,A/J,m,3.424,PH02304,540,000646,4,1.22
54012,Loos2,spout_dur_DK,A/J,m,3.242,PH02365,540,000646,4,0.10
54012,Loos2,spout_dur_DK,A/J,m,3.183,PH02367,540,000646,4,-0.27
54012,Loos2,spout_dur_DK,A/J,m,3.110,PH02485,540,000646,4,-0.72
54012,Loos2,spout_dur_DK,A/J,m,3.117,PH02486,540,000646,4,-0.68
54012,Loos2,spout_dur_DK,A/J,m,3.148,PH02576,540,000646,4,-0.49
54012,Loos2,spout_dur_DK,A/J,m,3.131,PH02577,540,000646,4,-0.59
54012,Loos2,spout_dur_DK,A/J,m,3.114,PH02719,540,000646,4,-0.70
54012,Loos2,spout_dur_DK,A/J,m,3.303,PH02720,540,000646,4,0.47
54012,Loos2,spout_dur_DK,A/J,m,3.219,PH02722,540,000646,4,-0.05
54012,Loos2,spout_dur_DK,A/J,m,3.253,PH02724,540,000646,4,0.16
54012,Loos2,spout_dur_DK,A/J,m,3.046,PH02725,540,000646,4,-1.12
54012,Loos2,spout_dur_DK,A/J,m,3.217,PH02726,540,000646,4,-0.06
54012,Loos2,spout_dur_DK,A/J,m,3.114,PH03043,540,000646,4,-0.70
54012,Loos2,spout_dur_DK,A/J,m,3.009,PH03044,540,000646,4,-1.34
54012,Loos2,spout_dur_DK,A/J,m,3.164,PH03045,540,000646,4,-0.39
54012,Loos2,spout_dur_DK,A/J,m,3.169,PH03046,540,000646,4,-0.36
54012,Loos2,spout_dur_DK,A/J,m,3.073,PH03216,540,000646,4,-0.95
54012,Loos2,spout_dur_DK,A/J,m,3.311,PH03218,540,000646,4,0.52
54012,Loos2,spout_dur_DK,A/J,m,3.125,PH03221,540,000646,4,-0.63
54012,Loos2,spout_dur_DK,A/J,m,3.384,PH03276,540,000646,4,0.97
54012,Loos2,spout_dur_DK,A/J,m,3.072,PH03277,540,000646,4,-0.95
54012,Loos2,spout_dur_DK,A/J,m,3.155,PH03279,540,000646,4,-0.44
54012,Loos2,spout_dur_DK,A/J,m,3.324,PH03280,540,000646,4,0.60
54012,Loos2,spout_dur_DK,A/J,m,3.110,PH03281,540,000646,4,-0.72
54012,Loos2,spout_dur_DK,A/J,m,3.193,PH03282,540,000646,4,-0.21
54012,Loos2,spout_dur_DK,A/J,m,3.179,PH03283,540,000646,4,-0.29
54012,Loos2,spout_dur_DK,A/J,m,3.304,PH03284,540,000646,4,0.48
54012,Loos2,spout_dur_DK,A/J,m,3.399,PH03285,540,000646,4,1.07
54012,Loos2,spout_dur_DK,A/J,m,3.333,PH03286,540,000646,4,0.66
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.203,PH00593,540,001026,50,0.46
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.079,PH00594,540,001026,50,-0.39
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.262,PH00595,540,001026,50,0.86
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.046,PH00596,540,001026,50,-0.62
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.008,PH00597,540,001026,50,-0.88
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.060,PH00598,540,001026,50,-0.52
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.039,PH00599,540,001026,50,-0.67
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.144,PH00600,540,001026,50,0.05
54012,Loos2,spout_dur_DK,BALB/cByJ,m,2.923,PH00661,540,001026,50,-1.47
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.254,PH00662,540,001026,50,0.81
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.118,PH00663,540,001026,50,-0.13
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.083,PH00664,540,001026,50,-0.37
54012,Loos2,spout_dur_DK,BALB/cByJ,m,2.626,PH00665,540,001026,50,-3.50
54012,Loos2,spout_dur_DK,BALB/cByJ,m,2.941,PH00666,540,001026,50,-1.34
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.122,PH00667,540,001026,50,-0.10
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.122,PH00946,540,001026,50,-0.10
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.368,PH00948,540,001026,50,1.59
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.097,PH01020,540,001026,50,-0.27
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.079,PH01022,540,001026,50,-0.39
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.398,PH01023,540,001026,50,1.80
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.287,PH01024,540,001026,50,1.03
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.125,PH01123,540,001026,50,-0.08
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.005,PH01125,540,001026,50,-0.90
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.323,PH01256,540,001026,50,1.28
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.212,PH01270,540,001026,50,0.52
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.107,PH01273,540,001026,50,-0.20
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.090,PH02167,540,001026,50,-0.32
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.234,PH02168,540,001026,50,0.67
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.152,PH02169,540,001026,50,0.11
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.385,PH02170,540,001026,50,1.71
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.068,PH02172,540,001026,50,-0.47
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.436,PH02173,540,001026,50,2.06
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.116,PH02423,540,001026,50,-0.14
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.074,PH02424,540,001026,50,-0.43
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.058,PH02578,540,001026,50,-0.54
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.218,PH02579,540,001026,50,0.56
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.224,PH02580,540,001026,50,0.60
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.149,PH02727,540,001026,50,0.09
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.213,PH03227,540,001026,50,0.53
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.211,PH03228,540,001026,50,0.51
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.186,PH03230,540,001026,50,0.34
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.201,PH03231,540,001026,50,0.44
54012,Loos2,spout_dur_DK,BALB/cByJ,m,3.069,PH03233,540,001026,50,-0.46
54012,Loos2,spout_dur_DK,BALB/cByJ,m,2.886,PH03234,540,001026,50,-1.72
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.991,PH00372,540,000659,6,0.72
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.835,PH00373,540,000659,6,-0.23
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.601,PH00374,540,000659,6,-1.67
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.810,PH00530,540,000659,6,-0.39
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.811,PH00531,540,000659,6,-0.38
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.839,PH00533,540,000659,6,-0.21
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.666,PH00534,540,000659,6,-1.27
54012,Loos2,spout_dur_DK,C3H/HeJ,m,3.528,PH00739,540,000659,6,4.01
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.784,PH00740,540,000659,6,-0.55
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.851,PH00742,540,000659,6,-0.14
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.902,PH00743,540,000659,6,0.18
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.810,PH00744,540,000659,6,-0.39
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.806,PH00745,540,000659,6,-0.41
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.889,PH00907,540,000659,6,0.10
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.886,PH00908,540,000659,6,0.08
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.704,PH01007,540,000659,6,-1.04
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.930,PH01008,540,000659,6,0.35
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.708,PH01009,540,000659,6,-1.01
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.975,PH01010,540,000659,6,0.62
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.957,PH02588,540,000659,6,0.51
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.790,PH02589,540,000659,6,-0.51
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.811,PH02590,540,000659,6,-0.38
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.804,PH03267,540,000659,6,-0.42
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.880,PH03268,540,000659,6,0.04
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.894,PH03269,540,000659,6,0.13
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.875,PH03270,540,000659,6,0.01
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.989,PH03271,540,000659,6,0.71
54012,Loos2,spout_dur_DK,C3H/HeJ,m,2.898,PH03272,540,000659,6,0.15
54012,Loos2,spout_dur_DK,C3H/HeJ,m,3.100,PH03273,540,000659,6,1.39
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.189,PH00270,540,000664,7,-0.24
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.337,PH00271,540,000664,7,0.67
54012,Loos2,spout_dur_DK,C57BL/6J,m,2.873,PH00272,540,000664,7,-2.18
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.053,PH00273,540,000664,7,-1.07
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.266,PH00274,540,000664,7,0.24
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.115,PH00275,540,000664,7,-0.69
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.112,PH00276,540,000664,7,-0.71
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.153,PH00315,540,000664,7,-0.46
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.055,PH00316,540,000664,7,-1.06
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.090,PH00317,540,000664,7,-0.85
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.089,PH00318,540,000664,7,-0.85
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.275,PH00319,540,000664,7,0.29
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.193,PH00320,540,000664,7,-0.21
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.031,PH00361,540,000664,7,-1.21
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.120,PH00441,540,000664,7,-0.66
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.436,PH00442,540,000664,7,1.28
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.017,PH00443,540,000664,7,-1.29
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.487,PH00551,540,000664,7,1.60
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.506,PH00552,540,000664,7,1.71
54012,Loos2,spout_dur_DK,C57BL/6J,m,2.819,PH00553,540,000664,7,-2.51
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.008,PH00554,540,000664,7,-1.35
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.426,PH00555,540,000664,7,1.22
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.375,PH00557,540,000664,7,0.91
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.186,PH00559,540,000664,7,-0.25
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.016,PH00560,540,000664,7,-1.30
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.282,PH00658,540,000664,7,0.34
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.093,PH00659,540,000664,7,-0.83
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.272,PH00672,540,000664,7,0.27
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.022,PH00673,540,000664,7,-1.26
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.413,PH00674,540,000664,7,1.14
54012,Loos2,spout_dur_DK,C57BL/6J,m,2.753,PH00675,540,000664,7,-2.92
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.134,PH00903,540,000664,7,-0.57
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.264,PH00919,540,000664,7,0.23
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.220,PH00920,540,000664,7,-0.05
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.134,PH00921,540,000664,7,-0.57
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.240,PH00922,540,000664,7,0.08
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.240,PH00923,540,000664,7,0.08
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.203,PH00924,540,000664,7,-0.15
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.257,PH00926,540,000664,7,0.18
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.087,PH00927,540,000664,7,-0.86
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.031,PH01033,540,000664,7,-1.21
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.352,PH01034,540,000664,7,0.77
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.376,PH01035,540,000664,7,0.91
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.435,PH01036,540,000664,7,1.28
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.411,PH01037,540,000664,7,1.13
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.440,PH01038,540,000664,7,1.31
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.374,PH01039,540,000664,7,0.90
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.410,PH01040,540,000664,7,1.12
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.067,PH01215,540,000664,7,-0.99
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.415,PH01216,540,000664,7,1.15
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.450,PH01217,540,000664,7,1.37
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.168,PH01218,540,000664,7,-0.37
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.447,PH01219,540,000664,7,1.35
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.022,PH01221,540,000664,7,-1.26
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.297,PH01222,540,000664,7,0.43
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.265,PH01348,540,000664,7,0.23
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.401,PH01350,540,000664,7,1.07
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.464,PH01351,540,000664,7,1.46
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.416,PH01352,540,000664,7,1.16
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.208,PH01353,540,000664,7,-0.12
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.271,PH01355,540,000664,7,0.27
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.360,PH01356,540,000664,7,0.82
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.317,PH01417,540,000664,7,0.55
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.270,PH01419,540,000664,7,0.26
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.121,PH01421,540,000664,7,-0.65
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.150,PH01423,540,000664,7,-0.48
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.210,PH01424,540,000664,7,-0.11
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.318,PH01490,540,000664,7,0.56
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.217,PH01491,540,000664,7,-0.06
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.099,PH01492,540,000664,7,-0.79
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.010,PH01493,540,000664,7,-1.34
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.141,PH01495,540,000664,7,-0.53
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.096,PH01496,540,000664,7,-0.81
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.050,PH01498,540,000664,7,-1.09
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.250,PH01499,540,000664,7,0.14
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.487,PH01500,540,000664,7,1.60
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.414,PH01501,540,000664,7,1.15
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.283,PH01971,540,000664,7,0.34
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.520,PH01972,540,000664,7,1.80
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.200,PH01995,540,000664,7,-0.17
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.161,PH02005,540,000664,7,-0.41
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.424,PH02006,540,000664,7,1.21
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.443,PH02007,540,000664,7,1.33
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.448,PH02008,540,000664,7,1.36
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.315,PH02010,540,000664,7,0.54
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.382,PH02013,540,000664,7,0.95
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.285,PH02014,540,000664,7,0.35
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.185,PH02015,540,000664,7,-0.26
54012,Loos2,spout_dur_DK,C57BL/6J,m,2.966,PH02433,540,000664,7,-1.61
54012,Loos2,spout_dur_DK,C57BL/6J,m,2.964,PH02434,540,000664,7,-1.62
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.166,PH02435,540,000664,7,-0.38
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.272,PH02436,540,000664,7,0.27
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.244,PH02437,540,000664,7,0.10
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.504,PH02439,540,000664,7,1.70
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.361,PH02440,540,000664,7,0.82
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.396,PH02441,540,000664,7,1.04
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.037,PH03080,540,000664,7,-1.17
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.371,PH03084,540,000664,7,0.88
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.083,PH03085,540,000664,7,-0.89
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.071,PH03086,540,000664,7,-0.96
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.183,PH03088,540,000664,7,-0.27
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.269,PH03089,540,000664,7,0.26
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.028,PH03090,540,000664,7,-1.23
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.150,PH03114,540,000664,7,-0.48
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.214,PH03115,540,000664,7,-0.08
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.145,PH03116,540,000664,7,-0.51
54012,Loos2,spout_dur_DK,C57BL/6J,m,3.192,PH03117,540,000664,7,-0.22
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.084,PH01580,540,000928,2,-0.71
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.110,PH01581,540,000928,2,-0.48
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.164,PH01583,540,000928,2,0.00
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.028,PH01585,540,000928,2,-1.21
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.002,PH01586,540,000928,2,-1.44
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.163,PH01587,540,000928,2,-0.01
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.033,PH02610,540,000928,2,-1.17
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.368,PH02612,540,000928,2,1.81
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.214,PH02614,540,000928,2,0.44
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.225,PH02615,540,000928,2,0.54
54012,Loos2,spout_dur_DK,CAST/EiJ,m,3.163,PH02616,540,000928,2,-0.01
