measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43407,Chesler2,GLU,129SAF1,f,115,1136,434,,1201,0.00
43407,Chesler2,GLU,129SAF1,m,149,1147,434,,1201,-0.71
43407,Chesler2,GLU,129SAF1,m,165,1249,434,,1201,0.71
43407,Chesler2,GLU,129SB6F1,f,133,1213,434,,335,-0.71
43407,Chesler2,GLU,129SB6F1,f,145,1179,434,,335,0.71
43407,Chesler2,GLU,129SB6F1,m,157,1203,434,,335,-0.71
43407,Chesler2,GLU,129SB6F1,m,169,1267,434,,335,0.71
43407,Chesler2,GLU,129SCASTF1,f,173,1193,434,,1202,0.71
43407,Chesler2,GLU,129SCASTF1,f,136,1065,434,,1202,-0.71
43407,Chesler2,GLU,129SNODF1,m,166,1141,434,,1203,0.71
43407,Chesler2,GLU,129SNODF1,m,153,1154,434,,1203,-0.71
43407,Chesler2,GLU,129SNZOF1,m,168,1165,434,,1204,-0.71
43407,Chesler2,GLU,129SNZOF1,m,170,1152,434,,1204,0.71
43407,Chesler2,GLU,129SPWKF1,f,139,1156,434,,340,0.00
43407,Chesler2,GLU,AB6F1,f,173,1224,434,,1207,0.00
43407,Chesler2,GLU,AB6F1,m,185,1208,434,,1207,-0.18
43407,Chesler2,GLU,AB6F1,m,240,1173,434,,1207,1.43
43407,Chesler2,GLU,AB6F1,m,178,1176,434,,1207,-0.38
43407,Chesler2,GLU,AB6F1,m,161,1139,434,,1207,-0.88
43407,Chesler2,GLU,A/J,m,127,81,434,000646,4,-0.96
43407,Chesler2,GLU,A/J,m,133,77,434,000646,4,-0.28
43407,Chesler2,GLU,A/J,m,134,79,434,000646,4,-0.17
43407,Chesler2,GLU,A/J,m,148,80,434,000646,4,1.41
43407,Chesler2,GLU,ANODF1,m,148,1161,434,,1209,-0.76
43407,Chesler2,GLU,ANODF1,m,178,1093,434,,1209,1.52
43407,Chesler2,GLU,ANODF1,m,160,1104,434,,1209,0.15
43407,Chesler2,GLU,ANODF1,m,172,1132,434,,1209,1.06
43407,Chesler2,GLU,ANODF1,m,156,1145,434,,1209,-0.15
43407,Chesler2,GLU,ANODF1,m,151,1262,434,,1209,-0.53
43407,Chesler2,GLU,ANODF1,m,141,1268,434,,1209,-1.29
43407,Chesler2,GLU,ANZOF1,f,155,1155,434,,1210,0.00
43407,Chesler2,GLU,APWKF1,m,148,1118,434,,1211,0.00
43407,Chesler2,GLU,AWSBF1,m,154,1122,434,,1212,0.00
43407,Chesler2,GLU,B6129SF1/J,f,166,1144,434,101043,330,0.71
43407,Chesler2,GLU,B6129SF1/J,f,158,1163,434,101043,330,-0.71
43407,Chesler2,GLU,B6AF1/J,f,150,1151,434,100002,175,0.00
43407,Chesler2,GLU,B6AF1/J,m,173,1142,434,100002,175,0.00
43407,Chesler2,GLU,B6NODF1,f,156,1183,434,,1216,0.00
43407,Chesler2,GLU,B6NODF1,m,160,1211,434,,1216,-0.71
43407,Chesler2,GLU,B6NODF1,m,171,1231,434,,1216,0.71
43407,Chesler2,GLU,B6NZOF1,f,185,1157,434,,1217,0.00
43407,Chesler2,GLU,B6NZOF1,m,170,1246,434,,1217,0.00
43407,Chesler2,GLU,B6PWKF1,f,152,1207,434,,345,0.00
43407,Chesler2,GLU,C57BL/6J,f,206,179,434,000664,7,1.07
43407,Chesler2,GLU,C57BL/6J,f,198,178,434,000664,7,0.69
43407,Chesler2,GLU,C57BL/6J,f,200,177,434,000664,7,0.78
43407,Chesler2,GLU,C57BL/6J,f,182,176,434,000664,7,-0.09
43407,Chesler2,GLU,C57BL/6J,f,151,175,434,000664,7,-1.59
43407,Chesler2,GLU,C57BL/6J,f,213,183,434,000664,7,1.41
43407,Chesler2,GLU,C57BL/6J,f,161,182,434,000664,7,-1.10
43407,Chesler2,GLU,C57BL/6J,f,206,185,434,000664,7,1.07
43407,Chesler2,GLU,C57BL/6J,f,181,186,434,000664,7,-0.14
43407,Chesler2,GLU,C57BL/6J,f,180,187,434,000664,7,-0.18
43407,Chesler2,GLU,C57BL/6J,f,185,188,434,000664,7,0.06
43407,Chesler2,GLU,C57BL/6J,f,165,189,434,000664,7,-0.91
43407,Chesler2,GLU,C57BL/6J,f,156,184,434,000664,7,-1.34
43407,Chesler2,GLU,C57BL/6J,f,165,181,434,000664,7,-0.91
43407,Chesler2,GLU,C57BL/6J,f,208,180,434,000664,7,1.17
43407,Chesler2,GLU,C57BL/6J,m,228,141,434,000664,7,0.45
43407,Chesler2,GLU,C57BL/6J,m,256,163,434,000664,7,1.51
43407,Chesler2,GLU,C57BL/6J,m,239,162,434,000664,7,0.87
43407,Chesler2,GLU,C57BL/6J,m,239,161,434,000664,7,0.87
43407,Chesler2,GLU,C57BL/6J,m,171,160,434,000664,7,-1.72
43407,Chesler2,GLU,C57BL/6J,m,218,159,434,000664,7,0.07
43407,Chesler2,GLU,C57BL/6J,m,247,158,434,000664,7,1.17
43407,Chesler2,GLU,C57BL/6J,m,207,157,434,000664,7,-0.35
43407,Chesler2,GLU,C57BL/6J,m,222,156,434,000664,7,0.22
43407,Chesler2,GLU,C57BL/6J,m,229,155,434,000664,7,0.48
43407,Chesler2,GLU,C57BL/6J,m,204,154,434,000664,7,-0.47
43407,Chesler2,GLU,C57BL/6J,m,198,153,434,000664,7,-0.70
43407,Chesler2,GLU,C57BL/6J,m,219,152,434,000664,7,0.10
43407,Chesler2,GLU,C57BL/6J,m,179,151,434,000664,7,-1.42
43407,Chesler2,GLU,C57BL/6J,m,207,150,434,000664,7,-0.35
43407,Chesler2,GLU,C57BL/6J,m,196,149,434,000664,7,-0.77
43407,Chesler2,GLU,C57BL/6J,m,175,148,434,000664,7,-1.57
43407,Chesler2,GLU,C57BL/6J,m,241,146,434,000664,7,0.94
43407,Chesler2,GLU,C57BL/6J,m,235,145,434,000664,7,0.71
43407,Chesler2,GLU,C57BL/6J,m,245,144,434,000664,7,1.09
43407,Chesler2,GLU,C57BL/6J,m,178,143,434,000664,7,-1.46
43407,Chesler2,GLU,C57BL/6J,m,208,142,434,000664,7,-0.32
43407,Chesler2,GLU,C57BL/6J,m,283,164,434,000664,7,2.54
43407,Chesler2,GLU,C57BL/6J,m,216,140,434,000664,7,-0.01
43407,Chesler2,GLU,C57BL/6J,m,205,139,434,000664,7,-0.43
43407,Chesler2,GLU,C57BL/6J,m,257,138,434,000664,7,1.55
43407,Chesler2,GLU,C57BL/6J,m,214,137,434,000664,7,-0.09
43407,Chesler2,GLU,C57BL/6J,m,201,136,434,000664,7,-0.58
43407,Chesler2,GLU,C57BL/6J,m,234,135,434,000664,7,0.68
43407,Chesler2,GLU,C57BL/6J,m,189,134,434,000664,7,-1.04
43407,Chesler2,GLU,C57BL/6J,m,199,133,434,000664,7,-0.66
43407,Chesler2,GLU,C57BL/6J,m,209,132,434,000664,7,-0.28
43407,Chesler2,GLU,C57BL/6J,m,189,130,434,000664,7,-1.04
43407,Chesler2,GLU,CAST129SF1,m,168,1247,434,,1219,-0.71
43407,Chesler2,GLU,CAST129SF1,m,223,1266,434,,1219,0.71
43407,Chesler2,GLU,CASTAF1,f,135,1112,434,,1220,0.00
43407,Chesler2,GLU,CASTAF1,m,196,1097,434,,1220,0.71
43407,Chesler2,GLU,CASTAF1,m,176,1199,434,,1220,-0.71
43407,Chesler2,GLU,CASTB6F1,f,171,1130,434,,1221,0.00
43407,Chesler2,GLU,CASTB6F1,m,175,1102,434,,1221,-1.02
43407,Chesler2,GLU,CASTB6F1,m,215,1257,434,,1221,0.98
43407,Chesler2,GLU,CASTB6F1,m,196,1090,434,,1221,0.03
43407,Chesler2,GLU,CAST/EiJ,f,114,211,434,000928,2,-1.30
43407,Chesler2,GLU,CAST/EiJ,f,224,218,434,000928,2,1.04
43407,Chesler2,GLU,CAST/EiJ,f,208,216,434,000928,2,0.70
43407,Chesler2,GLU,CAST/EiJ,f,192,210,434,000928,2,0.36
43407,Chesler2,GLU,CAST/EiJ,f,138,209,434,000928,2,-0.79
43407,Chesler2,GLU,CAST/EiJ,m,146,217,434,000928,2,-0.71
43407,Chesler2,GLU,CAST/EiJ,m,227,219,434,000928,2,0.71
43407,Chesler2,GLU,CASTNODF1,m,166,982,434,,1222,0.00
43407,Chesler2,GLU,CASTNZOF1,f,187,1114,434,,1223,-0.38
43407,Chesler2,GLU,CASTNZOF1,f,193,1083,434,,1223,-0.03
43407,Chesler2,GLU,CASTNZOF1,f,177,1109,434,,1223,-0.97
43407,Chesler2,GLU,CASTNZOF1,f,217,1110,434,,1223,1.38
43407,Chesler2,GLU,CASTNZOF1,m,221,1169,434,,1223,0.00
43407,Chesler2,GLU,CASTPWKF1,f,155,1076,434,,1224,-1.20
43407,Chesler2,GLU,CASTPWKF1,f,192,1044,434,,1224,1.26
43407,Chesler2,GLU,CASTPWKF1,f,183,1067,434,,1224,0.66
43407,Chesler2,GLU,CASTPWKF1,f,162,1071,434,,1224,-0.73
43407,Chesler2,GLU,CASTPWKF1,f,173,992,434,,1224,0.00
43407,Chesler2,GLU,CASTPWKF1,m,154,1079,434,,1224,-0.76
43407,Chesler2,GLU,CASTPWKF1,m,156,1003,434,,1224,-0.57
43407,Chesler2,GLU,CASTPWKF1,m,162,1008,434,,1224,-0.02
43407,Chesler2,GLU,CASTPWKF1,m,178,1021,434,,1224,1.47
43407,Chesler2,GLU,CASTPWKF1,m,151,991,434,,1224,-1.04
43407,Chesler2,GLU,CASTPWKF1,m,172,1039,434,,1224,0.92
43407,Chesler2,GLU,CASTWSBF1,f,151,1129,434,,1225,0.71
43407,Chesler2,GLU,CASTWSBF1,f,148,1089,434,,1225,-0.71
43407,Chesler2,GLU,NODAF1,f,140,1137,434,,1227,0.00
43407,Chesler2,GLU,NODB6F1,f,145,1195,434,,1228,-0.96
43407,Chesler2,GLU,NODB6F1,f,172,1200,434,,1228,1.03
43407,Chesler2,GLU,NODB6F1,f,157,1202,434,,1228,-0.07
43407,Chesler2,GLU,NODNZOF1,f,160,1167,434,,1230,0.71
43407,Chesler2,GLU,NODNZOF1,f,146,1029,434,,1230,-0.71
43407,Chesler2,GLU,NODNZOF1,m,177,1241,434,,1230,0.71
43407,Chesler2,GLU,NODNZOF1,m,156,1138,434,,1230,-0.71
43407,Chesler2,GLU,NOD/ShiLtJ,f,290,245,434,001976,13,0.00
43407,Chesler2,GLU,NOD/ShiLtJ,m,169,244,434,001976,13,0.00
43407,Chesler2,GLU,NZO129SF1,f,174,1160,434,,1233,0.00
43407,Chesler2,GLU,NZOAF1,f,155,1010,434,,1234,0.00
43407,Chesler2,GLU,NZO/HlLtJ,m,214,272,434,002105,122,0.00
43407,Chesler2,GLU,NZONODF1,m,268,1158,434,,1236,0.00
43407,Chesler2,GLU,NZOWSBF1,f,162,1043,434,,1237,-0.69
43407,Chesler2,GLU,NZOWSBF1,f,163,1004,434,,1237,-0.46
43407,Chesler2,GLU,NZOWSBF1,f,170,1011,434,,1237,1.15
43407,Chesler2,GLU,PWK129SF1,f,170,1227,434,,371,0.00
43407,Chesler2,GLU,PWKAF1,f,161,1092,434,,1238,0.00
43407,Chesler2,GLU,PWKAF1,m,174,1000,434,,1238,0.00
43407,Chesler2,GLU,PWKNODF1,f,216,1107,434,,1240,0.00
43407,Chesler2,GLU,PWK/PhJ,m,152,313,434,003715,217,0.71
43407,Chesler2,GLU,PWK/PhJ,m,131,316,434,003715,217,-0.71
43407,Chesler2,GLU,WSB129SF1,f,146,989,434,,1243,0.00
43407,Chesler2,GLU,WSBAF1,f,142,1103,434,,1244,0.00
43407,Chesler2,GLU,WSBAF1,m,190,1091,434,,1244,0.71
43407,Chesler2,GLU,WSBAF1,m,168,1108,434,,1244,-0.71
43407,Chesler2,GLU,WSBB6F1,f,174,1263,434,,1245,0.71
43407,Chesler2,GLU,WSBB6F1,f,159,1253,434,,1245,-0.71
43407,Chesler2,GLU,WSBB6F1,m,197,1082,434,,1245,1.15
43407,Chesler2,GLU,WSBB6F1,m,154,1113,434,,1245,-0.52
43407,Chesler2,GLU,WSBB6F1,m,151,1251,434,,1245,-0.63
43407,Chesler2,GLU,WSBCASTF1,m,202,1265,434,,1246,1.09
43407,Chesler2,GLU,WSBCASTF1,m,170,1094,434,,1246,-0.20
43407,Chesler2,GLU,WSBCASTF1,m,153,1087,434,,1246,-0.88
43407,Chesler2,GLU,WSB/EiJ,f,118,357,434,001145,42,-0.71
43407,Chesler2,GLU,WSB/EiJ,f,140,359,434,001145,42,0.71
43407,Chesler2,GLU,WSB/EiJ,m,170,361,434,001145,42,0.71
43407,Chesler2,GLU,WSB/EiJ,m,141,348,434,001145,42,-0.71
43407,Chesler2,GLU,WSBNODF1,f,158,1236,434,,1247,0.00
43407,Chesler2,GLU,WSBNODF1,m,141,1124,434,,1247,-0.71
43407,Chesler2,GLU,WSBNODF1,m,181,1191,434,,1247,0.71
43407,Chesler2,GLU,WSBNZOF1,f,149,1086,434,,1248,-0.27
43407,Chesler2,GLU,WSBNZOF1,f,126,1081,434,,1248,-1.62
43407,Chesler2,GLU,WSBNZOF1,f,160,1264,434,,1248,0.38
43407,Chesler2,GLU,WSBNZOF1,f,177,1234,434,,1248,1.39
43407,Chesler2,GLU,WSBNZOF1,f,160,1133,434,,1248,0.38
43407,Chesler2,GLU,WSBNZOF1,f,149,1106,434,,1248,-0.27
43407,Chesler2,GLU,WSBNZOF1,m,192,1111,434,,1248,0.51
43407,Chesler2,GLU,WSBNZOF1,m,184,1096,434,,1248,0.30
43407,Chesler2,GLU,WSBNZOF1,m,198,1194,434,,1248,0.67
43407,Chesler2,GLU,WSBNZOF1,m,118,1184,434,,1248,-1.48
43407,Chesler2,GLU,WSBPWKF1,f,146,1243,434,,1249,-0.71
43407,Chesler2,GLU,WSBPWKF1,f,171,1085,434,,1249,0.71
