measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51256,Rusyn6,KIM1_kidney_tce,129S1/SvImJ,m,2.4,071009_16,512,002448,3,-0.78
51256,Rusyn6,KIM1_kidney_tce,129S1/SvImJ,m,7.8,071009_13,512,002448,3,-0.38
51256,Rusyn6,KIM1_kidney_tce,129S1/SvImJ,m,8.8,071009_14,512,002448,3,-0.30
51256,Rusyn6,KIM1_kidney_tce,129S1/SvImJ,m,32.3,071009_15,512,002448,3,1.47
51256,Rusyn6,KIM1_kidney_tce,A/J,m,20.7,071009_20,512,000646,4,1.12
51256,Rusyn6,KIM1_kidney_tce,A/J,m,1.1,071009_19,512,000646,4,-0.82
51256,Rusyn6,KIM1_kidney_tce,A/J,m,0.7,071009_18,512,000646,4,-0.86
51256,Rusyn6,KIM1_kidney_tce,A/J,m,15.1,071009_17,512,000646,4,0.57
51256,Rusyn6,KIM1_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,11.3,062609_30,512,002282,1,1.37
51256,Rusyn6,KIM1_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,6.8,062609_33,512,002282,1,-0.19
51256,Rusyn6,KIM1_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,4.4,062609_32,512,002282,1,-1.03
51256,Rusyn6,KIM1_kidney_tce,BTBR T<+> Itpr3<tf>/J,m,6.9,062609_31,512,002282,1,-0.16
51256,Rusyn6,KIM1_kidney_tce,C57BL/6J,m,48.2,071009_24,512,000664,7,0.96
51256,Rusyn6,KIM1_kidney_tce,C57BL/6J,m,3.2,071009_21,512,000664,7,-0.84
51256,Rusyn6,KIM1_kidney_tce,C57BL/6J,m,43.6,071009_22,512,000664,7,0.77
51256,Rusyn6,KIM1_kidney_tce,C57BL/6J,m,2.0,071009_23,512,000664,7,-0.89
51256,Rusyn6,KIM1_kidney_tce,CAST/EiJ,m,0.0,062609_23,512,000928,2,0.00
51256,Rusyn6,KIM1_kidney_tce,CAST/EiJ,m,0.0,062609_20,512,000928,2,0.00
51256,Rusyn6,KIM1_kidney_tce,CAST/EiJ,m,0.0,062609_17,512,000928,2,0.00
51256,Rusyn6,KIM1_kidney_tce,NOD/ShiLtJ,m,0.0,062609_11,512,001976,13,0.00
51256,Rusyn6,KIM1_kidney_tce,NOD/ShiLtJ,m,0.0,062609_10,512,001976,13,0.00
51256,Rusyn6,KIM1_kidney_tce,NOD/ShiLtJ,m,0.0,062609_08,512,001976,13,0.00
51256,Rusyn6,KIM1_kidney_tce,NOD/ShiLtJ,m,0.0,062609_04,512,001976,13,0.00
51256,Rusyn6,KIM1_kidney_tce,NZW/LacJ,m,34.8,062609_41,512,001058,36,0.44
51256,Rusyn6,KIM1_kidney_tce,NZW/LacJ,m,10.5,062609_43,512,001058,36,-0.61
51256,Rusyn6,KIM1_kidney_tce,NZW/LacJ,m,52.1,062609_42,512,001058,36,1.18
51256,Rusyn6,KIM1_kidney_tce,NZW/LacJ,m,1.0,062609_44,512,001058,36,-1.02
