measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,11.3,row_9,345,002448,3,-0.10
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,48.3,row_8,345,002448,3,2.80
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,8.93,row_7,345,002448,3,-0.28
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,3.51,row_6,345,002448,3,-0.71
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,8.09,row_5,345,002448,3,-0.35
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,11.6,row_4,345,002448,3,-0.08
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,4.46,row_3,345,002448,3,-0.63
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,20.6,row_2,345,002448,3,0.63
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,8.79,row_11,345,002448,3,-0.30
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,8.78,row_10,345,002448,3,-0.30
34525,Schalkwyk1,laten_hidplat_MWM4,129S1/SvImJ,m,3.80,row_1,345,002448,3,-0.69
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,44.6,row_12,345,000646,4,0.61
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,46.0,row_22,345,000646,4,0.71
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,45.7,row_21,345,000646,4,0.69
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,24.9,row_20,345,000646,4,-0.74
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,28.2,row_19,345,000646,4,-0.51
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,22.1,row_18,345,000646,4,-0.93
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,60.0,row_17,345,000646,4,1.67
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,7.68,row_16,345,000646,4,-1.92
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,34.1,row_15,345,000646,4,-0.11
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,45.5,row_14,345,000646,4,0.67
34525,Schalkwyk1,laten_hidplat_MWM4,A/J,m,33.6,row_13,345,000646,4,-0.14
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,5.79,row_33,345,001026,50,-0.81
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,9.24,row_32,345,001026,50,-0.58
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,7.25,row_31,345,001026,50,-0.72
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,11.2,row_30,345,001026,50,-0.46
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,46.1,row_29,345,001026,50,1.85
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,27.6,row_28,345,001026,50,0.63
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,5.19,row_27,345,001026,50,-0.85
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,18.5,row_26,345,001026,50,0.03
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,12.7,row_25,345,001026,50,-0.36
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,45.6,row_24,345,001026,50,1.82
34525,Schalkwyk1,laten_hidplat_MWM4,BALB/cByJ,m,9.81,row_23,345,001026,50,-0.55
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,26.0,row_42,345,000659,6,-0.24
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,15.7,row_41,345,000659,6,-1.05
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,31.6,row_40,345,000659,6,0.20
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,58.8,row_39,345,000659,6,2.33
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,31.5,row_38,345,000659,6,0.19
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,30.8,row_37,345,000659,6,0.13
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,24.2,row_36,345,000659,6,-0.39
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,28.1,row_35,345,000659,6,-0.08
34525,Schalkwyk1,laten_hidplat_MWM4,C3H/HeJ,m,15.3,row_34,345,000659,6,-1.08
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,8.52,row_43,345,000664,7,0.32
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,4.32,row_52,345,000664,7,-1.12
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,6.09,row_51,345,000664,7,-0.51
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,4.69,row_50,345,000664,7,-0.99
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,13.2,row_49,345,000664,7,1.93
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,8.38,row_48,345,000664,7,0.28
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,3.63,row_47,345,000664,7,-1.35
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,7.53,row_46,345,000664,7,-0.02
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,9.08,row_45,345,000664,7,0.52
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,11.1,row_44,345,000664,7,1.21
34525,Schalkwyk1,laten_hidplat_MWM4,C57BL/6J,m,6.80,row_53,345,000664,7,-0.27
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,27.2,row_64,345,000671,8,1.21
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,11.7,row_63,345,000671,8,-0.55
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,22.0,row_62,345,000671,8,0.62
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,4.03,row_61,345,000671,8,-1.42
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,20.1,row_60,345,000671,8,0.41
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,10.4,row_59,345,000671,8,-0.70
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,34.3,row_58,345,000671,8,2.02
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,9.56,row_57,345,000671,8,-0.79
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,13.6,row_56,345,000671,8,-0.33
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,17.6,row_55,345,000671,8,0.12
34525,Schalkwyk1,laten_hidplat_MWM4,DBA/2J,m,11.3,row_54,345,000671,8,-0.59
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,46.3,row_65,345,001800,9,1.37
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,24.6,row_74,345,001800,9,-0.97
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,23.8,row_73,345,001800,9,-1.05
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,42.1,row_72,345,001800,9,0.91
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,24.4,row_71,345,001800,9,-0.99
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,33.1,row_70,345,001800,9,-0.05
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,23.1,row_69,345,001800,9,-1.13
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,39.0,row_68,345,001800,9,0.58
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,47.5,row_67,345,001800,9,1.49
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,28.5,row_66,345,001800,9,-0.55
34525,Schalkwyk1,laten_hidplat_MWM4,FVB/NJ,m,37.1,row_75,345,001800,9,0.38
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,12.8,row_86,345,000686,17,-0.74
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,11.5,row_85,345,000686,17,-0.92
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,12.3,row_84,345,000686,17,-0.81
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,32.5,row_83,345,000686,17,2.02
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,22.7,row_82,345,000686,17,0.65
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,8.39,row_81,345,000686,17,-1.35
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,19.4,row_80,345,000686,17,0.19
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,17.8,row_79,345,000686,17,-0.04
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,26.8,row_78,345,000686,17,1.22
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,15.9,row_77,345,000686,17,-0.30
34525,Schalkwyk1,laten_hidplat_MWM4,SJL/J,m,18.5,row_76,345,000686,17,0.06
