measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,13.5,10-166b,471,809,53,-2.05
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,30.6,10-162a,471,809,53,-0.08
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,30.3,10-162b,471,809,53,-0.12
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,29.9,10-162c,471,809,53,-0.16
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,25.9,10-162d,471,809,53,-0.62
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,44.6,10-165a,471,809,53,1.53
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,36.9,10-165b,471,809,53,0.64
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,25.5,10-165c,471,809,53,-0.67
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,37.8,10-165d,471,809,53,0.75
47125,Gould2,EPM_pct_center_0,129S6/SvEvTac,m,38.0,10-166a,471,809,53,0.77
47125,Gould2,EPM_pct_center_0,A/J,m,19.2,10-70a,471,000646,4,-0.32
47125,Gould2,EPM_pct_center_0,A/J,m,27.4,10-70b,471,000646,4,0.99
47125,Gould2,EPM_pct_center_0,A/J,m,17.6,10-70c,471,000646,4,-0.57
47125,Gould2,EPM_pct_center_0,A/J,m,30.4,10-70d,471,000646,4,1.47
47125,Gould2,EPM_pct_center_0,A/J,m,12.3,10-72a,471,000646,4,-1.42
47125,Gould2,EPM_pct_center_0,A/J,m,28.7,10-72b,471,000646,4,1.20
47125,Gould2,EPM_pct_center_0,A/J,m,16.6,10-86a,471,000646,4,-0.73
47125,Gould2,EPM_pct_center_0,A/J,m,21.3,10-86b,471,000646,4,0.02
47125,Gould2,EPM_pct_center_0,A/J,m,17.2,10-86c,471,000646,4,-0.64
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,19.6,10-38a,471,001026,50,0.46
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,10.4,10-42b,471,001026,50,-0.98
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,5.7,10-42a,471,001026,50,-1.72
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,25.9,10-41d,471,001026,50,1.45
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,15.5,10-41c,471,001026,50,-0.18
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,18.5,10-41b,471,001026,50,0.29
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,11.7,10-41a,471,001026,50,-0.78
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,25.4,10-38d,471,001026,50,1.38
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,15.3,10-38c,471,001026,50,-0.21
47125,Gould2,EPM_pct_center_0,BALB/cByJ,m,18.5,10-38b,471,001026,50,0.29
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,7.1,10-81a,471,000659,6,-1.13
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,12.2,10-84c,471,000659,6,0.44
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,6.2,10-84b,471,000659,6,-1.41
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,17.0,10-84d,471,000659,6,1.91
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,9.7,10-85a,471,000659,6,-0.33
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,10.1,10-85b,471,000659,6,-0.21
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,12.2,10-84a,471,000659,6,0.44
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,7.8,10-81d,471,000659,6,-0.91
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,12.9,10-81c,471,000659,6,0.65
47125,Gould2,EPM_pct_center_0,C3H/HeJ,m,12.6,10-81b,471,000659,6,0.56
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,19.0,10-21c,471,000664,7,0.42
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,19.4,10-21d,471,000664,7,0.51
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,14.8,10-24a,471,000664,7,-0.52
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,8.2,10-24b,471,000664,7,-2.01
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,23.1,10-21a,471,000664,7,1.35
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,20.1,10-24c,471,000664,7,0.67
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,14.4,10-25a,471,000664,7,-0.61
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,13.6,10-25b,471,000664,7,-0.79
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,21.5,10-24d,471,000664,7,0.99
47125,Gould2,EPM_pct_center_0,C57BL/6J,m,17.1,10-21b,471,000664,7,0.00
47125,Gould2,EPM_pct_center_0,CBA/J,m,14.0,10-65c,471,000656,16,-1.14
47125,Gould2,EPM_pct_center_0,CBA/J,m,18.8,10-69b,471,000656,16,0.27
47125,Gould2,EPM_pct_center_0,CBA/J,m,19.7,10-69a,471,000656,16,0.53
47125,Gould2,EPM_pct_center_0,CBA/J,m,21.1,10-68d,471,000656,16,0.94
47125,Gould2,EPM_pct_center_0,CBA/J,m,11.0,10-68c,471,000656,16,-2.02
47125,Gould2,EPM_pct_center_0,CBA/J,m,21.4,10-68b,471,000656,16,1.03
47125,Gould2,EPM_pct_center_0,CBA/J,m,18.7,10-65d,471,000656,16,0.24
47125,Gould2,EPM_pct_center_0,CBA/J,m,19.3,10-65b,471,000656,16,0.41
47125,Gould2,EPM_pct_center_0,CBA/J,m,17.0,10-65a,471,000656,16,-0.26
47125,Gould2,EPM_pct_center_0,DBA/1J,m,15.2,10-89c,471,000670,65,-0.66
47125,Gould2,EPM_pct_center_0,DBA/1J,m,21.2,10-89b,471,000670,65,0.41
47125,Gould2,EPM_pct_center_0,DBA/1J,m,29.8,10-45b,471,000670,65,1.94
47125,Gould2,EPM_pct_center_0,DBA/1J,m,13.4,10-43d,471,000670,65,-0.98
47125,Gould2,EPM_pct_center_0,DBA/1J,m,16.1,10-43b,471,000670,65,-0.50
47125,Gould2,EPM_pct_center_0,DBA/1J,m,20.8,10-43a,471,000670,65,0.34
47125,Gould2,EPM_pct_center_0,DBA/1J,m,15.9,10-89d,471,000670,65,-0.54
47125,Gould2,EPM_pct_center_0,DBA/2J,m,23.0,10-26b,471,000671,8,0.55
47125,Gould2,EPM_pct_center_0,DBA/2J,m,26.1,10-26a,471,000671,8,1.32
47125,Gould2,EPM_pct_center_0,DBA/2J,m,13.6,10-26c,471,000671,8,-1.81
47125,Gould2,EPM_pct_center_0,DBA/2J,m,25.1,10-26d,471,000671,8,1.07
47125,Gould2,EPM_pct_center_0,DBA/2J,m,18.9,10-28a,471,000671,8,-0.48
47125,Gould2,EPM_pct_center_0,DBA/2J,m,20.0,10-28b,471,000671,8,-0.21
47125,Gould2,EPM_pct_center_0,DBA/2J,m,21.0,10-91b,471,000671,8,0.04
47125,Gould2,EPM_pct_center_0,DBA/2J,m,18.9,10-91c,471,000671,8,-0.48
