measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,0.67,5068,616,,1602,0.66
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,0.4,5205,616,,1602,-0.03
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,1.11,5201,616,,1602,1.78
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,0.37,5182,616,,1602,-0.11
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,0.02,5174,616,,1602,-1.00
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,0.67,5127,616,,1602,0.66
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,0.02,5121,616,,1602,-1.00
61681,McMullan7,water_d_start_ctrl,CC002/Unc,f,0.03,5076,616,,1602,-0.97
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,0.02,5067,616,,1602,-0.72
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,0.01,5074,616,,1602,-0.74
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,0.02,5125,616,,1602,-0.72
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,1.39,5149,616,,1602,2.16
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,0.11,5154,616,,1602,-0.53
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,0.67,5175,616,,1602,0.65
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,0.29,5188,616,,1602,-0.15
61681,McMullan7,water_d_start_ctrl,CC002/Unc,m,0.39,5194,616,,1602,0.06
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0.32,1557:1613f,616,,1613,-0.03
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0.45,1549:1613f,616,,1613,0.57
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0.35,1453,616,,1613,0.11
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0.3,1457,616,,1613,-0.12
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0.71,1611,616,,1613,1.77
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0.09,1639,616,,1613,-1.09
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0,1675,616,,1613,-1.50
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,f,0.39,1682,616,,1613,0.29
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,0.16,1618,616,,1613,-0.79
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,0.67,1676,616,,1613,0.82
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,0.41,1604,616,,1613,0.00
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,0.34,1553,616,,1613,-0.23
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,0.3,1460:1613m,616,,1613,-0.35
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,0.02,1463:1613m,616,,1613,-1.24
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,1.04,1535:1613m,616,,1613,1.99
61681,McMullan7,water_d_start_ctrl,CC013/GeniUnc,m,0.35,1540:1613m,616,,1613,-0.19
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0.17,1492:1627f,616,,1627,0.20
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0.2,1568:1627f,616,,1627,0.40
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0.08,1370,616,,1627,-0.38
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0,1396,616,,1627,-0.90
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0.46,1471,616,,1627,2.09
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0.02,1637,616,,1627,-0.77
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0,1649,616,,1627,-0.90
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,f,0.18,1539:1627f,616,,1627,0.27
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.24,1633,616,,1627,0.95
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.02,1368,616,,1627,-1.06
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.27,1376,616,,1627,1.22
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.27,1383,616,,1627,1.22
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.03,1477,616,,1627,-0.97
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.1,1491,616,,1627,-0.33
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.13,1543,616,,1627,-0.06
61681,McMullan7,water_d_start_ctrl,CC027/GeniUnc,m,0.03,1631,616,,1627,-0.97
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,f,0.03,1550,616,,1637,1.61
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,f,0.01,1525,616,,1637,-0.44
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,f,0.01,1504,616,,1637,-0.44
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,f,0.02,1463:1637f,616,,1637,0.59
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,f,0,1499,616,,1637,-1.46
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,f,0.01,1466,616,,1637,-0.44
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,f,0.02,1568:1637f,616,,1637,0.59
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0.01,1556:1637m,616,,1637,-0.72
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0,1494,616,,1637,-1.69
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0.02,1530,616,,1637,0.24
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0.03,1460:1637m,616,,1637,1.21
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0.03,1520,616,,1637,1.21
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0.01,1505,616,,1637,-0.72
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0.02,1533:1637m,616,,1637,0.24
61681,McMullan7,water_d_start_ctrl,CC037/TauUnc,m,0.02,1565,616,,1637,0.24
