measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,255.38,338,470,002448,3,-0.92
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,578.93,331,470,002448,3,1.06
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,318.38,332,470,002448,3,-0.53
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,216.41,333,470,002448,3,-1.16
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,501.45,334,470,002448,3,0.59
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,299.26,335,470,002448,3,-0.65
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,402.96,336,470,002448,3,-0.01
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,f,669.63,337,470,002448,3,1.62
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,m,595.57,342,470,002448,3,0.22
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,m,806.95,341,470,002448,3,0.72
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,m,132.22,348,470,002448,3,-0.86
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,m,139.28,347,470,002448,3,-0.85
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,m,224.72,346,470,002448,3,-0.65
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,m,1282.91,345,470,002448,3,1.84
47018,Chesler4,VC_bottom_distance,129S1/SvImJ,m,322.09,343,470,002448,3,-0.42
47018,Chesler4,VC_bottom_distance,A/J,f,812.91,375,470,000646,4,1.25
47018,Chesler4,VC_bottom_distance,A/J,f,180.02,372,470,000646,4,-1.18
47018,Chesler4,VC_bottom_distance,A/J,f,437.85,376,470,000646,4,-0.19
47018,Chesler4,VC_bottom_distance,A/J,f,520.53,373,470,000646,4,0.13
47018,Chesler4,VC_bottom_distance,A/J,m,121.17,385,470,000646,4,-0.84
47018,Chesler4,VC_bottom_distance,A/J,m,230.88,383,470,000646,4,-0.61
47018,Chesler4,VC_bottom_distance,A/J,m,1320.09,381,470,000646,4,1.63
47018,Chesler4,VC_bottom_distance,A/J,m,315.32,388,470,000646,4,-0.44
47018,Chesler4,VC_bottom_distance,A/J,m,660.13,387,470,000646,4,0.27
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,2721.72,312,470,000664,7,-0.22
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,2459.09,311,470,000664,7,-0.80
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,1929.38,313,470,000664,7,-1.97
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,3091.12,314,470,000664,7,0.60
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,3088.29,315,470,000664,7,0.59
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,3073.32,316,470,000664,7,0.56
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,3359.99,317,470,000664,7,1.19
47018,Chesler4,VC_bottom_distance,C57BL/6J,f,2845.59,318,470,000664,7,0.05
47018,Chesler4,VC_bottom_distance,C57BL/6J,m,4150.31,326,470,000664,7,1.23
47018,Chesler4,VC_bottom_distance,C57BL/6J,m,3777.15,327,470,000664,7,0.85
47018,Chesler4,VC_bottom_distance,C57BL/6J,m,2932.68,328,470,000664,7,-0.01
47018,Chesler4,VC_bottom_distance,C57BL/6J,m,2072.55,321,470,000664,7,-0.88
47018,Chesler4,VC_bottom_distance,C57BL/6J,m,1346.87,322,470,000664,7,-1.62
47018,Chesler4,VC_bottom_distance,C57BL/6J,m,2796.74,323,470,000664,7,-0.15
47018,Chesler4,VC_bottom_distance,C57BL/6J,m,3505.51,325,470,000664,7,0.58
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,4361.55,637,470,000928,2,-0.59
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,5406.45,636,470,000928,2,0.34
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,5021.61,643,470,000928,2,0.00
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,4064.19,642,470,000928,2,-0.85
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,6696.48,641,470,000928,2,1.48
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,6549.20,640,470,000928,2,1.35
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,4477.77,639,470,000928,2,-0.48
47018,Chesler4,VC_bottom_distance,CAST/EiJ,f,3614.24,638,470,000928,2,-1.25
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,2452.96,392,470,000928,2,-0.81
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,4555.94,398,470,000928,2,0.28
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,5355.81,397,470,000928,2,0.69
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,2992.27,396,470,000928,2,-0.53
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,7786.73,395,470,000928,2,1.94
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,1482.11,394,470,000928,2,-1.31
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,3989.04,393,470,000928,2,-0.02
47018,Chesler4,VC_bottom_distance,CAST/EiJ,m,3541.57,391,470,000928,2,-0.25
47018,Chesler4,VC_bottom_distance,J:DO,f,4532.24,121:70f,470,009376,70,0.52
47018,Chesler4,VC_bottom_distance,J:DO,f,1951.76,298,470,009376,70,-0.84
47018,Chesler4,VC_bottom_distance,J:DO,f,4050.31,297,470,009376,70,0.26
47018,Chesler4,VC_bottom_distance,J:DO,f,987.23,296,470,009376,70,-1.34
47018,Chesler4,VC_bottom_distance,J:DO,f,2333.04,295,470,009376,70,-0.64
47018,Chesler4,VC_bottom_distance,J:DO,f,2573.22,294,470,009376,70,-0.51
47018,Chesler4,VC_bottom_distance,J:DO,f,2181.39,293,470,009376,70,-0.72
47018,Chesler4,VC_bottom_distance,J:DO,f,2678.17,292,470,009376,70,-0.46
47018,Chesler4,VC_bottom_distance,J:DO,f,5675.19,291,470,009376,70,1.12
47018,Chesler4,VC_bottom_distance,J:DO,f,4943.64,290,470,009376,70,0.73
47018,Chesler4,VC_bottom_distance,J:DO,f,5513.07,289,470,009376,70,1.03
47018,Chesler4,VC_bottom_distance,J:DO,f,4979.17,288,470,009376,70,0.75
47018,Chesler4,VC_bottom_distance,J:DO,f,5885.69,287,470,009376,70,1.23
47018,Chesler4,VC_bottom_distance,J:DO,f,3424.81,286,470,009376,70,-0.06
47018,Chesler4,VC_bottom_distance,J:DO,f,1232.42,285,470,009376,70,-1.21
47018,Chesler4,VC_bottom_distance,J:DO,f,1103.16,284,470,009376,70,-1.28
47018,Chesler4,VC_bottom_distance,J:DO,f,777.21,283,470,009376,70,-1.45
47018,Chesler4,VC_bottom_distance,J:DO,f,2059.88,282,470,009376,70,-0.78
47018,Chesler4,VC_bottom_distance,J:DO,f,123.08,281,470,009376,70,-1.80
47018,Chesler4,VC_bottom_distance,J:DO,f,2928.78,280,470,009376,70,-0.32
47018,Chesler4,VC_bottom_distance,J:DO,f,2571.40,279,470,009376,70,-0.51
47018,Chesler4,VC_bottom_distance,J:DO,f,3109.13,278,470,009376,70,-0.23
47018,Chesler4,VC_bottom_distance,J:DO,f,2414.80,277,470,009376,70,-0.59
47018,Chesler4,VC_bottom_distance,J:DO,f,1895.65,276,470,009376,70,-0.87
47018,Chesler4,VC_bottom_distance,J:DO,f,2067.17,275,470,009376,70,-0.78
47018,Chesler4,VC_bottom_distance,J:DO,f,3619.66,258,470,009376,70,0.04
47018,Chesler4,VC_bottom_distance,J:DO,f,6773.14,257,470,009376,70,1.69
47018,Chesler4,VC_bottom_distance,J:DO,f,675.96,256,470,009376,70,-1.51
47018,Chesler4,VC_bottom_distance,J:DO,f,1891.95,255,470,009376,70,-0.87
47018,Chesler4,VC_bottom_distance,J:DO,f,64.49,254,470,009376,70,-1.83
47018,Chesler4,VC_bottom_distance,J:DO,f,7561.35,253,470,009376,70,2.11
47018,Chesler4,VC_bottom_distance,J:DO,f,4168.52,252,470,009376,70,0.33
47018,Chesler4,VC_bottom_distance,J:DO,f,4741.26,251,470,009376,70,0.63
47018,Chesler4,VC_bottom_distance,J:DO,f,3253.99,242,470,009376,70,-0.15
47018,Chesler4,VC_bottom_distance,J:DO,f,5552.80,241,470,009376,70,1.05
47018,Chesler4,VC_bottom_distance,J:DO,f,518.84,240,470,009376,70,-1.59
47018,Chesler4,VC_bottom_distance,J:DO,f,2997.32,239,470,009376,70,-0.29
47018,Chesler4,VC_bottom_distance,J:DO,f,1968.00,238,470,009376,70,-0.83
47018,Chesler4,VC_bottom_distance,J:DO,f,207.90,237,470,009376,70,-1.75
47018,Chesler4,VC_bottom_distance,J:DO,f,5222.22,236,470,009376,70,0.88
47018,Chesler4,VC_bottom_distance,J:DO,f,2747.32,235,470,009376,70,-0.42
47018,Chesler4,VC_bottom_distance,J:DO,f,2007.69,213,470,009376,70,-0.81
47018,Chesler4,VC_bottom_distance,J:DO,f,6948.03,212,470,009376,70,1.79
47018,Chesler4,VC_bottom_distance,J:DO,f,1594.42,211,470,009376,70,-1.02
47018,Chesler4,VC_bottom_distance,J:DO,f,5455.79,210,470,009376,70,1.00
47018,Chesler4,VC_bottom_distance,J:DO,f,6120.04,209,470,009376,70,1.35
47018,Chesler4,VC_bottom_distance,J:DO,f,3364.23,208,470,009376,70,-0.10
47018,Chesler4,VC_bottom_distance,J:DO,f,3145.86,207,470,009376,70,-0.21
47018,Chesler4,VC_bottom_distance,J:DO,f,4249.02,206,470,009376,70,0.37
47018,Chesler4,VC_bottom_distance,J:DO,f,2928.50,192,470,009376,70,-0.32
47018,Chesler4,VC_bottom_distance,J:DO,f,7345.21,191,470,009376,70,1.99
47018,Chesler4,VC_bottom_distance,J:DO,f,5105.83,190,470,009376,70,0.82
47018,Chesler4,VC_bottom_distance,J:DO,f,5096.84,189,470,009376,70,0.81
47018,Chesler4,VC_bottom_distance,J:DO,f,5434.16,188,470,009376,70,0.99
47018,Chesler4,VC_bottom_distance,J:DO,f,285.27,187,470,009376,70,-1.71
47018,Chesler4,VC_bottom_distance,J:DO,f,158.64,186,470,009376,70,-1.78
47018,Chesler4,VC_bottom_distance,J:DO,f,767.56,185,470,009376,70,-1.46
47018,Chesler4,VC_bottom_distance,J:DO,f,4259.40,184,470,009376,70,0.37
47018,Chesler4,VC_bottom_distance,J:DO,f,6145.74,183,470,009376,70,1.36
47018,Chesler4,VC_bottom_distance,J:DO,f,3468.86,182,470,009376,70,-0.04
47018,Chesler4,VC_bottom_distance,J:DO,f,55.17,181,470,009376,70,-1.83
47018,Chesler4,VC_bottom_distance,J:DO,f,6192.91,180,470,009376,70,1.39
47018,Chesler4,VC_bottom_distance,J:DO,f,4142.92,179,470,009376,70,0.31
47018,Chesler4,VC_bottom_distance,J:DO,f,3481.02,178,470,009376,70,-0.03
47018,Chesler4,VC_bottom_distance,J:DO,f,5487.89,177,470,009376,70,1.02
47018,Chesler4,VC_bottom_distance,J:DO,f,3345.57,176,470,009376,70,-0.11
47018,Chesler4,VC_bottom_distance,J:DO,f,6023.33,175,470,009376,70,1.30
47018,Chesler4,VC_bottom_distance,J:DO,f,3764.26,174,470,009376,70,0.11
47018,Chesler4,VC_bottom_distance,J:DO,f,2707.12,173,470,009376,70,-0.44
47018,Chesler4,VC_bottom_distance,J:DO,f,2800.01,170,470,009376,70,-0.39
47018,Chesler4,VC_bottom_distance,J:DO,f,6807.59,169,470,009376,70,1.71
47018,Chesler4,VC_bottom_distance,J:DO,f,4353.04,168,470,009376,70,0.42
47018,Chesler4,VC_bottom_distance,J:DO,f,517.57,166,470,009376,70,-1.59
47018,Chesler4,VC_bottom_distance,J:DO,f,4266.49,165,470,009376,70,0.38
47018,Chesler4,VC_bottom_distance,J:DO,f,1943.75,164,470,009376,70,-0.84
47018,Chesler4,VC_bottom_distance,J:DO,f,255.84,163,470,009376,70,-1.73
47018,Chesler4,VC_bottom_distance,J:DO,f,4643.41,162,470,009376,70,0.58
47018,Chesler4,VC_bottom_distance,J:DO,f,2583.99,161,470,009376,70,-0.51
47018,Chesler4,VC_bottom_distance,J:DO,f,4131.24,160,470,009376,70,0.31
47018,Chesler4,VC_bottom_distance,J:DO,f,6322.54,159,470,009376,70,1.46
47018,Chesler4,VC_bottom_distance,J:DO,f,4461.81,158,470,009376,70,0.48
47018,Chesler4,VC_bottom_distance,J:DO,f,3317.44,157,470,009376,70,-0.12
47018,Chesler4,VC_bottom_distance,J:DO,f,2922.12,156,470,009376,70,-0.33
47018,Chesler4,VC_bottom_distance,J:DO,f,4510.76,155,470,009376,70,0.51
47018,Chesler4,VC_bottom_distance,J:DO,f,4700.96,154,470,009376,70,0.61
47018,Chesler4,VC_bottom_distance,J:DO,f,3502.18,143,470,009376,70,-0.02
47018,Chesler4,VC_bottom_distance,J:DO,f,465.02,142,470,009376,70,-1.62
47018,Chesler4,VC_bottom_distance,J:DO,f,1678.63,141,470,009376,70,-0.98
47018,Chesler4,VC_bottom_distance,J:DO,f,4315.26,140,470,009376,70,0.40
47018,Chesler4,VC_bottom_distance,J:DO,f,2413.32,138,470,009376,70,-0.59
47018,Chesler4,VC_bottom_distance,J:DO,f,3023.81,137,470,009376,70,-0.27
47018,Chesler4,VC_bottom_distance,J:DO,f,5035.54,136,470,009376,70,0.78
47018,Chesler4,VC_bottom_distance,J:DO,f,7653.95,135,470,009376,70,2.16
47018,Chesler4,VC_bottom_distance,J:DO,f,3963.90,100:70f,470,009376,70,0.22
47018,Chesler4,VC_bottom_distance,J:DO,f,3806.04,101:70f,470,009376,70,0.14
47018,Chesler4,VC_bottom_distance,J:DO,f,2889.81,102:70f,470,009376,70,-0.34
47018,Chesler4,VC_bottom_distance,J:DO,f,6161.44,103:70f,470,009376,70,1.37
47018,Chesler4,VC_bottom_distance,J:DO,f,2129.75,104:70f,470,009376,70,-0.74
47018,Chesler4,VC_bottom_distance,J:DO,f,2178.29,105:70f,470,009376,70,-0.72
47018,Chesler4,VC_bottom_distance,J:DO,f,4004.78,106:70f,470,009376,70,0.24
47018,Chesler4,VC_bottom_distance,J:DO,f,1518.89,107:70f,470,009376,70,-1.06
47018,Chesler4,VC_bottom_distance,J:DO,f,4395.11,118:70f,470,009376,70,0.45
47018,Chesler4,VC_bottom_distance,J:DO,f,5473.28,119:70f,470,009376,70,1.01
47018,Chesler4,VC_bottom_distance,J:DO,f,2369.86,120:70f,470,009376,70,-0.62
47018,Chesler4,VC_bottom_distance,J:DO,f,3888.33,122:70f,470,009376,70,0.18
47018,Chesler4,VC_bottom_distance,J:DO,f,32.65,123:70f,470,009376,70,-1.84
47018,Chesler4,VC_bottom_distance,J:DO,f,5015.15,124:70f,470,009376,70,0.77
47018,Chesler4,VC_bottom_distance,J:DO,f,3331.57,125:70f,470,009376,70,-0.11
47018,Chesler4,VC_bottom_distance,J:DO,f,2558.73,126:70f,470,009376,70,-0.52
47018,Chesler4,VC_bottom_distance,J:DO,f,4093.78,127:70f,470,009376,70,0.29
47018,Chesler4,VC_bottom_distance,J:DO,f,4350.14,58:70f,470,009376,70,0.42
47018,Chesler4,VC_bottom_distance,J:DO,f,6983.12,59:70f,470,009376,70,1.80
47018,Chesler4,VC_bottom_distance,J:DO,f,469.29,60:70f,470,009376,70,-1.62
47018,Chesler4,VC_bottom_distance,J:DO,f,3856.78,61:70f,470,009376,70,0.16
47018,Chesler4,VC_bottom_distance,J:DO,f,4303.53,62:70f,470,009376,70,0.40
47018,Chesler4,VC_bottom_distance,J:DO,f,2986.24,63:70f,470,009376,70,-0.29
47018,Chesler4,VC_bottom_distance,J:DO,f,2896.68,64:70f,470,009376,70,-0.34
47018,Chesler4,VC_bottom_distance,J:DO,f,6733.10,65:70f,470,009376,70,1.67
47018,Chesler4,VC_bottom_distance,J:DO,f,5748.76,66:70f,470,009376,70,1.16
47018,Chesler4,VC_bottom_distance,J:DO,f,85.16,67:70f,470,009376,70,-1.82
47018,Chesler4,VC_bottom_distance,J:DO,f,6679.07,68:70f,470,009376,70,1.64
47018,Chesler4,VC_bottom_distance,J:DO,f,3137.05,69:70f,470,009376,70,-0.21
47018,Chesler4,VC_bottom_distance,J:DO,f,5963.84,70:70f,470,009376,70,1.27
47018,Chesler4,VC_bottom_distance,J:DO,f,4193.61,71:70f,470,009376,70,0.34
47018,Chesler4,VC_bottom_distance,J:DO,f,4691.68,72:70f,470,009376,70,0.60
47018,Chesler4,VC_bottom_distance,J:DO,f,3423.33,73:70f,470,009376,70,-0.06
47018,Chesler4,VC_bottom_distance,J:DO,f,2104.95,74:70f,470,009376,70,-0.76
47018,Chesler4,VC_bottom_distance,J:DO,f,4807.86,75:70f,470,009376,70,0.66
47018,Chesler4,VC_bottom_distance,J:DO,f,2544.85,76:70f,470,009376,70,-0.53
47018,Chesler4,VC_bottom_distance,J:DO,f,2934.42,77:70f,470,009376,70,-0.32
47018,Chesler4,VC_bottom_distance,J:DO,f,4048.07,78:70f,470,009376,70,0.26
47018,Chesler4,VC_bottom_distance,J:DO,f,3235.47,79:70f,470,009376,70,-0.16
47018,Chesler4,VC_bottom_distance,J:DO,f,4473.80,80:70f,470,009376,70,0.49
47018,Chesler4,VC_bottom_distance,J:DO,f,111.63,81:70f,470,009376,70,-1.80
47018,Chesler4,VC_bottom_distance,J:DO,f,3913.51,82:70f,470,009376,70,0.19
47018,Chesler4,VC_bottom_distance,J:DO,f,1179.55,83:70f,470,009376,70,-1.24
47018,Chesler4,VC_bottom_distance,J:DO,f,3864.87,84:70f,470,009376,70,0.17
47018,Chesler4,VC_bottom_distance,J:DO,f,6642.57,85:70f,470,009376,70,1.63
47018,Chesler4,VC_bottom_distance,J:DO,f,3617.18,86:70f,470,009376,70,0.04
47018,Chesler4,VC_bottom_distance,J:DO,f,5647.19,87:70f,470,009376,70,1.10
47018,Chesler4,VC_bottom_distance,J:DO,f,6742.22,98:70f,470,009376,70,1.68
47018,Chesler4,VC_bottom_distance,J:DO,f,3719.82,99:70f,470,009376,70,0.09
47018,Chesler4,VC_bottom_distance,J:DO,m,6052.37,46:70m,470,009376,70,1.48
47018,Chesler4,VC_bottom_distance,J:DO,m,3388.67,229,470,009376,70,0.02
47018,Chesler4,VC_bottom_distance,J:DO,m,2939.18,230,470,009376,70,-0.22
47018,Chesler4,VC_bottom_distance,J:DO,m,1131.10,231,470,009376,70,-1.21
47018,Chesler4,VC_bottom_distance,J:DO,m,1952.04,232,470,009376,70,-0.76
47018,Chesler4,VC_bottom_distance,J:DO,m,56.91,233,470,009376,70,-1.80
47018,Chesler4,VC_bottom_distance,J:DO,m,4769.20,234,470,009376,70,0.78
47018,Chesler4,VC_bottom_distance,J:DO,m,4803.15,243,470,009376,70,0.80
47018,Chesler4,VC_bottom_distance,J:DO,m,1998.54,244,470,009376,70,-0.74
47018,Chesler4,VC_bottom_distance,J:DO,m,878.93,245,470,009376,70,-1.35
47018,Chesler4,VC_bottom_distance,J:DO,m,4594.60,246,470,009376,70,0.68
47018,Chesler4,VC_bottom_distance,J:DO,m,2852.15,247,470,009376,70,-0.27
47018,Chesler4,VC_bottom_distance,J:DO,m,4855.71,248,470,009376,70,0.83
47018,Chesler4,VC_bottom_distance,J:DO,m,5078.77,249,470,009376,70,0.95
47018,Chesler4,VC_bottom_distance,J:DO,m,1048.52,17:70m,470,009376,70,-1.26
47018,Chesler4,VC_bottom_distance,J:DO,m,4824.78,18:70m,470,009376,70,0.81
47018,Chesler4,VC_bottom_distance,J:DO,m,2893.12,19:70m,470,009376,70,-0.25
47018,Chesler4,VC_bottom_distance,J:DO,m,2206.25,20:70m,470,009376,70,-0.62
47018,Chesler4,VC_bottom_distance,J:DO,m,2373.67,21:70m,470,009376,70,-0.53
47018,Chesler4,VC_bottom_distance,J:DO,m,1785.25,22:70m,470,009376,70,-0.85
47018,Chesler4,VC_bottom_distance,J:DO,m,4623.70,23:70m,470,009376,70,0.70
47018,Chesler4,VC_bottom_distance,J:DO,m,5464.05,24:70m,470,009376,70,1.16
47018,Chesler4,VC_bottom_distance,J:DO,m,2918.70,25:70m,470,009376,70,-0.23
47018,Chesler4,VC_bottom_distance,J:DO,m,3180.35,26:70m,470,009376,70,-0.09
47018,Chesler4,VC_bottom_distance,J:DO,m,4341.89,27:70m,470,009376,70,0.55
47018,Chesler4,VC_bottom_distance,J:DO,m,5537.72,28:70m,470,009376,70,1.20
47018,Chesler4,VC_bottom_distance,J:DO,m,2151.27,3:70m,470,009376,70,-0.65
47018,Chesler4,VC_bottom_distance,J:DO,m,5934.29,31:70m,470,009376,70,1.42
47018,Chesler4,VC_bottom_distance,J:DO,m,3090.16,32:70m,470,009376,70,-0.14
47018,Chesler4,VC_bottom_distance,J:DO,m,2516.62,33:70m,470,009376,70,-0.45
47018,Chesler4,VC_bottom_distance,J:DO,m,162.90,34:70m,470,009376,70,-1.74
47018,Chesler4,VC_bottom_distance,J:DO,m,302.41,35:70m,470,009376,70,-1.66
47018,Chesler4,VC_bottom_distance,J:DO,m,3113.19,36:70m,470,009376,70,-0.13
47018,Chesler4,VC_bottom_distance,J:DO,m,168.40,37:70m,470,009376,70,-1.74
47018,Chesler4,VC_bottom_distance,J:DO,m,124.31,38:70m,470,009376,70,-1.76
47018,Chesler4,VC_bottom_distance,J:DO,m,1202.36,39:70m,470,009376,70,-1.17
47018,Chesler4,VC_bottom_distance,J:DO,m,6448.69,4:70m,470,009376,70,1.70
47018,Chesler4,VC_bottom_distance,J:DO,m,6254.90,40:70m,470,009376,70,1.59
47018,Chesler4,VC_bottom_distance,J:DO,m,235.50,41:70m,470,009376,70,-1.70
47018,Chesler4,VC_bottom_distance,J:DO,m,3438.50,42:70m,470,009376,70,0.05
47018,Chesler4,VC_bottom_distance,J:DO,m,4312.16,43:70m,470,009376,70,0.53
47018,Chesler4,VC_bottom_distance,J:DO,m,4706.40,44:70m,470,009376,70,0.74
47018,Chesler4,VC_bottom_distance,J:DO,m,4972.52,45:70m,470,009376,70,0.89
47018,Chesler4,VC_bottom_distance,J:DO,m,6687.88,228,470,009376,70,1.83
47018,Chesler4,VC_bottom_distance,J:DO,m,2674.07,47:70m,470,009376,70,-0.37
47018,Chesler4,VC_bottom_distance,J:DO,m,3853.74,48:70m,470,009376,70,0.28
47018,Chesler4,VC_bottom_distance,J:DO,m,1458.77,49:70m,470,009376,70,-1.03
47018,Chesler4,VC_bottom_distance,J:DO,m,7247.97,5:70m,470,009376,70,2.13
47018,Chesler4,VC_bottom_distance,J:DO,m,4957.74,50:70m,470,009376,70,0.88
47018,Chesler4,VC_bottom_distance,J:DO,m,6744.45,51:70m,470,009376,70,1.86
47018,Chesler4,VC_bottom_distance,J:DO,m,3960.26,52:70m,470,009376,70,0.34
47018,Chesler4,VC_bottom_distance,J:DO,m,1119.90,53:70m,470,009376,70,-1.22
47018,Chesler4,VC_bottom_distance,J:DO,m,316.91,54:70m,470,009376,70,-1.66
47018,Chesler4,VC_bottom_distance,J:DO,m,3945.00,146,470,009376,70,0.33
47018,Chesler4,VC_bottom_distance,J:DO,m,2164.52,147,470,009376,70,-0.65
47018,Chesler4,VC_bottom_distance,J:DO,m,4638.90,148,470,009376,70,0.71
47018,Chesler4,VC_bottom_distance,J:DO,m,2688.43,149,470,009376,70,-0.36
47018,Chesler4,VC_bottom_distance,J:DO,m,1824.03,150,470,009376,70,-0.83
47018,Chesler4,VC_bottom_distance,J:DO,m,4573.85,151,470,009376,70,0.67
47018,Chesler4,VC_bottom_distance,J:DO,m,4776.96,152,470,009376,70,0.78
47018,Chesler4,VC_bottom_distance,J:DO,m,4748.38,153,470,009376,70,0.77
47018,Chesler4,VC_bottom_distance,J:DO,m,5994.35,201,470,009376,70,1.45
47018,Chesler4,VC_bottom_distance,J:DO,m,5955.82,202,470,009376,70,1.43
47018,Chesler4,VC_bottom_distance,J:DO,m,6270.89,203,470,009376,70,1.60
47018,Chesler4,VC_bottom_distance,J:DO,m,1411.21,204,470,009376,70,-1.06
47018,Chesler4,VC_bottom_distance,J:DO,m,425.44,205,470,009376,70,-1.60
47018,Chesler4,VC_bottom_distance,J:DO,m,4473.81,214,470,009376,70,0.62
47018,Chesler4,VC_bottom_distance,J:DO,m,910.80,215,470,009376,70,-1.33
47018,Chesler4,VC_bottom_distance,J:DO,m,818.48,216,470,009376,70,-1.38
47018,Chesler4,VC_bottom_distance,J:DO,m,3028.38,217,470,009376,70,-0.17
47018,Chesler4,VC_bottom_distance,J:DO,m,1942.25,218,470,009376,70,-0.77
47018,Chesler4,VC_bottom_distance,J:DO,m,5076.64,219,470,009376,70,0.95
47018,Chesler4,VC_bottom_distance,J:DO,m,1534.87,220,470,009376,70,-0.99
47018,Chesler4,VC_bottom_distance,J:DO,m,3745.24,221,470,009376,70,0.22
47018,Chesler4,VC_bottom_distance,J:DO,m,2695.80,223,470,009376,70,-0.35
47018,Chesler4,VC_bottom_distance,J:DO,m,4147.53,224,470,009376,70,0.44
47018,Chesler4,VC_bottom_distance,J:DO,m,5543.77,226,470,009376,70,1.20
47018,Chesler4,VC_bottom_distance,J:DO,m,970.83,227,470,009376,70,-1.30
47018,Chesler4,VC_bottom_distance,J:DO,m,2046.09,250,470,009376,70,-0.71
47018,Chesler4,VC_bottom_distance,J:DO,m,4674.91,259,470,009376,70,0.73
47018,Chesler4,VC_bottom_distance,J:DO,m,2276.95,260,470,009376,70,-0.58
47018,Chesler4,VC_bottom_distance,J:DO,m,4573.13,261,470,009376,70,0.67
47018,Chesler4,VC_bottom_distance,J:DO,m,6697.94,262,470,009376,70,1.83
47018,Chesler4,VC_bottom_distance,J:DO,m,3355.06,263,470,009376,70,0.01
47018,Chesler4,VC_bottom_distance,J:DO,m,478.23,264,470,009376,70,-1.57
47018,Chesler4,VC_bottom_distance,J:DO,m,2582.47,265,470,009376,70,-0.42
47018,Chesler4,VC_bottom_distance,J:DO,m,4596.87,266,470,009376,70,0.68
47018,Chesler4,VC_bottom_distance,J:DO,m,153.16,267,470,009376,70,-1.75
47018,Chesler4,VC_bottom_distance,J:DO,m,2075.45,268,470,009376,70,-0.69
47018,Chesler4,VC_bottom_distance,J:DO,m,2007.49,269,470,009376,70,-0.73
47018,Chesler4,VC_bottom_distance,J:DO,m,6434.48,270,470,009376,70,1.69
47018,Chesler4,VC_bottom_distance,J:DO,m,1838.61,271,470,009376,70,-0.82
47018,Chesler4,VC_bottom_distance,J:DO,m,2586.53,272,470,009376,70,-0.41
47018,Chesler4,VC_bottom_distance,J:DO,m,3174.84,273,470,009376,70,-0.09
47018,Chesler4,VC_bottom_distance,J:DO,m,1763.67,145,470,009376,70,-0.86
47018,Chesler4,VC_bottom_distance,J:DO,m,382.38,144,470,009376,70,-1.62
47018,Chesler4,VC_bottom_distance,J:DO,m,4561.19,134,470,009376,70,0.67
47018,Chesler4,VC_bottom_distance,J:DO,m,4924.10,133,470,009376,70,0.86
47018,Chesler4,VC_bottom_distance,J:DO,m,4508.44,132,470,009376,70,0.64
47018,Chesler4,VC_bottom_distance,J:DO,m,2259.38,131,470,009376,70,-0.59
47018,Chesler4,VC_bottom_distance,J:DO,m,2273.24,130,470,009376,70,-0.59
47018,Chesler4,VC_bottom_distance,J:DO,m,1785.22,129,470,009376,70,-0.85
47018,Chesler4,VC_bottom_distance,J:DO,m,5707.48,1:70m,470,009376,70,1.29
47018,Chesler4,VC_bottom_distance,J:DO,m,1038.29,10:70m,470,009376,70,-1.26
47018,Chesler4,VC_bottom_distance,J:DO,m,5190.68,55:70m,470,009376,70,1.01
47018,Chesler4,VC_bottom_distance,J:DO,m,5318.94,56:70m,470,009376,70,1.08
47018,Chesler4,VC_bottom_distance,J:DO,m,4972.16,57:70m,470,009376,70,0.89
