measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,70.8,2375,116,002448,3,0.52
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,58.6,2340,116,002448,3,-1.44
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,59.7,2339,116,002448,3,-1.26
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,62,2338,116,002448,3,-0.89
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,62.2,2337,116,002448,3,-0.86
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,72.8,2229,116,002448,3,0.84
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,73.2,2228,116,002448,3,0.91
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,68.5,2227,116,002448,3,0.15
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,67,2226,116,002448,3,-0.09
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,66.3,2376,116,002448,3,-0.20
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,70.1,2377,116,002448,3,0.41
11605,Graubert1,pct_LYMP,129S1/SvImJ,f,79.6,2378,116,002448,3,1.93
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,59.5,2157,116,002448,3,-0.54
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,74.6,2225,116,002448,3,1.07
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,76.5,2224,116,002448,3,1.28
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,76.8,2223,116,002448,3,1.31
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,74.5,2222,116,002448,3,1.06
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,57.6,2160,116,002448,3,-0.74
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,59.9,2159,116,002448,3,-0.49
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,70,2158,116,002448,3,0.58
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,61.4,2051,116,002448,3,-0.33
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,50.5,2050,116,002448,3,-1.49
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,59.2,2049,116,002448,3,-0.57
11605,Graubert1,pct_LYMP,129S1/SvImJ,m,53.8,2048,116,002448,3,-1.14
11605,Graubert1,pct_LYMP,A/J,f,81.7,2380,116,000646,4,1.16
11605,Graubert1,pct_LYMP,A/J,f,80,2316,116,000646,4,0.78
11605,Graubert1,pct_LYMP,A/J,f,70.4,2317,116,000646,4,-1.36
11605,Graubert1,pct_LYMP,A/J,f,72.5,2318,116,000646,4,-0.89
11605,Graubert1,pct_LYMP,A/J,f,77.4,2319,116,000646,4,0.20
11605,Graubert1,pct_LYMP,A/J,f,80.1,2360,116,000646,4,0.80
11605,Graubert1,pct_LYMP,A/J,f,68.3,2361,116,000646,4,-1.83
11605,Graubert1,pct_LYMP,A/J,f,77.7,2362,116,000646,4,0.27
11605,Graubert1,pct_LYMP,A/J,f,82.2,2363,116,000646,4,1.27
11605,Graubert1,pct_LYMP,A/J,f,75,2379,116,000646,4,-0.33
11605,Graubert1,pct_LYMP,A/J,f,78.8,2381,116,000646,4,0.51
11605,Graubert1,pct_LYMP,A/J,f,73.9,2382,116,000646,4,-0.58
11605,Graubert1,pct_LYMP,A/J,m,66.8,2398,116,000646,4,-2.05
11605,Graubert1,pct_LYMP,A/J,m,76.9,2266,116,000646,4,-0.03
11605,Graubert1,pct_LYMP,A/J,m,84.5,2267,116,000646,4,1.48
11605,Graubert1,pct_LYMP,A/J,m,81.2,2268,116,000646,4,0.82
11605,Graubert1,pct_LYMP,A/J,m,80.6,2312,116,000646,4,0.70
11605,Graubert1,pct_LYMP,A/J,m,81.4,2313,116,000646,4,0.86
11605,Graubert1,pct_LYMP,A/J,m,78.3,2314,116,000646,4,0.24
11605,Graubert1,pct_LYMP,A/J,m,79,2315,116,000646,4,0.38
11605,Graubert1,pct_LYMP,A/J,m,70.4,2395,116,000646,4,-1.33
11605,Graubert1,pct_LYMP,A/J,m,77.2,2396,116,000646,4,0.02
11605,Graubert1,pct_LYMP,A/J,m,73.1,2399,116,000646,4,-0.79
11605,Graubert1,pct_LYMP,A/J,m,75.5,2397,116,000646,4,-0.31
11605,Graubert1,pct_LYMP,AKR/J,f,69.2,2086,116,000648,15,0.93
11605,Graubert1,pct_LYMP,AKR/J,f,70.3,2088,116,000648,15,1.12
11605,Graubert1,pct_LYMP,AKR/J,f,62.2,2137,116,000648,15,-0.25
11605,Graubert1,pct_LYMP,AKR/J,f,57.8,2138,116,000648,15,-1.00
11605,Graubert1,pct_LYMP,AKR/J,f,54.8,2139,116,000648,15,-1.50
11605,Graubert1,pct_LYMP,AKR/J,f,55.2,2140,116,000648,15,-1.44
11605,Graubert1,pct_LYMP,AKR/J,f,64.5,2194,116,000648,15,0.14
11605,Graubert1,pct_LYMP,AKR/J,f,64.4,2195,116,000648,15,0.12
11605,Graubert1,pct_LYMP,AKR/J,f,73,2196,116,000648,15,1.58
11605,Graubert1,pct_LYMP,AKR/J,f,67,2197,116,000648,15,0.56
11605,Graubert1,pct_LYMP,AKR/J,f,59.6,2085,116,000648,15,-0.69
11605,Graubert1,pct_LYMP,AKR/J,f,66.2,2087,116,000648,15,0.43
11605,Graubert1,pct_LYMP,AKR/J,m,58.7,2133,116,000648,15,-0.04
11605,Graubert1,pct_LYMP,AKR/J,m,62.7,2089,116,000648,15,0.33
11605,Graubert1,pct_LYMP,AKR/J,m,48.6,2090,116,000648,15,-0.97
11605,Graubert1,pct_LYMP,AKR/J,m,44.9,2091,116,000648,15,-1.31
11605,Graubert1,pct_LYMP,AKR/J,m,58.4,2092,116,000648,15,-0.07
11605,Graubert1,pct_LYMP,AKR/J,m,47.6,2134,116,000648,15,-1.06
11605,Graubert1,pct_LYMP,AKR/J,m,50.6,2135,116,000648,15,-0.78
11605,Graubert1,pct_LYMP,AKR/J,m,50.6,2136,116,000648,15,-0.78
11605,Graubert1,pct_LYMP,AKR/J,m,76.1,2190,116,000648,15,1.56
11605,Graubert1,pct_LYMP,AKR/J,m,73,2191,116,000648,15,1.28
11605,Graubert1,pct_LYMP,AKR/J,m,66.5,2192,116,000648,15,0.68
11605,Graubert1,pct_LYMP,AKR/J,m,71.8,2193,116,000648,15,1.17
11605,Graubert1,pct_LYMP,BALB/cByJ,f,73,2124,116,001026,50,0.23
11605,Graubert1,pct_LYMP,BALB/cByJ,f,69.6,2242,116,001026,50,-0.45
11605,Graubert1,pct_LYMP,BALB/cByJ,f,70.8,2243,116,001026,50,-0.21
11605,Graubert1,pct_LYMP,BALB/cByJ,f,74.2,2244,116,001026,50,0.47
11605,Graubert1,pct_LYMP,BALB/cByJ,f,66.5,2121,116,001026,50,-1.07
11605,Graubert1,pct_LYMP,BALB/cByJ,f,69,2122,116,001026,50,-0.57
11605,Graubert1,pct_LYMP,BALB/cByJ,f,75.6,2245,116,001026,50,0.75
11605,Graubert1,pct_LYMP,BALB/cByJ,f,61,2123,116,001026,50,-2.17
11605,Graubert1,pct_LYMP,BALB/cByJ,f,77.3,2280,116,001026,50,1.09
11605,Graubert1,pct_LYMP,BALB/cByJ,f,71,2279,116,001026,50,-0.17
11605,Graubert1,pct_LYMP,BALB/cByJ,f,79.2,2278,116,001026,50,1.47
11605,Graubert1,pct_LYMP,BALB/cByJ,f,75,2277,116,001026,50,0.63
11605,Graubert1,pct_LYMP,BALB/cByJ,m,81.7,2273,116,001026,50,1.31
11605,Graubert1,pct_LYMP,BALB/cByJ,m,71.4,2240,116,001026,50,-0.44
11605,Graubert1,pct_LYMP,BALB/cByJ,m,74.1,2239,116,001026,50,0.02
11605,Graubert1,pct_LYMP,BALB/cByJ,m,74.2,2238,116,001026,50,0.04
11605,Graubert1,pct_LYMP,BALB/cByJ,m,71.2,2120,116,001026,50,-0.48
11605,Graubert1,pct_LYMP,BALB/cByJ,m,60.5,2119,116,001026,50,-2.30
11605,Graubert1,pct_LYMP,BALB/cByJ,m,74.9,2118,116,001026,50,0.15
11605,Graubert1,pct_LYMP,BALB/cByJ,m,71,2117,116,001026,50,-0.51
11605,Graubert1,pct_LYMP,BALB/cByJ,m,76.9,2276,116,001026,50,0.50
11605,Graubert1,pct_LYMP,BALB/cByJ,m,79.4,2275,116,001026,50,0.92
11605,Graubert1,pct_LYMP,BALB/cByJ,m,82,2274,116,001026,50,1.36
11605,Graubert1,pct_LYMP,BALB/cByJ,m,70.6,2241,116,001026,50,-0.58
11605,Graubert1,pct_LYMP,C3H/HeJ,f,71.2,2409,116,000659,6,1.62
11605,Graubert1,pct_LYMP,C3H/HeJ,f,66.1,2411,116,000659,6,0.77
11605,Graubert1,pct_LYMP,C3H/HeJ,f,64.3,2410,116,000659,6,0.47
11605,Graubert1,pct_LYMP,C3H/HeJ,f,64.4,2408,116,000659,6,0.49
11605,Graubert1,pct_LYMP,C3H/HeJ,f,58.7,2205,116,000659,6,-0.46
11605,Graubert1,pct_LYMP,C3H/HeJ,f,60.2,2204,116,000659,6,-0.21
11605,Graubert1,pct_LYMP,C3H/HeJ,f,63.3,2203,116,000659,6,0.30
11605,Graubert1,pct_LYMP,C3H/HeJ,f,67.2,2202,116,000659,6,0.95
11605,Graubert1,pct_LYMP,C3H/HeJ,f,52,2108,116,000659,6,-1.58
11605,Graubert1,pct_LYMP,C3H/HeJ,f,50.4,2107,116,000659,6,-1.84
11605,Graubert1,pct_LYMP,C3H/HeJ,f,59,2106,116,000659,6,-0.41
11605,Graubert1,pct_LYMP,C3H/HeJ,f,60.9,2105,116,000659,6,-0.10
11605,Graubert1,pct_LYMP,C3H/HeJ,m,56.6,2095,116,000659,6,0.00
11605,Graubert1,pct_LYMP,C3H/HeJ,m,51.9,2096,116,000659,6,-0.87
11605,Graubert1,pct_LYMP,C3H/HeJ,m,58.1,2101,116,000659,6,0.28
11605,Graubert1,pct_LYMP,C3H/HeJ,m,63.8,2102,116,000659,6,1.34
11605,Graubert1,pct_LYMP,C3H/HeJ,m,50,2103,116,000659,6,-1.22
11605,Graubert1,pct_LYMP,C3H/HeJ,m,45.1,2093,116,000659,6,-2.13
11605,Graubert1,pct_LYMP,C3H/HeJ,m,55.3,2104,116,000659,6,-0.24
11605,Graubert1,pct_LYMP,C3H/HeJ,m,58,2094,116,000659,6,0.26
11605,Graubert1,pct_LYMP,C3H/HeJ,m,61.7,2198,116,000659,6,0.95
11605,Graubert1,pct_LYMP,C3H/HeJ,m,59.3,2201,116,000659,6,0.50
11605,Graubert1,pct_LYMP,C3H/HeJ,m,62.2,2199,116,000659,6,1.04
11605,Graubert1,pct_LYMP,C3H/HeJ,m,57.1,2200,116,000659,6,0.09
11605,Graubert1,pct_LYMP,C57BL/6J,f,79.9,2237,116,000664,7,1.05
11605,Graubert1,pct_LYMP,C57BL/6J,f,78.7,2082,116,000664,7,0.90
11605,Graubert1,pct_LYMP,C57BL/6J,f,70.5,2083,116,000664,7,-0.09
11605,Graubert1,pct_LYMP,C57BL/6J,f,61,2084,116,000664,7,-1.24
11605,Graubert1,pct_LYMP,C57BL/6J,f,72.7,2129,116,000664,7,0.18
11605,Graubert1,pct_LYMP,C57BL/6J,f,74.5,2130,116,000664,7,0.40
11605,Graubert1,pct_LYMP,C57BL/6J,f,73.1,2131,116,000664,7,0.23
11605,Graubert1,pct_LYMP,C57BL/6J,f,69.2,2132,116,000664,7,-0.25
11605,Graubert1,pct_LYMP,C57BL/6J,f,76.5,2234,116,000664,7,0.64
11605,Graubert1,pct_LYMP,C57BL/6J,f,74,2235,116,000664,7,0.34
11605,Graubert1,pct_LYMP,C57BL/6J,f,50.1,2081,116,000664,7,-2.56
11605,Graubert1,pct_LYMP,C57BL/6J,f,74.6,2236,116,000664,7,0.41
11605,Graubert1,pct_LYMP,C57BL/6J,m,72.8,2127,116,000664,7,0.80
11605,Graubert1,pct_LYMP,C57BL/6J,m,51.7,2233,116,000664,7,-1.01
11605,Graubert1,pct_LYMP,C57BL/6J,m,79.3,2492,116,000664,7,1.35
11605,Graubert1,pct_LYMP,C57BL/6J,m,57.3,2077,116,000664,7,-0.53
11605,Graubert1,pct_LYMP,C57BL/6J,m,54.2,2078,116,000664,7,-0.80
11605,Graubert1,pct_LYMP,C57BL/6J,m,53.3,2079,116,000664,7,-0.87
11605,Graubert1,pct_LYMP,C57BL/6J,m,55.2,2080,116,000664,7,-0.71
11605,Graubert1,pct_LYMP,C57BL/6J,m,77,2125,116,000664,7,1.16
11605,Graubert1,pct_LYMP,C57BL/6J,m,71.2,2126,116,000664,7,0.66
11605,Graubert1,pct_LYMP,C57BL/6J,m,73.2,2128,116,000664,7,0.83
11605,Graubert1,pct_LYMP,C57BL/6J,m,51.5,2230,116,000664,7,-1.03
11605,Graubert1,pct_LYMP,C57BL/6J,m,50.6,2231,116,000664,7,-1.11
11605,Graubert1,pct_LYMP,C57BL/6J,m,78.2,2232,116,000664,7,1.26
11605,Graubert1,pct_LYMP,C57L/J,f,64.2,2075,116,000668,37,-0.68
11605,Graubert1,pct_LYMP,C57L/J,f,63.6,2076,116,000668,37,-0.72
11605,Graubert1,pct_LYMP,C57L/J,f,87.2,2178,116,000668,37,0.79
11605,Graubert1,pct_LYMP,C57L/J,f,88.2,2179,116,000668,37,0.85
11605,Graubert1,pct_LYMP,C57L/J,f,83.7,2180,116,000668,37,0.57
11605,Graubert1,pct_LYMP,C57L/J,f,85.4,2181,116,000668,37,0.67
11605,Graubert1,pct_LYMP,C57L/J,f,84.9,2308,116,000668,37,0.64
11605,Graubert1,pct_LYMP,C57L/J,f,82.4,2309,116,000668,37,0.48
11605,Graubert1,pct_LYMP,C57L/J,f,86.5,2310,116,000668,37,0.75
11605,Graubert1,pct_LYMP,C57L/J,f,58.1,2074,116,000668,37,-1.07
11605,Graubert1,pct_LYMP,C57L/J,f,38,2073,116,000668,37,-2.35
11605,Graubert1,pct_LYMP,C57L/J,f,75.9,2311,116,000668,37,0.07
11605,Graubert1,pct_LYMP,C57L/J,m,87.2,2176,116,000668,37,0.95
11605,Graubert1,pct_LYMP,C57L/J,m,84,2307,116,000668,37,0.67
11605,Graubert1,pct_LYMP,C57L/J,m,87.5,2306,116,000668,37,0.97
11605,Graubert1,pct_LYMP,C57L/J,m,69.6,2305,116,000668,37,-0.57
11605,Graubert1,pct_LYMP,C57L/J,m,84.9,2304,116,000668,37,0.75
11605,Graubert1,pct_LYMP,C57L/J,m,86.6,2177,116,000668,37,0.89
11605,Graubert1,pct_LYMP,C57L/J,m,78.5,2174,116,000668,37,0.20
11605,Graubert1,pct_LYMP,C57L/J,m,87,2173,116,000668,37,0.93
11605,Graubert1,pct_LYMP,C57L/J,m,66.3,2064,116,000668,37,-0.85
11605,Graubert1,pct_LYMP,C57L/J,m,64.7,2063,116,000668,37,-0.99
11605,Graubert1,pct_LYMP,C57L/J,m,56.9,2062,116,000668,37,-1.66
11605,Graubert1,pct_LYMP,C57L/J,m,61.2,2061,116,000668,37,-1.29
11605,Graubert1,pct_LYMP,C58/J,f,72.6,2394,116,000669,28,0.40
11605,Graubert1,pct_LYMP,C58/J,f,71.9,2393,116,000669,28,0.20
11605,Graubert1,pct_LYMP,C58/J,f,69.2,2392,116,000669,28,-0.58
11605,Graubert1,pct_LYMP,C58/J,f,71.9,2391,116,000669,28,0.20
11605,Graubert1,pct_LYMP,C58/J,f,66.7,2351,116,000669,28,-1.30
11605,Graubert1,pct_LYMP,C58/J,f,77.4,2350,116,000669,28,1.78
11605,Graubert1,pct_LYMP,C58/J,f,75.7,2349,116,000669,28,1.29
11605,Graubert1,pct_LYMP,C58/J,f,73.3,2348,116,000669,28,0.60
11605,Graubert1,pct_LYMP,C58/J,f,68.2,2052,116,000669,28,-0.87
11605,Graubert1,pct_LYMP,C58/J,f,66,2047,116,000669,28,-1.50
11605,Graubert1,pct_LYMP,C58/J,f,72.6,2045,116,000669,28,0.40
11605,Graubert1,pct_LYMP,C58/J,f,69.1,2046,116,000669,28,-0.61
11605,Graubert1,pct_LYMP,C58/J,m,66.7,2485,116,000669,28,-0.09
11605,Graubert1,pct_LYMP,C58/J,m,73.5,2481,116,000669,28,0.76
11605,Graubert1,pct_LYMP,C58/J,m,75.9,2347,116,000669,28,1.06
11605,Graubert1,pct_LYMP,C58/J,m,79.5,2346,116,000669,28,1.50
11605,Graubert1,pct_LYMP,C58/J,m,71.6,2345,116,000669,28,0.52
11605,Graubert1,pct_LYMP,C58/J,m,56.6,2044,116,000669,28,-1.35
11605,Graubert1,pct_LYMP,C58/J,m,72.4,2483,116,000669,28,0.62
11605,Graubert1,pct_LYMP,C58/J,m,57.7,2043,116,000669,28,-1.21
11605,Graubert1,pct_LYMP,C58/J,m,57,2042,116,000669,28,-1.30
11605,Graubert1,pct_LYMP,C58/J,m,58.9,2041,116,000669,28,-1.06
11605,Graubert1,pct_LYMP,C58/J,m,71.5,2484,116,000669,28,0.51
11605,Graubert1,pct_LYMP,C58/J,m,67.9,2482,116,000669,28,0.06
11605,Graubert1,pct_LYMP,CAST/EiJ,f,71,2155,116,000928,2,-1.24
11605,Graubert1,pct_LYMP,CAST/EiJ,f,74.2,2156,116,000928,2,-0.67
11605,Graubert1,pct_LYMP,CAST/EiJ,f,83.9,2214,116,000928,2,1.07
11605,Graubert1,pct_LYMP,CAST/EiJ,f,81.6,2215,116,000928,2,0.66
11605,Graubert1,pct_LYMP,CAST/EiJ,f,81.4,2216,116,000928,2,0.62
11605,Graubert1,pct_LYMP,CAST/EiJ,f,68.2,2217,116,000928,2,-1.74
11605,Graubert1,pct_LYMP,CAST/EiJ,f,84.4,2325,116,000928,2,1.16
11605,Graubert1,pct_LYMP,CAST/EiJ,f,84.1,2326,116,000928,2,1.11
11605,Graubert1,pct_LYMP,CAST/EiJ,f,79.8,2327,116,000928,2,0.34
11605,Graubert1,pct_LYMP,CAST/EiJ,f,79.4,2328,116,000928,2,0.27
11605,Graubert1,pct_LYMP,CAST/EiJ,f,73.8,2153,116,000928,2,-0.74
11605,Graubert1,pct_LYMP,CAST/EiJ,f,73.2,2154,116,000928,2,-0.84
11605,Graubert1,pct_LYMP,CAST/EiJ,m,76.1,2368,116,000928,2,-0.46
11605,Graubert1,pct_LYMP,CAST/EiJ,m,76.5,2218,116,000928,2,-0.36
11605,Graubert1,pct_LYMP,CAST/EiJ,m,82.1,2219,116,000928,2,1.06
11605,Graubert1,pct_LYMP,CAST/EiJ,m,75.9,2220,116,000928,2,-0.51
11605,Graubert1,pct_LYMP,CAST/EiJ,m,75.5,2221,116,000928,2,-0.62
11605,Graubert1,pct_LYMP,CAST/EiJ,m,81.4,2321,116,000928,2,0.88
11605,Graubert1,pct_LYMP,CAST/EiJ,m,81.8,2322,116,000928,2,0.98
11605,Graubert1,pct_LYMP,CAST/EiJ,m,81.1,2323,116,000928,2,0.81
11605,Graubert1,pct_LYMP,CAST/EiJ,m,81.4,2324,116,000928,2,0.88
11605,Graubert1,pct_LYMP,CAST/EiJ,m,77.9,2369,116,000928,2,-0.01
11605,Graubert1,pct_LYMP,CAST/EiJ,m,76.8,2370,116,000928,2,-0.29
11605,Graubert1,pct_LYMP,CAST/EiJ,m,68.6,2491,116,000928,2,-2.37
11605,Graubert1,pct_LYMP,DBA/2J,f,72,2389,116,000671,8,0.39
11605,Graubert1,pct_LYMP,DBA/2J,f,58.9,2390,116,000671,8,-1.66
11605,Graubert1,pct_LYMP,DBA/2J,f,80.5,2285,116,000671,8,1.71
11605,Graubert1,pct_LYMP,DBA/2J,f,71,2287,116,000671,8,0.23
11605,Graubert1,pct_LYMP,DBA/2J,f,73.6,2288,116,000671,8,0.64
11605,Graubert1,pct_LYMP,DBA/2J,f,69.1,2356,116,000671,8,-0.07
11605,Graubert1,pct_LYMP,DBA/2J,f,71,2357,116,000671,8,0.23
11605,Graubert1,pct_LYMP,DBA/2J,f,71,2358,116,000671,8,0.23
11605,Graubert1,pct_LYMP,DBA/2J,f,72.5,2359,116,000671,8,0.46
11605,Graubert1,pct_LYMP,DBA/2J,f,67.2,2387,116,000671,8,-0.36
11605,Graubert1,pct_LYMP,DBA/2J,f,58,2388,116,000671,8,-1.80
11605,Graubert1,pct_LYMP,DBA/2J,m,70.4,2353,116,000671,8,-0.61
11605,Graubert1,pct_LYMP,DBA/2J,m,71.1,2354,116,000671,8,-0.40
11605,Graubert1,pct_LYMP,DBA/2J,m,66.2,2281,116,000671,8,-1.90
11605,Graubert1,pct_LYMP,DBA/2J,m,75.8,2282,116,000671,8,1.04
11605,Graubert1,pct_LYMP,DBA/2J,m,71.2,2283,116,000671,8,-0.37
11605,Graubert1,pct_LYMP,DBA/2J,m,75,2284,116,000671,8,0.80
11605,Graubert1,pct_LYMP,DBA/2J,m,75,2286,116,000671,8,0.80
11605,Graubert1,pct_LYMP,DBA/2J,m,75.9,2352,116,000671,8,1.07
11605,Graubert1,pct_LYMP,DBA/2J,m,71,2355,116,000671,8,-0.43
11605,Graubert1,pct_LYMP,FVB/NJ,f,81.3,2252,116,001800,9,-0.18
11605,Graubert1,pct_LYMP,FVB/NJ,f,78.6,2065,116,001800,9,-0.88
11605,Graubert1,pct_LYMP,FVB/NJ,f,85,2303,116,001800,9,0.78
11605,Graubert1,pct_LYMP,FVB/NJ,f,87.6,2302,116,001800,9,1.46
11605,Graubert1,pct_LYMP,FVB/NJ,f,82.1,2301,116,001800,9,0.03
11605,Graubert1,pct_LYMP,FVB/NJ,f,86,2300,116,001800,9,1.04
11605,Graubert1,pct_LYMP,FVB/NJ,f,82.9,2253,116,001800,9,0.24
11605,Graubert1,pct_LYMP,FVB/NJ,f,80.7,2250,116,001800,9,-0.33
11605,Graubert1,pct_LYMP,FVB/NJ,f,78.6,2068,116,001800,9,-0.88
11605,Graubert1,pct_LYMP,FVB/NJ,f,74.3,2067,116,001800,9,-1.99
11605,Graubert1,pct_LYMP,FVB/NJ,f,84.7,2066,116,001800,9,0.70
11605,Graubert1,pct_LYMP,FVB/NJ,m,89.6,2373,116,001800,9,1.36
11605,Graubert1,pct_LYMP,FVB/NJ,m,89,2374,116,001800,9,1.23
11605,Graubert1,pct_LYMP,FVB/NJ,m,79.4,2246,116,001800,9,-0.92
11605,Graubert1,pct_LYMP,FVB/NJ,m,80.7,2247,116,001800,9,-0.63
11605,Graubert1,pct_LYMP,FVB/NJ,m,77.5,2248,116,001800,9,-1.35
11605,Graubert1,pct_LYMP,FVB/NJ,m,79.8,2249,116,001800,9,-0.83
11605,Graubert1,pct_LYMP,FVB/NJ,m,83.2,2297,116,001800,9,-0.07
11605,Graubert1,pct_LYMP,FVB/NJ,m,84.9,2298,116,001800,9,0.31
11605,Graubert1,pct_LYMP,FVB/NJ,m,84.5,2299,116,001800,9,0.22
11605,Graubert1,pct_LYMP,FVB/NJ,m,77.7,2320,116,001800,9,-1.30
11605,Graubert1,pct_LYMP,FVB/NJ,m,87.7,2371,116,001800,9,0.94
11605,Graubert1,pct_LYMP,FVB/NJ,m,88.3,2372,116,001800,9,1.07
11605,Graubert1,pct_LYMP,MOLF/EiJ,f,57.8,2532,116,000550,40,-1.08
11605,Graubert1,pct_LYMP,MOLF/EiJ,f,70.6,2533,116,000550,40,0.89
11605,Graubert1,pct_LYMP,MOLF/EiJ,f,66.1,2550,116,000550,40,0.20
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,66,2547,116,000550,40,0.78
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,64.4,2535,116,000550,40,0.52
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,51.6,2528,116,000550,40,-1.58
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,58.3,2529,116,000550,40,-0.48
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,63.4,2530,116,000550,40,0.35
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,65.8,2531,116,000550,40,0.75
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,53.3,2534,116,000550,40,-1.31
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,66.2,2537,116,000550,40,0.81
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,52.9,2536,116,000550,40,-1.37
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,68.2,2549,116,000550,40,1.14
11605,Graubert1,pct_LYMP,MOLF/EiJ,m,63.7,2548,116,000550,40,0.40
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,35.1,2053,116,001976,13,-2.27
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,66,2261,116,001976,13,0.65
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,72.9,2260,116,001976,13,1.30
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,71.1,2259,116,001976,13,1.13
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,65.2,2258,116,001976,13,0.57
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,62.3,2116,116,001976,13,0.30
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,59,2115,116,001976,13,-0.02
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,62.9,2114,116,001976,13,0.35
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,56.5,2113,116,001976,13,-0.25
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,59,2056,116,001976,13,-0.02
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,54.6,2055,116,001976,13,-0.43
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,f,45.4,2054,116,001976,13,-1.30
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,52.4,2060,116,001976,13,-0.39
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,51.7,2057,116,001976,13,-0.48
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,37.4,2058,116,001976,13,-2.18
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,52,2059,116,001976,13,-0.44
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,61.1,2256,116,001976,13,0.64
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,63.2,2255,116,001976,13,0.89
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,66.8,2254,116,001976,13,1.32
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,57.4,2112,116,001976,13,0.20
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,68.2,2257,116,001976,13,1.49
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,53.1,2111,116,001976,13,-0.31
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,54.6,2110,116,001976,13,-0.13
11605,Graubert1,pct_LYMP,NOD/ShiLtJ,m,50.5,2109,116,001976,13,-0.62
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,68.5,2539,116,000684,11,0.75
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,55.2,2211,116,000684,11,-0.96
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,64.6,2210,116,000684,11,0.25
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,53.3,2541,116,000684,11,-1.21
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,55.5,2542,116,000684,11,-0.92
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,61.4,2212,116,000684,11,-0.16
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,59,2213,116,000684,11,-0.47
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,68.9,2364,116,000684,11,0.80
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,67,2365,116,000684,11,0.56
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,75.4,2366,116,000684,11,1.64
11605,Graubert1,pct_LYMP,NZB/BlNJ,f,71.5,2367,116,000684,11,1.14
