measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50140,HMDPpheno6,acetyl_Lys,129X1/SvJ,m,91852.4,119,501,000691,47,0.00
50140,HMDPpheno6,acetyl_Lys,A/J,m,104298.6,35,501,000646,4,0.71
50140,HMDPpheno6,acetyl_Lys,A/J,m,89474.6,120,501,000646,4,-0.71
50140,HMDPpheno6,acetyl_Lys,AKR/J,m,94329.5,121,501,000648,15,0.00
50140,HMDPpheno6,acetyl_Lys,AXB10/PgnJ,m,56874.6,9,501,001681,231,0.00
50140,HMDPpheno6,acetyl_Lys,AXB12/PgnJ,m,72571.6,10,501,001683,232,0.00
50140,HMDPpheno6,acetyl_Lys,AXB13/PgnJ,m,82585.4,11,501,001826,233,0.00
50140,HMDPpheno6,acetyl_Lys,AXB15/PgnJ,m,94968.9,12,501,001685,234,0.00
50140,HMDPpheno6,acetyl_Lys,AXB19a/PgnJ,m,130907.7,14,501,001686,235,0.00
50140,HMDPpheno6,acetyl_Lys,AXB19b/PgnJ,m,67062.6,16,501,001688,238,-0.71
50140,HMDPpheno6,acetyl_Lys,AXB19b/PgnJ,m,157702.6,15,501,001688,238,0.71
50140,HMDPpheno6,acetyl_Lys,AXB19/PgnJ,m,91545.9,13,501,001687,236,0.00
50140,HMDPpheno6,acetyl_Lys,AXB1/PgnJ,m,214390.5,8,501,001673,230,0.00
50140,HMDPpheno6,acetyl_Lys,AXB23/PgnJ,m,80106.7,18,501,001690,239,0.00
50140,HMDPpheno6,acetyl_Lys,AXB24/PgnJ,m,109616.9,20,501,001691,240,0.71
50140,HMDPpheno6,acetyl_Lys,AXB24/PgnJ,m,75670.7,19,501,001691,240,-0.71
50140,HMDPpheno6,acetyl_Lys,AXB2/PgnJ,m,81366.7,17,501,001674,237,0.00
50140,HMDPpheno6,acetyl_Lys,AXB4/PgnJ,m,79969.2,21,501,001676,241,0.00
50140,HMDPpheno6,acetyl_Lys,AXB5/PgnJ,m,54959.1,22,501,001677,242,0.00
50140,HMDPpheno6,acetyl_Lys,AXB6/PgnJ,m,43941.9,23,501,001678,243,0.00
50140,HMDPpheno6,acetyl_Lys,AXB8/PgnJ,m,95779.0,24,501,001679,244,0.00
50140,HMDPpheno6,acetyl_Lys,BALB/cJ,m,103789.8,122,501,000651,5,1.07
50140,HMDPpheno6,acetyl_Lys,BALB/cJ,m,76123.2,30,501,000651,5,-0.91
50140,HMDPpheno6,acetyl_Lys,BALB/cJ,m,86637.2,31,501,000651,5,-0.16
50140,HMDPpheno6,acetyl_Lys,BTBR T<+> Itpr3<tf>/J,m,129611.1,123,501,002282,1,0.00
50140,HMDPpheno6,acetyl_Lys,BUB/BnJ,m,108064.4,124,501,000653,24,0.00
50140,HMDPpheno6,acetyl_Lys,BXA11/PgnJ,m,54616.7,37,501,001699,246,0.00
50140,HMDPpheno6,acetyl_Lys,BXA12/PgnJ,m,39368.7,38,501,001700,247,0.00
50140,HMDPpheno6,acetyl_Lys,BXA13/PgnJ,m,61612.9,39,501,001701,248,0.00
50140,HMDPpheno6,acetyl_Lys,BXA14/PgnJ,m,204557.3,40,501,001702,249,0.00
50140,HMDPpheno6,acetyl_Lys,BXA16/PgnJ,m,86011.9,41,501,001703,250,0.71
50140,HMDPpheno6,acetyl_Lys,BXA16/PgnJ,m,73911.6,42,501,001703,250,-0.71
50140,HMDPpheno6,acetyl_Lys,BXA1/PgnJ,m,63483.7,36,501,001692,245,0.00
50140,HMDPpheno6,acetyl_Lys,BXA25/PgnJ,m,68903.4,45,501,001711,254,0.00
50140,HMDPpheno6,acetyl_Lys,BXA26/PgnJ,m,54354.7,46,501,001999,255,0.00
50140,HMDPpheno6,acetyl_Lys,BXA2/PgnJ,m,112686.4,43,501,001693,252,0.00
50140,HMDPpheno6,acetyl_Lys,BXA4/PgnJ,m,51170.5,47,501,001694,256,0.00
50140,HMDPpheno6,acetyl_Lys,BXA7/PgnJ,m,87248.4,48,501,001696,257,0.00
50140,HMDPpheno6,acetyl_Lys,BXA8/PgnJ,m,68166.8,49,501,001697,258,0.00
50140,HMDPpheno6,acetyl_Lys,BXD11/TyJ,m,57419.1,51,501,000012,423,0.00
50140,HMDPpheno6,acetyl_Lys,BXD12/TyJ,m,91356.2,52,501,000045,424,0.00
50140,HMDPpheno6,acetyl_Lys,BXD13/TyJ,m,52391.4,53,501,000040,425,0.00
50140,HMDPpheno6,acetyl_Lys,BXD14/TyJ,m,73753.1,54,501,000329,426,0.00
50140,HMDPpheno6,acetyl_Lys,BXD15/TyJ,m,85851.5,55,501,000095,427,0.00
50140,HMDPpheno6,acetyl_Lys,BXD18/TyJ,m,50546.4,56,501,000015,429,0.00
50140,HMDPpheno6,acetyl_Lys,BXD19/TyJ,m,54462.5,58,501,000010,430,-0.71
50140,HMDPpheno6,acetyl_Lys,BXD19/TyJ,m,74946.5,57,501,000010,430,0.71
50140,HMDPpheno6,acetyl_Lys,BXD1/TyJ,m,132922.4,50,501,000036,422,0.00
50140,HMDPpheno6,acetyl_Lys,BXD20/TyJ,m,92708.3,60,501,000330,432,0.00
50140,HMDPpheno6,acetyl_Lys,BXD21/TyJ,m,42306.4,61,501,000077,433,0.00
50140,HMDPpheno6,acetyl_Lys,BXD22/TyJ,m,77520.2,62,501,000043,434,0.00
50140,HMDPpheno6,acetyl_Lys,BXD24/TyJ,m,105998.9,63,501,005243,458,0.00
50140,HMDPpheno6,acetyl_Lys,BXD24/TyJ-Cep290<rd16>/J,m,117238.2,64,501,000031,436,0.00
50140,HMDPpheno6,acetyl_Lys,BXD28/TyJ,m,30886.9,65,501,000047,439,-0.71
50140,HMDPpheno6,acetyl_Lys,BXD28/TyJ,m,43473.4,66,501,000047,439,0.71
50140,HMDPpheno6,acetyl_Lys,BXD29-Tlr4<lps-2J>/J,m,90013.9,67,501,000029,440,0.00
50140,HMDPpheno6,acetyl_Lys,BXD2/TyJ,m,79171.3,59,501,000075,431,0.00
50140,HMDPpheno6,acetyl_Lys,BXD32/TyJ,m,61184.7,68,501,000078,443,0.00
50140,HMDPpheno6,acetyl_Lys,BXD33/TyJ,m,55073.5,69,501,003222,444,0.00
50140,HMDPpheno6,acetyl_Lys,BXD34/TyJ,m,74095.5,70,501,003223,445,0.00
50140,HMDPpheno6,acetyl_Lys,BXD36/TyJ,m,71929.5,71,501,003225,447,0.00
50140,HMDPpheno6,acetyl_Lys,BXD38/TyJ,m,104033.6,72,501,003227,449,0.00
50140,HMDPpheno6,acetyl_Lys,BXD39/TyJ,m,110949.9,73,501,003228,450,0.00
50140,HMDPpheno6,acetyl_Lys,BXD40/TyJ,m,43315.3,74,501,003229,451,0.00
50140,HMDPpheno6,acetyl_Lys,BXD42/TyJ,m,127010.9,75,501,003230,453,0.00
50140,HMDPpheno6,acetyl_Lys,BXD5/TyJ,m,93025.7,76,501,000037,457,0.00
50140,HMDPpheno6,acetyl_Lys,BXD6/TyJ,m,102065.4,77,501,000007,454,0.00
50140,HMDPpheno6,acetyl_Lys,BXD8/TyJ,m,76285.4,78,501,000084,455,0.00
50140,HMDPpheno6,acetyl_Lys,BXD9/TyJ,m,62768.3,79,501,000105,456,0.00
50140,HMDPpheno6,acetyl_Lys,BXH10/TyJ,m,88260.1,80,501,000032,470,0.00
50140,HMDPpheno6,acetyl_Lys,BXH19/TyJ,m,108520.9,81,501,000033,474,0.00
50140,HMDPpheno6,acetyl_Lys,BXH20/KccJ,m,68938.1,83,501,003784,486,0.00
50140,HMDPpheno6,acetyl_Lys,BXH22/KccJ,m,97361.6,84,501,003786,488,0.00
50140,HMDPpheno6,acetyl_Lys,BXH2/TyJ,m,99543.3,82,501,000034,475,0.00
50140,HMDPpheno6,acetyl_Lys,BXH4/TyJ,m,82008.6,85,501,000011,477,-0.71
50140,HMDPpheno6,acetyl_Lys,BXH4/TyJ,m,115211.5,86,501,000011,477,0.71
50140,HMDPpheno6,acetyl_Lys,BXH6/TyJ,m,101237.4,87,501,000038,478,0.00
50140,HMDPpheno6,acetyl_Lys,BXH7/TyJ,m,117697.0,88,501,000014,479,0.00
50140,HMDPpheno6,acetyl_Lys,BXH8/TyJ,m,95473.9,89,501,000076,480,0.00
50140,HMDPpheno6,acetyl_Lys,BXH9/TyJ,m,81443.6,90,501,000008,481,0.00
50140,HMDPpheno6,acetyl_Lys,C3H/HeJ,m,178268.0,34,501,000659,6,0.71
50140,HMDPpheno6,acetyl_Lys,C3H/HeJ,m,99763.3,125,501,000659,6,-0.71
50140,HMDPpheno6,acetyl_Lys,C57BL/6J,m,61745.1,29,501,000664,7,-0.38
50140,HMDPpheno6,acetyl_Lys,C57BL/6J,m,74846.2,28,501,000664,7,0.83
50140,HMDPpheno6,acetyl_Lys,C57BL/6J,m,48810.1,27,501,000664,7,-1.58
50140,HMDPpheno6,acetyl_Lys,C57BL/6J,m,70395.8,25,501,000664,7,0.42
50140,HMDPpheno6,acetyl_Lys,C57BL/6J,m,73439.5,26,501,000664,7,0.70
50140,HMDPpheno6,acetyl_Lys,C57L/J,m,139466.4,126,501,000668,37,0.00
50140,HMDPpheno6,acetyl_Lys,C58/J,m,168793.6,127,501,000669,28,0.00
50140,HMDPpheno6,acetyl_Lys,CAST/EiJ,m,332611.3,128,501,000928,2,0.00
50140,HMDPpheno6,acetyl_Lys,CBA/J,m,93467.8,129,501,000656,16,0.00
50140,HMDPpheno6,acetyl_Lys,CE/J,m,63241.1,130,501,000657,25,0.00
50140,HMDPpheno6,acetyl_Lys,CXB11/HiAJ,m,59385.3,95,501,001632,402,-0.71
50140,HMDPpheno6,acetyl_Lys,CXB11/HiAJ,m,80448.4,94,501,001632,402,0.71
50140,HMDPpheno6,acetyl_Lys,CXB12/HiAJ,m,52381.2,96,501,001633,403,-0.71
50140,HMDPpheno6,acetyl_Lys,CXB12/HiAJ,m,96652.3,97,501,001633,403,0.71
50140,HMDPpheno6,acetyl_Lys,CXB13/HiAJ,m,70350.4,99,501,001634,404,-0.71
50140,HMDPpheno6,acetyl_Lys,CXB13/HiAJ,m,95406.4,100,501,001634,404,1.14
50140,HMDPpheno6,acetyl_Lys,CXB13/HiAJ,m,74062.2,98,501,001634,404,-0.43
50140,HMDPpheno6,acetyl_Lys,CXB1/ByJ,m,88992.7,92,501,000351,400,0.82
50140,HMDPpheno6,acetyl_Lys,CXB1/ByJ,m,62377.4,93,501,000351,400,-1.12
50140,HMDPpheno6,acetyl_Lys,CXB1/ByJ,m,81870.7,91,501,000351,400,0.30
50140,HMDPpheno6,acetyl_Lys,CXB2/ByJ,m,53010.8,103,501,000352,413,0.80
50140,HMDPpheno6,acetyl_Lys,CXB2/ByJ,m,43646.0,102,501,000352,413,-1.12
50140,HMDPpheno6,acetyl_Lys,CXB2/ByJ,m,50726.0,101,501,000352,413,0.33
50140,HMDPpheno6,acetyl_Lys,CXB3/ByJ,m,71722.4,105,501,000353,405,0.71
50140,HMDPpheno6,acetyl_Lys,CXB3/ByJ,m,67722.3,104,501,000353,405,-0.71
50140,HMDPpheno6,acetyl_Lys,CXB4/ByJ,m,40395.4,107,501,000354,414,-0.71
50140,HMDPpheno6,acetyl_Lys,CXB4/ByJ,m,46218.4,106,501,000354,414,0.71
50140,HMDPpheno6,acetyl_Lys,CXB6/ByJ,m,44367.2,108,501,000356,407,-1.15
50140,HMDPpheno6,acetyl_Lys,CXB6/ByJ,m,77647.3,109,501,000356,407,0.61
50140,HMDPpheno6,acetyl_Lys,CXB6/ByJ,m,76587.9,110,501,000356,407,0.55
50140,HMDPpheno6,acetyl_Lys,CXB7/ByJ,m,40265.0,111,501,000357,408,-0.71
50140,HMDPpheno6,acetyl_Lys,CXB7/ByJ,m,45857.2,112,501,000357,408,0.71
50140,HMDPpheno6,acetyl_Lys,CXB8/HiAJ,m,80402.1,115,501,001629,409,0.11
50140,HMDPpheno6,acetyl_Lys,CXB8/HiAJ,m,92013.9,114,501,001629,409,0.94
50140,HMDPpheno6,acetyl_Lys,CXB8/HiAJ,m,64295.2,113,501,001629,409,-1.05
50140,HMDPpheno6,acetyl_Lys,CXB9/HiAJ,m,79107.0,118,501,001630,410,0.63
50140,HMDPpheno6,acetyl_Lys,CXB9/HiAJ,m,54880.1,117,501,001630,410,-1.15
50140,HMDPpheno6,acetyl_Lys,CXB9/HiAJ,m,77774.3,116,501,001630,410,0.53
50140,HMDPpheno6,acetyl_Lys,DBA/2J,m,71642.2,131,501,000671,8,-0.24
50140,HMDPpheno6,acetyl_Lys,DBA/2J,m,57968.9,132,501,000671,8,-0.97
50140,HMDPpheno6,acetyl_Lys,DBA/2J,m,102325.3,32,501,000671,8,1.40
50140,HMDPpheno6,acetyl_Lys,DBA/2J,m,72391.9,33,501,000671,8,-0.20
50140,HMDPpheno6,acetyl_Lys,FVB/NJ,m,98892.8,133,501,001800,9,0.00
50140,HMDPpheno6,acetyl_Lys,I/LnJ,m,73416.1,134,501,000674,30,0.00
50140,HMDPpheno6,acetyl_Lys,KK/HlJ,m,66769.1,135,501,002106,18,0.00
50140,HMDPpheno6,acetyl_Lys,LG/J,m,149035.4,136,501,000675,78,0.00
50140,HMDPpheno6,acetyl_Lys,LP/J,m,68331.5,137,501,000676,10,0.00
50140,HMDPpheno6,acetyl_Lys,MA/MyJ,m,46092.6,138,501,000677,20,0.00
50140,HMDPpheno6,acetyl_Lys,NOD/ShiLtJ,m,60060.1,139,501,001976,13,0.00
50140,HMDPpheno6,acetyl_Lys,NON/ShiLtJ,m,50758.4,140,501,002423,34,0.00
50140,HMDPpheno6,acetyl_Lys,NZW/LacJ,m,152092.4,141,501,001058,36,0.00
50140,HMDPpheno6,acetyl_Lys,PL/J,m,89789.7,142,501,000680,14,0.00
50140,HMDPpheno6,acetyl_Lys,RIIIS/J,m,106090.9,143,501,000683,26,0.00
50140,HMDPpheno6,acetyl_Lys,SEA/GnJ,m,78706.6,144,501,000644,29,0.00
50140,HMDPpheno6,acetyl_Lys,SJL/J,m,69303.1,145,501,000686,17,0.00
50140,HMDPpheno6,acetyl_Lys,SM/J,m,74676.8,146,501,000687,31,0.00
50140,HMDPpheno6,acetyl_Lys,SWR/J,m,92895.2,147,501,000689,12,0.00
