measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47408,Brugnara1,MCV,129S1/SvImJ,f,48,5639,474,002448,3,0.29
47408,Brugnara1,MCV,129S1/SvImJ,f,49.4,5676,474,002448,3,1.14
47408,Brugnara1,MCV,129S1/SvImJ,f,51,5675,474,002448,3,2.11
47408,Brugnara1,MCV,129S1/SvImJ,f,49.5,5674,474,002448,3,1.20
47408,Brugnara1,MCV,129S1/SvImJ,f,48.6,5673,474,002448,3,0.65
47408,Brugnara1,MCV,129S1/SvImJ,f,49.5,5672,474,002448,3,1.20
47408,Brugnara1,MCV,129S1/SvImJ,f,49.6,5671,474,002448,3,1.26
47408,Brugnara1,MCV,129S1/SvImJ,f,49.5,5670,474,002448,3,1.20
47408,Brugnara1,MCV,129S1/SvImJ,f,42.5,5669,474,002448,3,-3.06
47408,Brugnara1,MCV,129S1/SvImJ,f,42.8,5668,474,002448,3,-2.87
47408,Brugnara1,MCV,129S1/SvImJ,f,47.5,5667,474,002448,3,-0.01
47408,Brugnara1,MCV,129S1/SvImJ,f,47,5666,474,002448,3,-0.32
47408,Brugnara1,MCV,129S1/SvImJ,f,47.6,5663,474,002448,3,0.05
47408,Brugnara1,MCV,129S1/SvImJ,f,47.8,5662,474,002448,3,0.17
47408,Brugnara1,MCV,129S1/SvImJ,f,47.9,5661,474,002448,3,0.23
47408,Brugnara1,MCV,129S1/SvImJ,f,47,5649,474,002448,3,-0.32
47408,Brugnara1,MCV,129S1/SvImJ,f,46.3,5648,474,002448,3,-0.74
47408,Brugnara1,MCV,129S1/SvImJ,f,46.9,5647,474,002448,3,-0.38
47408,Brugnara1,MCV,129S1/SvImJ,f,47.1,5646,474,002448,3,-0.26
47408,Brugnara1,MCV,129S1/SvImJ,f,47,5645,474,002448,3,-0.32
47408,Brugnara1,MCV,129S1/SvImJ,f,47.3,5644,474,002448,3,-0.14
47408,Brugnara1,MCV,129S1/SvImJ,f,46.8,5643,474,002448,3,-0.44
47408,Brugnara1,MCV,129S1/SvImJ,f,47.2,5642,474,002448,3,-0.20
47408,Brugnara1,MCV,129S1/SvImJ,f,47.6,5641,474,002448,3,0.05
47408,Brugnara1,MCV,129S1/SvImJ,f,47.6,5640,474,002448,3,0.05
47408,Brugnara1,MCV,129S1/SvImJ,f,48.3,5631,474,002448,3,0.47
47408,Brugnara1,MCV,129S1/SvImJ,f,47.3,5632,474,002448,3,-0.14
47408,Brugnara1,MCV,129S1/SvImJ,f,47.3,5633,474,002448,3,-0.14
47408,Brugnara1,MCV,129S1/SvImJ,f,47.1,5634,474,002448,3,-0.26
47408,Brugnara1,MCV,129S1/SvImJ,f,47.1,5635,474,002448,3,-0.26
47408,Brugnara1,MCV,129S1/SvImJ,f,48.2,5636,474,002448,3,0.41
47408,Brugnara1,MCV,129S1/SvImJ,f,47,5637,474,002448,3,-0.32
47408,Brugnara1,MCV,129S1/SvImJ,f,47,5638,474,002448,3,-0.32
47408,Brugnara1,MCV,129S1/SvImJ,m,51.2,5678,474,002448,3,1.50
47408,Brugnara1,MCV,129S1/SvImJ,m,47.8,5601,474,002448,3,-0.17
47408,Brugnara1,MCV,129S1/SvImJ,m,48.7,5602,474,002448,3,0.27
47408,Brugnara1,MCV,129S1/SvImJ,m,47.8,5603,474,002448,3,-0.17
47408,Brugnara1,MCV,129S1/SvImJ,m,47.8,5604,474,002448,3,-0.17
47408,Brugnara1,MCV,129S1/SvImJ,m,47.4,5605,474,002448,3,-0.37
47408,Brugnara1,MCV,129S1/SvImJ,m,48.6,5606,474,002448,3,0.22
47408,Brugnara1,MCV,129S1/SvImJ,m,49.6,5607,474,002448,3,0.71
47408,Brugnara1,MCV,129S1/SvImJ,m,48.1,5608,474,002448,3,-0.02
47408,Brugnara1,MCV,129S1/SvImJ,m,47.3,5609,474,002448,3,-0.42
47408,Brugnara1,MCV,129S1/SvImJ,m,47.5,5610,474,002448,3,-0.32
47408,Brugnara1,MCV,129S1/SvImJ,m,46.6,5611,474,002448,3,-0.76
47408,Brugnara1,MCV,129S1/SvImJ,m,55.7,5612,474,002448,3,3.71
47408,Brugnara1,MCV,129S1/SvImJ,m,47.2,5613,474,002448,3,-0.47
47408,Brugnara1,MCV,129S1/SvImJ,m,46.6,5614,474,002448,3,-0.76
47408,Brugnara1,MCV,129S1/SvImJ,m,45.2,5615,474,002448,3,-1.45
47408,Brugnara1,MCV,129S1/SvImJ,m,47.9,5616,474,002448,3,-0.12
47408,Brugnara1,MCV,129S1/SvImJ,m,47.2,5617,474,002448,3,-0.47
47408,Brugnara1,MCV,129S1/SvImJ,m,48.3,5618,474,002448,3,0.07
47408,Brugnara1,MCV,129S1/SvImJ,m,47.8,5619,474,002448,3,-0.17
47408,Brugnara1,MCV,129S1/SvImJ,m,47.9,5620,474,002448,3,-0.12
47408,Brugnara1,MCV,129S1/SvImJ,m,48.4,5650,474,002448,3,0.12
47408,Brugnara1,MCV,129S1/SvImJ,m,47.5,5651,474,002448,3,-0.32
47408,Brugnara1,MCV,129S1/SvImJ,m,42.8,5652,474,002448,3,-2.63
47408,Brugnara1,MCV,129S1/SvImJ,m,48.4,5653,474,002448,3,0.12
47408,Brugnara1,MCV,129S1/SvImJ,m,48,5654,474,002448,3,-0.07
47408,Brugnara1,MCV,129S1/SvImJ,m,49.8,5655,474,002448,3,0.81
47408,Brugnara1,MCV,129S1/SvImJ,m,49.5,5656,474,002448,3,0.66
47408,Brugnara1,MCV,129S1/SvImJ,m,49.1,5657,474,002448,3,0.47
47408,Brugnara1,MCV,129S1/SvImJ,m,49.8,5659,474,002448,3,0.81
47408,Brugnara1,MCV,129S1/SvImJ,m,48.9,5660,474,002448,3,0.37
47408,Brugnara1,MCV,129S1/SvImJ,m,45.9,5664,474,002448,3,-1.10
47408,Brugnara1,MCV,129S1/SvImJ,m,46.5,5665,474,002448,3,-0.81
47408,Brugnara1,MCV,129S1/SvImJ,m,50.3,5677,474,002448,3,1.06
47408,Brugnara1,MCV,A/J,f,47,5743,474,000646,4,-0.14
47408,Brugnara1,MCV,A/J,f,47.6,5744,474,000646,4,0.22
47408,Brugnara1,MCV,A/J,f,45.8,5745,474,000646,4,-0.86
47408,Brugnara1,MCV,A/J,f,45.7,5746,474,000646,4,-0.92
47408,Brugnara1,MCV,A/J,f,46.6,5747,474,000646,4,-0.38
47408,Brugnara1,MCV,A/J,f,45.8,5748,474,000646,4,-0.86
47408,Brugnara1,MCV,A/J,f,45.5,5749,474,000646,4,-1.04
47408,Brugnara1,MCV,A/J,f,44.9,5750,474,000646,4,-1.40
47408,Brugnara1,MCV,A/J,f,47.2,5751,474,000646,4,-0.02
47408,Brugnara1,MCV,A/J,f,46.7,5752,474,000646,4,-0.32
47408,Brugnara1,MCV,A/J,f,45.3,5753,474,000646,4,-1.16
47408,Brugnara1,MCV,A/J,f,46.2,5754,474,000646,4,-0.62
47408,Brugnara1,MCV,A/J,f,47,5780,474,000646,4,-0.14
47408,Brugnara1,MCV,A/J,f,48.4,5777,474,000646,4,0.70
47408,Brugnara1,MCV,A/J,f,48.5,5776,474,000646,4,0.76
47408,Brugnara1,MCV,A/J,f,50.6,5775,474,000646,4,2.02
47408,Brugnara1,MCV,A/J,f,50.2,5774,474,000646,4,1.78
47408,Brugnara1,MCV,A/J,f,48.9,5773,474,000646,4,1.00
47408,Brugnara1,MCV,A/J,f,47.2,5772,474,000646,4,-0.02
47408,Brugnara1,MCV,A/J,f,48.5,5771,474,000646,4,0.76
47408,Brugnara1,MCV,A/J,f,48.5,5770,474,000646,4,0.76
47408,Brugnara1,MCV,A/J,f,47.1,5781,474,000646,4,-0.08
47408,Brugnara1,MCV,A/J,f,52.8,5769,474,000646,4,3.34
47408,Brugnara1,MCV,A/J,f,48.7,5768,474,000646,4,0.88
47408,Brugnara1,MCV,A/J,f,49.1,5767,474,000646,4,1.12
47408,Brugnara1,MCV,A/J,f,46,5731,474,000646,4,-0.74
47408,Brugnara1,MCV,A/J,f,46.2,5732,474,000646,4,-0.62
47408,Brugnara1,MCV,A/J,f,47.2,5733,474,000646,4,-0.02
47408,Brugnara1,MCV,A/J,f,46,5734,474,000646,4,-0.74
47408,Brugnara1,MCV,A/J,f,47.6,5735,474,000646,4,0.22
47408,Brugnara1,MCV,A/J,f,46.6,5736,474,000646,4,-0.38
47408,Brugnara1,MCV,A/J,f,46.1,5737,474,000646,4,-0.68
47408,Brugnara1,MCV,A/J,f,45.9,5738,474,000646,4,-0.80
47408,Brugnara1,MCV,A/J,f,45.9,5739,474,000646,4,-0.80
47408,Brugnara1,MCV,A/J,f,47.1,5741,474,000646,4,-0.08
47408,Brugnara1,MCV,A/J,f,46.1,5742,474,000646,4,-0.68
47408,Brugnara1,MCV,A/J,m,46.6,5789,474,000646,4,0.27
47408,Brugnara1,MCV,A/J,m,48,5765,474,000646,4,1.19
47408,Brugnara1,MCV,A/J,m,47.4,5766,474,000646,4,0.79
47408,Brugnara1,MCV,A/J,m,48.6,5778,474,000646,4,1.58
47408,Brugnara1,MCV,A/J,m,47.9,5779,474,000646,4,1.12
47408,Brugnara1,MCV,A/J,m,46.5,5782,474,000646,4,0.21
47408,Brugnara1,MCV,A/J,m,48.4,5783,474,000646,4,1.45
47408,Brugnara1,MCV,A/J,m,48.1,5784,474,000646,4,1.25
47408,Brugnara1,MCV,A/J,m,46.7,5785,474,000646,4,0.34
47408,Brugnara1,MCV,A/J,m,48.5,5786,474,000646,4,1.51
47408,Brugnara1,MCV,A/J,m,47.3,5787,474,000646,4,0.73
47408,Brugnara1,MCV,A/J,m,46.9,5788,474,000646,4,0.47
47408,Brugnara1,MCV,A/J,m,45.3,5701,474,000646,4,-0.57
47408,Brugnara1,MCV,A/J,m,44.7,5702,474,000646,4,-0.97
47408,Brugnara1,MCV,A/J,m,45.5,5703,474,000646,4,-0.44
47408,Brugnara1,MCV,A/J,m,44.5,5704,474,000646,4,-1.10
47408,Brugnara1,MCV,A/J,m,45.1,5705,474,000646,4,-0.70
47408,Brugnara1,MCV,A/J,m,44.7,5706,474,000646,4,-0.97
47408,Brugnara1,MCV,A/J,m,45,5707,474,000646,4,-0.77
47408,Brugnara1,MCV,A/J,m,44.8,5708,474,000646,4,-0.90
47408,Brugnara1,MCV,A/J,m,44.4,5709,474,000646,4,-1.16
47408,Brugnara1,MCV,A/J,m,42.8,5710,474,000646,4,-2.20
47408,Brugnara1,MCV,A/J,m,44.5,5711,474,000646,4,-1.10
47408,Brugnara1,MCV,A/J,m,44.8,5712,474,000646,4,-0.90
47408,Brugnara1,MCV,A/J,m,44.6,5713,474,000646,4,-1.03
47408,Brugnara1,MCV,A/J,m,45.2,5714,474,000646,4,-0.64
47408,Brugnara1,MCV,A/J,m,45,5715,474,000646,4,-0.77
47408,Brugnara1,MCV,A/J,m,46.9,5760,474,000646,4,0.47
47408,Brugnara1,MCV,A/J,m,47.6,5761,474,000646,4,0.92
47408,Brugnara1,MCV,A/J,m,47.4,5762,474,000646,4,0.79
47408,Brugnara1,MCV,A/J,m,46.6,5763,474,000646,4,0.27
47408,Brugnara1,MCV,A/J,m,47.5,5764,474,000646,4,0.86
47408,Brugnara1,MCV,BALB/cJ,f,49,5544,474,000651,5,0.19
47408,Brugnara1,MCV,BALB/cJ,f,49,5545,474,000651,5,0.19
47408,Brugnara1,MCV,BALB/cJ,f,50,5546,474,000651,5,1.04
47408,Brugnara1,MCV,BALB/cJ,f,49.8,5547,474,000651,5,0.87
47408,Brugnara1,MCV,BALB/cJ,f,49,5548,474,000651,5,0.19
47408,Brugnara1,MCV,BALB/cJ,f,49,5549,474,000651,5,0.19
47408,Brugnara1,MCV,BALB/cJ,f,49.7,5532,474,000651,5,0.79
47408,Brugnara1,MCV,BALB/cJ,f,50.1,5531,474,000651,5,1.13
47408,Brugnara1,MCV,BALB/cJ,f,47,5560,474,000651,5,-1.52
47408,Brugnara1,MCV,BALB/cJ,f,49.5,5543,474,000651,5,0.62
47408,Brugnara1,MCV,BALB/cJ,f,49.9,5542,474,000651,5,0.96
47408,Brugnara1,MCV,BALB/cJ,f,49.4,5541,474,000651,5,0.53
47408,Brugnara1,MCV,BALB/cJ,f,46.8,5539,474,000651,5,-1.69
47408,Brugnara1,MCV,BALB/cJ,f,47.5,5538,474,000651,5,-1.09
47408,Brugnara1,MCV,BALB/cJ,f,47.5,5537,474,000651,5,-1.09
47408,Brugnara1,MCV,BALB/cJ,f,49.4,5536,474,000651,5,0.53
47408,Brugnara1,MCV,BALB/cJ,f,48.2,5535,474,000651,5,-0.49
47408,Brugnara1,MCV,BALB/cJ,f,49.7,5534,474,000651,5,0.79
47408,Brugnara1,MCV,BALB/cJ,f,49.5,5533,474,000651,5,0.62
47408,Brugnara1,MCV,BALB/cJ,f,49.7,5550,474,000651,5,0.79
47408,Brugnara1,MCV,BALB/cJ,f,49.8,5551,474,000651,5,0.87
47408,Brugnara1,MCV,BALB/cJ,f,49,5552,474,000651,5,0.19
47408,Brugnara1,MCV,BALB/cJ,f,48.7,5553,474,000651,5,-0.07
47408,Brugnara1,MCV,BALB/cJ,f,48.3,5554,474,000651,5,-0.41
47408,Brugnara1,MCV,BALB/cJ,f,45.9,5558,474,000651,5,-2.46
47408,Brugnara1,MCV,BALB/cJ,f,46.8,5559,474,000651,5,-1.69
47408,Brugnara1,MCV,BALB/cJ,m,48.2,5509,474,000651,5,-0.44
47408,Brugnara1,MCV,BALB/cJ,m,46.9,5563,474,000651,5,-1.18
47408,Brugnara1,MCV,BALB/cJ,m,47.2,5562,474,000651,5,-1.01
47408,Brugnara1,MCV,BALB/cJ,m,46.3,5561,474,000651,5,-1.53
47408,Brugnara1,MCV,BALB/cJ,m,49.9,5557,474,000651,5,0.54
47408,Brugnara1,MCV,BALB/cJ,m,49.3,5556,474,000651,5,0.20
47408,Brugnara1,MCV,BALB/cJ,m,48.5,5555,474,000651,5,-0.26
47408,Brugnara1,MCV,BALB/cJ,m,49.4,5525,474,000651,5,0.25
47408,Brugnara1,MCV,BALB/cJ,m,53.4,5524,474,000651,5,2.55
47408,Brugnara1,MCV,BALB/cJ,m,55.3,5523,474,000651,5,3.64
47408,Brugnara1,MCV,BALB/cJ,m,49.6,5522,474,000651,5,0.37
47408,Brugnara1,MCV,BALB/cJ,m,48.5,5520,474,000651,5,-0.26
47408,Brugnara1,MCV,BALB/cJ,m,47.9,5519,474,000651,5,-0.61
47408,Brugnara1,MCV,BALB/cJ,m,48.5,5518,474,000651,5,-0.26
47408,Brugnara1,MCV,BALB/cJ,m,48.1,5517,474,000651,5,-0.49
47408,Brugnara1,MCV,BALB/cJ,m,47.9,5516,474,000651,5,-0.61
47408,Brugnara1,MCV,BALB/cJ,m,49.2,5515,474,000651,5,0.14
47408,Brugnara1,MCV,BALB/cJ,m,47.9,5514,474,000651,5,-0.61
47408,Brugnara1,MCV,BALB/cJ,m,49,5513,474,000651,5,0.02
47408,Brugnara1,MCV,BALB/cJ,m,48.1,5512,474,000651,5,-0.49
47408,Brugnara1,MCV,BALB/cJ,m,48,5511,474,000651,5,-0.55
47408,Brugnara1,MCV,BALB/cJ,m,49.1,5510,474,000651,5,0.08
47408,Brugnara1,MCV,BALB/cJ,m,48.2,5508,474,000651,5,-0.44
47408,Brugnara1,MCV,BALB/cJ,m,50.5,5507,474,000651,5,0.88
47408,Brugnara1,MCV,BALB/cJ,m,48.2,5506,474,000651,5,-0.44
47408,Brugnara1,MCV,BALB/cJ,m,49,5505,474,000651,5,0.02
47408,Brugnara1,MCV,BALB/cJ,m,49.3,5504,474,000651,5,0.20
47408,Brugnara1,MCV,BALB/cJ,m,48.4,5503,474,000651,5,-0.32
47408,Brugnara1,MCV,BALB/cJ,m,49,5502,474,000651,5,0.02
47408,Brugnara1,MCV,BALB/cJ,m,50,5501,474,000651,5,0.60
47408,Brugnara1,MCV,C3H/HeJ,f,49.4,5845,474,000659,6,-0.17
47408,Brugnara1,MCV,C3H/HeJ,f,49.3,5831,474,000659,6,-0.26
47408,Brugnara1,MCV,C3H/HeJ,f,49.3,5832,474,000659,6,-0.26
47408,Brugnara1,MCV,C3H/HeJ,f,49.1,5834,474,000659,6,-0.43
47408,Brugnara1,MCV,C3H/HeJ,f,48.8,5835,474,000659,6,-0.68
47408,Brugnara1,MCV,C3H/HeJ,f,49.4,5836,474,000659,6,-0.17
47408,Brugnara1,MCV,C3H/HeJ,f,49.2,5837,474,000659,6,-0.34
47408,Brugnara1,MCV,C3H/HeJ,f,49,5838,474,000659,6,-0.51
47408,Brugnara1,MCV,C3H/HeJ,f,49.3,5839,474,000659,6,-0.26
47408,Brugnara1,MCV,C3H/HeJ,f,49.2,5840,474,000659,6,-0.34
47408,Brugnara1,MCV,C3H/HeJ,f,50,5841,474,000659,6,0.33
47408,Brugnara1,MCV,C3H/HeJ,f,48.9,5842,474,000659,6,-0.60
47408,Brugnara1,MCV,C3H/HeJ,f,49.3,5843,474,000659,6,-0.26
47408,Brugnara1,MCV,C3H/HeJ,f,49.6,5844,474,000659,6,-0.01
47408,Brugnara1,MCV,C3H/HeJ,f,50.4,5846,474,000659,6,0.67
47408,Brugnara1,MCV,C3H/HeJ,f,50.5,5847,474,000659,6,0.75
47408,Brugnara1,MCV,C3H/HeJ,f,50.1,5848,474,000659,6,0.42
47408,Brugnara1,MCV,C3H/HeJ,f,45.2,5849,474,000659,6,-3.72
47408,Brugnara1,MCV,C3H/HeJ,f,49.9,5850,474,000659,6,0.25
47408,Brugnara1,MCV,C3H/HeJ,f,48.8,5851,474,000659,6,-0.68
47408,Brugnara1,MCV,C3H/HeJ,f,49.2,5852,474,000659,6,-0.34
47408,Brugnara1,MCV,C3H/HeJ,f,48.9,5853,474,000659,6,-0.60
47408,Brugnara1,MCV,C3H/HeJ,f,49.1,5854,474,000659,6,-0.43
47408,Brugnara1,MCV,C3H/HeJ,f,49.5,5855,474,000659,6,-0.09
47408,Brugnara1,MCV,C3H/HeJ,f,51.1,5870,474,000659,6,1.26
47408,Brugnara1,MCV,C3H/HeJ,f,51.1,5871,474,000659,6,1.26
47408,Brugnara1,MCV,C3H/HeJ,f,50.3,5872,474,000659,6,0.59
47408,Brugnara1,MCV,C3H/HeJ,f,51.4,5873,474,000659,6,1.51
47408,Brugnara1,MCV,C3H/HeJ,f,51.1,5874,474,000659,6,1.26
47408,Brugnara1,MCV,C3H/HeJ,f,51.8,5875,474,000659,6,1.85
47408,Brugnara1,MCV,C3H/HeJ,m,51.4,5868,474,000659,6,0.93
47408,Brugnara1,MCV,C3H/HeJ,m,50.9,5801,474,000659,6,0.46
47408,Brugnara1,MCV,C3H/HeJ,m,50.3,5802,474,000659,6,-0.10
47408,Brugnara1,MCV,C3H/HeJ,m,49.4,5803,474,000659,6,-0.94
47408,Brugnara1,MCV,C3H/HeJ,m,49.3,5804,474,000659,6,-1.03
47408,Brugnara1,MCV,C3H/HeJ,m,49.4,5805,474,000659,6,-0.94
47408,Brugnara1,MCV,C3H/HeJ,m,49.2,5806,474,000659,6,-1.13
47408,Brugnara1,MCV,C3H/HeJ,m,50.1,5807,474,000659,6,-0.29
47408,Brugnara1,MCV,C3H/HeJ,m,49,5808,474,000659,6,-1.31
47408,Brugnara1,MCV,C3H/HeJ,m,49.1,5809,474,000659,6,-1.22
47408,Brugnara1,MCV,C3H/HeJ,m,50,5810,474,000659,6,-0.38
47408,Brugnara1,MCV,C3H/HeJ,m,50.8,5811,474,000659,6,0.37
47408,Brugnara1,MCV,C3H/HeJ,m,50.9,5812,474,000659,6,0.46
47408,Brugnara1,MCV,C3H/HeJ,m,49.9,5813,474,000659,6,-0.47
47408,Brugnara1,MCV,C3H/HeJ,m,51.8,5869,474,000659,6,1.30
47408,Brugnara1,MCV,C3H/HeJ,m,50,5814,474,000659,6,-0.38
47408,Brugnara1,MCV,C3H/HeJ,m,50.5,5815,474,000659,6,0.09
47408,Brugnara1,MCV,C3H/HeJ,m,49.5,5816,474,000659,6,-0.85
47408,Brugnara1,MCV,C3H/HeJ,m,49.6,5817,474,000659,6,-0.75
47408,Brugnara1,MCV,C3H/HeJ,m,49.1,5818,474,000659,6,-1.22
47408,Brugnara1,MCV,C3H/HeJ,m,50.1,5819,474,000659,6,-0.29
47408,Brugnara1,MCV,C3H/HeJ,m,48.9,5820,474,000659,6,-1.41
47408,Brugnara1,MCV,C3H/HeJ,m,52.8,5860,474,000659,6,2.23
47408,Brugnara1,MCV,C3H/HeJ,m,50.9,5861,474,000659,6,0.46
47408,Brugnara1,MCV,C3H/HeJ,m,51.3,5862,474,000659,6,0.83
47408,Brugnara1,MCV,C3H/HeJ,m,52.4,5863,474,000659,6,1.86
47408,Brugnara1,MCV,C3H/HeJ,m,51,5864,474,000659,6,0.55
47408,Brugnara1,MCV,C3H/HeJ,m,51.6,5865,474,000659,6,1.11
47408,Brugnara1,MCV,C3H/HeJ,m,51.8,5866,474,000659,6,1.30
47408,Brugnara1,MCV,C3H/HeJ,m,51.2,5867,474,000659,6,0.74
47408,Brugnara1,MCV,C57BL/6J,f,46.9,4320,474,000664,7,-0.65
47408,Brugnara1,MCV,C57BL/6J,f,46.6,4301,474,000664,7,-0.88
47408,Brugnara1,MCV,C57BL/6J,f,47.6,4302,474,000664,7,-0.11
47408,Brugnara1,MCV,C57BL/6J,f,47,4303,474,000664,7,-0.57
47408,Brugnara1,MCV,C57BL/6J,f,46.6,4304,474,000664,7,-0.88
47408,Brugnara1,MCV,C57BL/6J,f,47.2,4305,474,000664,7,-0.42
47408,Brugnara1,MCV,C57BL/6J,f,46.8,4306,474,000664,7,-0.72
47408,Brugnara1,MCV,C57BL/6J,f,46.9,4307,474,000664,7,-0.65
47408,Brugnara1,MCV,C57BL/6J,f,47.1,4308,474,000664,7,-0.49
47408,Brugnara1,MCV,C57BL/6J,f,47,4309,474,000664,7,-0.57
47408,Brugnara1,MCV,C57BL/6J,f,46.4,4310,474,000664,7,-1.03
47408,Brugnara1,MCV,C57BL/6J,f,47.4,4311,474,000664,7,-0.26
47408,Brugnara1,MCV,C57BL/6J,f,46.3,4312,474,000664,7,-1.11
47408,Brugnara1,MCV,C57BL/6J,f,46.9,4313,474,000664,7,-0.65
47408,Brugnara1,MCV,C57BL/6J,f,46.6,4314,474,000664,7,-0.88
47408,Brugnara1,MCV,C57BL/6J,f,47.7,4315,474,000664,7,-0.03
47408,Brugnara1,MCV,C57BL/6J,f,46.7,4316,474,000664,7,-0.80
47408,Brugnara1,MCV,C57BL/6J,f,47.1,4317,474,000664,7,-0.49
47408,Brugnara1,MCV,C57BL/6J,f,46,4318,474,000664,7,-1.34
47408,Brugnara1,MCV,C57BL/6J,f,46.8,4319,474,000664,7,-0.72
47408,Brugnara1,MCV,C57BL/6J,f,47.6,4321,474,000664,7,-0.11
47408,Brugnara1,MCV,C57BL/6J,f,47.8,4322,474,000664,7,0.04
47408,Brugnara1,MCV,C57BL/6J,f,47.5,4323,474,000664,7,-0.19
47408,Brugnara1,MCV,C57BL/6J,f,48.6,4324,474,000664,7,0.65
47408,Brugnara1,MCV,C57BL/6J,f,47.3,4325,474,000664,7,-0.34
47408,Brugnara1,MCV,C57BL/6J,f,47.8,4326,474,000664,7,0.04
47408,Brugnara1,MCV,C57BL/6J,f,48.1,4327,474,000664,7,0.27
47408,Brugnara1,MCV,C57BL/6J,f,50.6,4330,474,000664,7,2.18
47408,Brugnara1,MCV,C57BL/6J,f,50.4,4331,474,000664,7,2.03
47408,Brugnara1,MCV,C57BL/6J,f,50.3,4332,474,000664,7,1.95
47408,Brugnara1,MCV,C57BL/6J,f,50.2,4333,474,000664,7,1.88
47408,Brugnara1,MCV,C57BL/6J,f,49.5,4334,474,000664,7,1.34
47408,Brugnara1,MCV,C57BL/6J,f,48.5,4335,474,000664,7,0.58
47408,Brugnara1,MCV,C57BL/6J,f,49.6,4336_f1,474,000664,7,1.42
47408,Brugnara1,MCV,C57BL/6J,f,49.7,4337,474,000664,7,1.50
47408,Brugnara1,MCV,C57BL/6J,m,47.8,6908,474,000664,7,-0.40
47408,Brugnara1,MCV,C57BL/6J,m,50.4,4328,474,000664,7,1.48
47408,Brugnara1,MCV,C57BL/6J,m,51.3,4329,474,000664,7,2.13
47408,Brugnara1,MCV,C57BL/6J,m,51.3,4336_m1,474,000664,7,2.13
47408,Brugnara1,MCV,C57BL/6J,m,46.5,5423,474,000664,7,-1.34
47408,Brugnara1,MCV,C57BL/6J,m,46.5,5424,474,000664,7,-1.34
47408,Brugnara1,MCV,C57BL/6J,m,47.4,5425,474,000664,7,-0.69
47408,Brugnara1,MCV,C57BL/6J,m,50.7,6901,474,000664,7,1.70
47408,Brugnara1,MCV,C57BL/6J,m,48,6902,474,000664,7,-0.25
47408,Brugnara1,MCV,C57BL/6J,m,48,6903,474,000664,7,-0.25
47408,Brugnara1,MCV,C57BL/6J,m,48.7,6904,474,000664,7,0.25
47408,Brugnara1,MCV,C57BL/6J,m,47.8,6905,474,000664,7,-0.40
47408,Brugnara1,MCV,C57BL/6J,m,46.9,5422,474,000664,7,-1.05
47408,Brugnara1,MCV,C57BL/6J,m,47.9,6906,474,000664,7,-0.33
47408,Brugnara1,MCV,C57BL/6J,m,46.7,5416,474,000664,7,-1.19
47408,Brugnara1,MCV,C57BL/6J,m,46.7,5417,474,000664,7,-1.19
47408,Brugnara1,MCV,C57BL/6J,m,46.7,5418,474,000664,7,-1.19
47408,Brugnara1,MCV,C57BL/6J,m,46.8,5419,474,000664,7,-1.12
47408,Brugnara1,MCV,C57BL/6J,m,47.9,6907,474,000664,7,-0.33
47408,Brugnara1,MCV,C57BL/6J,m,47.5,5420,474,000664,7,-0.62
47408,Brugnara1,MCV,C57BL/6J,m,47.7,5421,474,000664,7,-0.47
47408,Brugnara1,MCV,C57BL/6J,m,50.1,6920,474,000664,7,1.26
47408,Brugnara1,MCV,C57BL/6J,m,47.4,6919,474,000664,7,-0.69
47408,Brugnara1,MCV,C57BL/6J,m,50,6918,474,000664,7,1.19
47408,Brugnara1,MCV,C57BL/6J,m,49,6917,474,000664,7,0.47
47408,Brugnara1,MCV,C57BL/6J,m,49.5,6916,474,000664,7,0.83
47408,Brugnara1,MCV,C57BL/6J,m,49.4,6915,474,000664,7,0.76
47408,Brugnara1,MCV,C57BL/6J,m,49,6914,474,000664,7,0.47
47408,Brugnara1,MCV,C57BL/6J,m,48.5,6913,474,000664,7,0.11
47408,Brugnara1,MCV,C57BL/6J,m,47.8,6912,474,000664,7,-0.40
47408,Brugnara1,MCV,C57BL/6J,m,49.1,6911,474,000664,7,0.54
47408,Brugnara1,MCV,C57BL/6J,m,48.7,6910,474,000664,7,0.25
47408,Brugnara1,MCV,C57BL/6J,m,47.9,6909,474,000664,7,-0.33
47408,Brugnara1,MCV,C57BLKS/J,f,47.3,6151,474,000662,35,-0.92
47408,Brugnara1,MCV,C57BLKS/J,f,47.2,6172,474,000662,35,-1.01
47408,Brugnara1,MCV,C57BLKS/J,f,46.8,6171,474,000662,35,-1.36
47408,Brugnara1,MCV,C57BLKS/J,f,49,6162,474,000662,35,0.55
47408,Brugnara1,MCV,C57BLKS/J,f,49.7,6161,474,000662,35,1.16
47408,Brugnara1,MCV,C57BLKS/J,f,49.3,6160,474,000662,35,0.82
47408,Brugnara1,MCV,C57BLKS/J,f,47.3,6159,474,000662,35,-0.92
47408,Brugnara1,MCV,C57BLKS/J,f,44.6,6158,474,000662,35,-3.27
47408,Brugnara1,MCV,C57BLKS/J,f,47.4,6157,474,000662,35,-0.84
47408,Brugnara1,MCV,C57BLKS/J,f,46.8,6156,474,000662,35,-1.36
47408,Brugnara1,MCV,C57BLKS/J,f,47,6154,474,000662,35,-1.18
47408,Brugnara1,MCV,C57BLKS/J,f,48.2,6153,474,000662,35,-0.14
