measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54811,Dickson2,novel_wall,J:DO,f,80.25,4076,548,009376,70,1.44
54811,Dickson2,novel_wall,J:DO,f,26.70,4072,548,009376,70,-1.63
54811,Dickson2,novel_wall,J:DO,f,62.73,4071,548,009376,70,0.43
54811,Dickson2,novel_wall,J:DO,f,54.83,4070,548,009376,70,-0.02
54811,Dickson2,novel_wall,J:DO,f,62.90,4069,548,009376,70,0.44
54811,Dickson2,novel_wall,J:DO,f,32.33,4068,548,009376,70,-1.31
54811,Dickson2,novel_wall,J:DO,f,74.04,4067,548,009376,70,1.08
54811,Dickson2,novel_wall,J:DO,f,45.10,4065,548,009376,70,-0.58
54811,Dickson2,novel_wall,J:DO,f,81.36,4063,548,009376,70,1.50
54811,Dickson2,novel_wall,J:DO,f,14.67,4062,548,009376,70,-2.32
54811,Dickson2,novel_wall,J:DO,f,44.00,4061,548,009376,70,-0.64
54811,Dickson2,novel_wall,J:DO,f,72.15,4050,548,009376,70,0.97
54811,Dickson2,novel_wall,J:DO,f,65.50,4049,548,009376,70,0.59
54811,Dickson2,novel_wall,J:DO,f,56.03,4047,548,009376,70,0.05
54811,Dickson2,novel_wall,J:DO,f,75.10,4045,548,009376,70,1.14
54811,Dickson2,novel_wall,J:DO,f,35.85,4044,548,009376,70,-1.11
54811,Dickson2,novel_wall,J:DO,f,30.42,4043,548,009376,70,-1.42
54811,Dickson2,novel_wall,J:DO,f,65.90,4042,548,009376,70,0.61
54811,Dickson2,novel_wall,J:DO,f,47.50,4041,548,009376,70,-0.44
54811,Dickson2,novel_wall,J:DO,f,44.12,3236,548,009376,70,-0.63
54811,Dickson2,novel_wall,J:DO,f,70.10,3235,548,009376,70,0.86
54811,Dickson2,novel_wall,J:DO,f,37.23,3234,548,009376,70,-1.03
54811,Dickson2,novel_wall,J:DO,f,68.12,3232,548,009376,70,0.74
54811,Dickson2,novel_wall,J:DO,f,65.15,3230,548,009376,70,0.57
54811,Dickson2,novel_wall,J:DO,f,76.70,3228,548,009376,70,1.23
54811,Dickson2,novel_wall,J:DO,f,69.62,3227,548,009376,70,0.83
54811,Dickson2,novel_wall,J:DO,f,68.52,3226,548,009376,70,0.76
54811,Dickson2,novel_wall,J:DO,f,56.95,3225,548,009376,70,0.10
54811,Dickson2,novel_wall,J:DO,f,53.85,3224,548,009376,70,-0.08
54811,Dickson2,novel_wall,J:DO,f,32.77,3223,548,009376,70,-1.28
54811,Dickson2,novel_wall,J:DO,f,55.85,3222,548,009376,70,0.04
54811,Dickson2,novel_wall,J:DO,f,45.15,3221,548,009376,70,-0.57
54811,Dickson2,novel_wall,J:DO,f,43.43,3220,548,009376,70,-0.67
54811,Dickson2,novel_wall,J:DO,f,44.27,3219,548,009376,70,-0.62
54811,Dickson2,novel_wall,J:DO,f,19.97,3218,548,009376,70,-2.01
54811,Dickson2,novel_wall,J:DO,f,61.08,3217,548,009376,70,0.34
54811,Dickson2,novel_wall,J:DO,f,74.05,3216,548,009376,70,1.08
54811,Dickson2,novel_wall,J:DO,f,26.82,3215,548,009376,70,-1.62
54811,Dickson2,novel_wall,J:DO,f,63.43,3214,548,009376,70,0.47
54811,Dickson2,novel_wall,J:DO,f,86.27,3213,548,009376,70,1.78
54811,Dickson2,novel_wall,J:DO,f,64.98,3212,548,009376,70,0.56
54811,Dickson2,novel_wall,J:DO,f,38.67,3211,548,009376,70,-0.94
54811,Dickson2,novel_wall,J:DO,f,50.27,3210,548,009376,70,-0.28
54811,Dickson2,novel_wall,J:DO,f,68.40,3209,548,009376,70,0.76
54811,Dickson2,novel_wall,J:DO,f,59.58,3208,548,009376,70,0.25
54811,Dickson2,novel_wall,J:DO,f,64.70,3207,548,009376,70,0.55
54811,Dickson2,novel_wall,J:DO,m,28.77,3,548,009376,70,-1.15
54811,Dickson2,novel_wall,J:DO,m,49.78,5,548,009376,70,0.05
54811,Dickson2,novel_wall,J:DO,m,0.00,1,548,009376,70,-2.80
54811,Dickson2,novel_wall,J:DO,m,38.48,2,548,009376,70,-0.60
54811,Dickson2,novel_wall,J:DO,m,59.33,4098,548,009376,70,0.59
54811,Dickson2,novel_wall,J:DO,m,21.50,4097,548,009376,70,-1.57
54811,Dickson2,novel_wall,J:DO,m,56.91,4096,548,009376,70,0.46
54811,Dickson2,novel_wall,J:DO,m,65.17,4095,548,009376,70,0.93
54811,Dickson2,novel_wall,J:DO,m,61.00,4094,548,009376,70,0.69
54811,Dickson2,novel_wall,J:DO,m,33.00,4093,548,009376,70,-0.91
54811,Dickson2,novel_wall,J:DO,m,63.67,4092,548,009376,70,0.84
54811,Dickson2,novel_wall,J:DO,m,17.17,4091,548,009376,70,-1.82
54811,Dickson2,novel_wall,J:DO,m,53.48,4089,548,009376,70,0.26
54811,Dickson2,novel_wall,J:DO,m,34.83,4088,548,009376,70,-0.81
54811,Dickson2,novel_wall,J:DO,m,25.65,4087,548,009376,70,-1.33
54811,Dickson2,novel_wall,J:DO,m,74.93,4086,548,009376,70,1.48
54811,Dickson2,novel_wall,J:DO,m,54.47,4040,548,009376,70,0.32
54811,Dickson2,novel_wall,J:DO,m,40.77,4029,548,009376,70,-0.47
54811,Dickson2,novel_wall,J:DO,m,49.83,4028,548,009376,70,0.05
54811,Dickson2,novel_wall,J:DO,m,30.28,4027,548,009376,70,-1.07
54811,Dickson2,novel_wall,J:DO,m,60.38,4026,548,009376,70,0.65
54811,Dickson2,novel_wall,J:DO,m,39.00,4024,548,009376,70,-0.57
54811,Dickson2,novel_wall,J:DO,m,57.17,4023,548,009376,70,0.47
54811,Dickson2,novel_wall,J:DO,m,23.22,4022,548,009376,70,-1.47
54811,Dickson2,novel_wall,J:DO,m,55.10,4021,548,009376,70,0.35
54811,Dickson2,novel_wall,J:DO,m,38.35,4,548,009376,70,-0.61
54811,Dickson2,novel_wall,J:DO,m,54.82,3206,548,009376,70,0.34
54811,Dickson2,novel_wall,J:DO,m,65.58,3204,548,009376,70,0.95
54811,Dickson2,novel_wall,J:DO,m,53.92,3203,548,009376,70,0.28
54811,Dickson2,novel_wall,J:DO,m,74.35,3202,548,009376,70,1.45
54811,Dickson2,novel_wall,J:DO,m,50.38,3201,548,009376,70,0.08
54811,Dickson2,novel_wall,J:DO,m,59.18,3200,548,009376,70,0.58
54811,Dickson2,novel_wall,J:DO,m,39.72,3199,548,009376,70,-0.53
54811,Dickson2,novel_wall,J:DO,m,39.35,3198,548,009376,70,-0.55
54811,Dickson2,novel_wall,J:DO,m,51.25,3197,548,009376,70,0.13
54811,Dickson2,novel_wall,J:DO,m,65.33,3191,548,009376,70,0.94
54811,Dickson2,novel_wall,J:DO,m,61.85,3190,548,009376,70,0.74
54811,Dickson2,novel_wall,J:DO,m,47.37,3189,548,009376,70,-0.09
54811,Dickson2,novel_wall,J:DO,m,63.28,3188,548,009376,70,0.82
54811,Dickson2,novel_wall,J:DO,m,36.23,3187,548,009376,70,-0.73
54811,Dickson2,novel_wall,J:DO,m,73.83,3186,548,009376,70,1.42
54811,Dickson2,novel_wall,J:DO,m,60.40,3185,548,009376,70,0.65
54811,Dickson2,novel_wall,J:DO,m,8.95,3184,548,009376,70,-2.29
54811,Dickson2,novel_wall,J:DO,m,61.63,3183,548,009376,70,0.72
54811,Dickson2,novel_wall,J:DO,m,37.15,3182,548,009376,70,-0.67
54811,Dickson2,novel_wall,J:DO,m,76.23,3181,548,009376,70,1.56
54811,Dickson2,novel_wall,J:DO,m,61.72,3179,548,009376,70,0.73
54811,Dickson2,novel_wall,J:DO,m,64.87,3178,548,009376,70,0.91
54811,Dickson2,novel_wall,J:DO,m,58.72,3177,548,009376,70,0.56
