measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15106,Jaxwest1,QTc,129S1/SvImJ,f,53.6,JAXW01055,151,002448,3,-0.24
15106,Jaxwest1,QTc,129S1/SvImJ,f,44.2,JAXW01049,151,002448,3,-2.15
15106,Jaxwest1,QTc,129S1/SvImJ,f,56.1,JAXW01050,151,002448,3,0.27
15106,Jaxwest1,QTc,129S1/SvImJ,f,56.2,JAXW01051,151,002448,3,0.29
15106,Jaxwest1,QTc,129S1/SvImJ,f,53.2,JAXW01052,151,002448,3,-0.32
15106,Jaxwest1,QTc,129S1/SvImJ,f,55.3,JAXW01053,151,002448,3,0.11
15106,Jaxwest1,QTc,129S1/SvImJ,f,60.1,JAXW01056,151,002448,3,1.08
15106,Jaxwest1,QTc,129S1/SvImJ,f,59.4,JAXW01054,151,002448,3,0.94
15106,Jaxwest1,QTc,129S1/SvImJ,m,47.0,JAXW01064,151,002448,3,-1.67
15106,Jaxwest1,QTc,129S1/SvImJ,m,52.3,JAXW01063,151,002448,3,-0.36
15106,Jaxwest1,QTc,129S1/SvImJ,m,55.9,JAXW01062,151,002448,3,0.53
15106,Jaxwest1,QTc,129S1/SvImJ,m,53.8,JAXW01061,151,002448,3,0.01
15106,Jaxwest1,QTc,129S1/SvImJ,m,55.2,JAXW01057,151,002448,3,0.36
15106,Jaxwest1,QTc,129S1/SvImJ,m,50.8,JAXW01058,151,002448,3,-0.73
15106,Jaxwest1,QTc,129S1/SvImJ,m,54.2,JAXW01059,151,002448,3,0.11
15106,Jaxwest1,QTc,129S1/SvImJ,m,60.9,JAXW01060,151,002448,3,1.77
15106,Jaxwest1,QTc,A/J,f,50.0,JAXW01069,151,000646,4,-0.79
15106,Jaxwest1,QTc,A/J,f,54.3,JAXW01076,151,000646,4,0.71
15106,Jaxwest1,QTc,A/J,f,55.4,JAXW01075,151,000646,4,1.09
15106,Jaxwest1,QTc,A/J,f,51.7,JAXW01074,151,000646,4,-0.20
15106,Jaxwest1,QTc,A/J,f,50.4,JAXW01073,151,000646,4,-0.66
15106,Jaxwest1,QTc,A/J,f,56.7,JAXW01072,151,000646,4,1.55
15106,Jaxwest1,QTc,A/J,f,51.1,JAXW01071,151,000646,4,-0.41
15106,Jaxwest1,QTc,A/J,f,48.6,JAXW01070,151,000646,4,-1.28
15106,Jaxwest1,QTc,A/J,m,56.9,JAXW01079,151,000646,4,1.22
15106,Jaxwest1,QTc,A/J,m,52.4,JAXW01078,151,000646,4,-0.28
15106,Jaxwest1,QTc,A/J,m,49.9,JAXW01077,151,000646,4,-1.11
15106,Jaxwest1,QTc,A/J,m,52.0,JAXW01068,151,000646,4,-0.41
15106,Jaxwest1,QTc,A/J,m,56.8,JAXW01067,151,000646,4,1.19
15106,Jaxwest1,QTc,A/J,m,53.0,JAXW01066,151,000646,4,-0.08
15106,Jaxwest1,QTc,A/J,m,55.8,JAXW01065,151,000646,4,0.85
15106,Jaxwest1,QTc,A/J,m,49.1,JAXW01080,151,000646,4,-1.38
15106,Jaxwest1,QTc,BALB/cJ,f,53.2,JAXW01038,151,000651,5,0.22
15106,Jaxwest1,QTc,BALB/cJ,f,54.1,JAXW01037,151,000651,5,0.90
15106,Jaxwest1,QTc,BALB/cJ,f,54.1,JAXW01036,151,000651,5,0.90
15106,Jaxwest1,QTc,BALB/cJ,f,51.7,JAXW01035,151,000651,5,-0.92
15106,Jaxwest1,QTc,BALB/cJ,f,53.7,JAXW01034,151,000651,5,0.60
15106,Jaxwest1,QTc,BALB/cJ,f,50.6,JAXW01033,151,000651,5,-1.76
15106,Jaxwest1,QTc,BALB/cJ,f,53.0,JAXW01039,151,000651,5,0.07
15106,Jaxwest1,QTc,BALB/cJ,m,54.1,JAXW01043,151,000651,5,0.53
15106,Jaxwest1,QTc,BALB/cJ,m,52.4,JAXW01048,151,000651,5,0.11
15106,Jaxwest1,QTc,BALB/cJ,m,53.0,JAXW01047,151,000651,5,0.26
15106,Jaxwest1,QTc,BALB/cJ,m,53.2,JAXW01046,151,000651,5,0.30
15106,Jaxwest1,QTc,BALB/cJ,m,50.4,JAXW01045,151,000651,5,-0.38
15106,Jaxwest1,QTc,BALB/cJ,m,49.5,JAXW01044,151,000651,5,-0.61
15106,Jaxwest1,QTc,BALB/cJ,m,44.5,JAXW01042,151,000651,5,-1.84
15106,Jaxwest1,QTc,BALB/cJ,m,58.6,JAXW01041,151,000651,5,1.63
15106,Jaxwest1,QTc,C57BL/6J,f,54.9,JAXW01016,151,000664,7,0.67
15106,Jaxwest1,QTc,C57BL/6J,f,49.2,JAXW01015,151,000664,7,-1.03
15106,Jaxwest1,QTc,C57BL/6J,f,50.9,JAXW01014,151,000664,7,-0.52
15106,Jaxwest1,QTc,C57BL/6J,f,52.5,JAXW01013,151,000664,7,-0.04
15106,Jaxwest1,QTc,C57BL/6J,f,47.0,JAXW01012,151,000664,7,-1.68
15106,Jaxwest1,QTc,C57BL/6J,f,54.6,JAXW01011,151,000664,7,0.58
15106,Jaxwest1,QTc,C57BL/6J,f,55.8,JAXW01010,151,000664,7,0.94
15106,Jaxwest1,QTc,C57BL/6J,f,56.3,JAXW01009,151,000664,7,1.09
15106,Jaxwest1,QTc,C57BL/6J,m,54.6,JAXW01004,151,000664,7,0.47
15106,Jaxwest1,QTc,C57BL/6J,m,48.0,JAXW01008,151,000664,7,-0.56
15106,Jaxwest1,QTc,C57BL/6J,m,51.7,JAXW01007,151,000664,7,0.01
15106,Jaxwest1,QTc,C57BL/6J,m,56.3,JAXW01006,151,000664,7,0.73
15106,Jaxwest1,QTc,C57BL/6J,m,55.4,JAXW01005,151,000664,7,0.59
15106,Jaxwest1,QTc,C57BL/6J,m,56.5,JAXW01003,151,000664,7,0.76
15106,Jaxwest1,QTc,C57BL/6J,m,38.8,JAXW01001,151,000664,7,-2.00
15106,Jaxwest1,QTc,DBA/2J,f,52.4,JAXW01024,151,000671,8,-0.20
15106,Jaxwest1,QTc,DBA/2J,f,50.6,JAXW01019,151,000671,8,-0.62
15106,Jaxwest1,QTc,DBA/2J,f,50.4,JAXW01020,151,000671,8,-0.67
15106,Jaxwest1,QTc,DBA/2J,f,46.0,JAXW01018,151,000671,8,-1.68
15106,Jaxwest1,QTc,DBA/2J,f,53.9,JAXW01017,151,000671,8,0.14
15106,Jaxwest1,QTc,DBA/2J,f,56.4,JAXW01021,151,000671,8,0.72
15106,Jaxwest1,QTc,DBA/2J,f,59.2,JAXW01022,151,000671,8,1.37
15106,Jaxwest1,QTc,DBA/2J,f,57.3,JAXW01023,151,000671,8,0.93
15106,Jaxwest1,QTc,DBA/2J,m,48.2,JAXW01025,151,000671,8,-0.37
15106,Jaxwest1,QTc,DBA/2J,m,48.9,JAXW01026,151,000671,8,-0.19
15106,Jaxwest1,QTc,DBA/2J,m,52.0,JAXW01029,151,000671,8,0.64
15106,Jaxwest1,QTc,DBA/2J,m,56.6,JAXW01030,151,000671,8,1.86
15106,Jaxwest1,QTc,DBA/2J,m,45.0,JAXW01031,151,000671,8,-1.22
15106,Jaxwest1,QTc,DBA/2J,m,47.0,JAXW01032,151,000671,8,-0.69
15106,Jaxwest1,QTc,DBA/2J,m,49.5,JAXW01027,151,000671,8,-0.03
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,40.3,JAXW01093,151,001976,13,-2.29
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,52.2,JAXW01100,151,001976,13,0.50
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,51.0,JAXW01099,151,001976,13,0.22
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,48.2,JAXW01098,151,001976,13,-0.44
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,52.2,JAXW01097,151,001976,13,0.50
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,53.6,JAXW01096,151,001976,13,0.83
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,50.6,JAXW01095,151,001976,13,0.13
15106,Jaxwest1,QTc,NOD/ShiLtJ,f,52.4,JAXW01094,151,001976,13,0.55
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,52.9,JAXW01102,151,001976,13,0.44
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,45.3,JAXW01101,151,001976,13,-2.07
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,51.9,JAXW01092,151,001976,13,0.11
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,53.0,JAXW01091,151,001976,13,0.47
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,54.0,JAXW01090,151,001976,13,0.80
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,51.3,JAXW01089,151,001976,13,-0.09
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,54.8,JAXW01104,151,001976,13,1.06
15106,Jaxwest1,QTc,NOD/ShiLtJ,m,49.4,JAXW01103,151,001976,13,-0.72
15106,Jaxwest1,QTc,SJL/J,f,49.4,JAXW01087,151,000686,17,0.45
15106,Jaxwest1,QTc,SJL/J,f,46.3,JAXW01085,151,000686,17,-0.25
15106,Jaxwest1,QTc,SJL/J,f,40.6,JAXW01084,151,000686,17,-1.54
15106,Jaxwest1,QTc,SJL/J,f,47.8,JAXW01083,151,000686,17,0.09
15106,Jaxwest1,QTc,SJL/J,f,49.1,JAXW01082,151,000686,17,0.38
15106,Jaxwest1,QTc,SJL/J,f,41.5,JAXW01081,151,000686,17,-1.33
15106,Jaxwest1,QTc,SJL/J,f,52.9,JAXW01088,151,000686,17,1.24
15106,Jaxwest1,QTc,SJL/J,f,51.6,JAXW01086,151,000686,17,0.95
15106,Jaxwest1,QTc,SJL/J,m,43.8,JAXW01110,151,000686,17,1.12
15106,Jaxwest1,QTc,SJL/J,m,44.2,JAXW01109,151,000686,17,1.34
15106,Jaxwest1,QTc,SJL/J,m,40.1,JAXW01107,151,000686,17,-0.86
15106,Jaxwest1,QTc,SJL/J,m,41.6,JAXW01106,151,000686,17,-0.05
15106,Jaxwest1,QTc,SJL/J,m,40.4,JAXW01112,151,000686,17,-0.70
15106,Jaxwest1,QTc,SJL/J,m,40.1,JAXW01111,151,000686,17,-0.86
