measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42901,Williams1,Treg,129X1/SvJArc,f,0.78,o,429,,785,-0.79
42901,Williams1,Treg,129X1/SvJArc,f,0.95,m,429,,785,1.13
42901,Williams1,Treg,129X1/SvJArc,f,0.82,n,429,,785,-0.34
42901,Williams1,Treg,A/JArc,f,1.39,a,429,,786,1.13
42901,Williams1,Treg,A/JArc,f,1.21,c,429,,786,-0.78
42901,Williams1,Treg,A/JArc,f,1.25,b,429,,786,-0.35
42901,Williams1,Treg,BALB/cArc,f,1.78,f,429,,787,0.09
42901,Williams1,Treg,BALB/cArc,f,1.84,e,429,,787,0.95
42901,Williams1,Treg,BALB/cArc,f,1.70,d,429,,787,-1.04
42901,Williams1,Treg,C57BL/6JArc,f,1.14,g,429,,784,0.76
42901,Williams1,Treg,C57BL/6JArc,f,1.12,i,429,,784,0.38
42901,Williams1,Treg,C57BL/6JArc,f,1.04,h,429,,784,-1.13
42901,Williams1,Treg,DBA/2JArc,f,1.06,l,429,,788,0.74
42901,Williams1,Treg,DBA/2JArc,f,0.84,j,429,,788,-1.14
42901,Williams1,Treg,DBA/2JArc,f,1.02,k,429,,788,0.40
