measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15123,Jaxwest1,HP,129S1/SvImJ,f,11.5,JAXW01049,151,002448,3,0.85
15123,Jaxwest1,HP,129S1/SvImJ,f,10.9,JAXW01050,151,002448,3,0.55
15123,Jaxwest1,HP,129S1/SvImJ,f,9.10,JAXW01051,151,002448,3,-0.37
15123,Jaxwest1,HP,129S1/SvImJ,f,8.10,JAXW01052,151,002448,3,-0.88
15123,Jaxwest1,HP,129S1/SvImJ,f,13.3,JAXW01053,151,002448,3,1.77
15123,Jaxwest1,HP,129S1/SvImJ,f,7.30,JAXW01054,151,002448,3,-1.29
15123,Jaxwest1,HP,129S1/SvImJ,f,9.50,JAXW01056,151,002448,3,-0.17
15123,Jaxwest1,HP,129S1/SvImJ,f,8.90,JAXW01055,151,002448,3,-0.47
15123,Jaxwest1,HP,129S1/SvImJ,m,12.1,JAXW01064,151,002448,3,1.94
15123,Jaxwest1,HP,129S1/SvImJ,m,7.40,JAXW01063,151,002448,3,-0.30
15123,Jaxwest1,HP,129S1/SvImJ,m,5.50,JAXW01062,151,002448,3,-1.20
15123,Jaxwest1,HP,129S1/SvImJ,m,6,JAXW01061,151,002448,3,-0.96
15123,Jaxwest1,HP,129S1/SvImJ,m,8.80,JAXW01060,151,002448,3,0.37
15123,Jaxwest1,HP,129S1/SvImJ,m,7.20,JAXW01059,151,002448,3,-0.39
15123,Jaxwest1,HP,129S1/SvImJ,m,7.70,JAXW01058,151,002448,3,-0.15
15123,Jaxwest1,HP,129S1/SvImJ,m,9.50,JAXW01057,151,002448,3,0.70
15123,Jaxwest1,HP,A/J,f,8.30,JAXW01069,151,000646,4,-0.68
15123,Jaxwest1,HP,A/J,f,8.60,JAXW01070,151,000646,4,-0.55
15123,Jaxwest1,HP,A/J,f,13.1,JAXW01071,151,000646,4,1.37
15123,Jaxwest1,HP,A/J,f,9,JAXW01072,151,000646,4,-0.38
15123,Jaxwest1,HP,A/J,f,10,JAXW01073,151,000646,4,0.05
15123,Jaxwest1,HP,A/J,f,12.9,JAXW01074,151,000646,4,1.29
15123,Jaxwest1,HP,A/J,f,6.30,JAXW01075,151,000646,4,-1.53
15123,Jaxwest1,HP,A/J,f,10.9,JAXW01076,151,000646,4,0.43
15123,Jaxwest1,HP,A/J,m,6.50,JAXW01065,151,000646,4,-0.73
15123,Jaxwest1,HP,A/J,m,8.10,JAXW01080,151,000646,4,-0.23
15123,Jaxwest1,HP,A/J,m,7.80,JAXW01079,151,000646,4,-0.33
15123,Jaxwest1,HP,A/J,m,7.80,JAXW01078,151,000646,4,-0.33
15123,Jaxwest1,HP,A/J,m,13.9,JAXW01077,151,000646,4,1.56
15123,Jaxwest1,HP,A/J,m,13.8,JAXW01068,151,000646,4,1.53
15123,Jaxwest1,HP,A/J,m,7.70,JAXW01067,151,000646,4,-0.36
15123,Jaxwest1,HP,A/J,m,5.20,JAXW01066,151,000646,4,-1.13
15123,Jaxwest1,HP,BALB/cJ,f,10.1,JAXW01033,151,000651,5,-0.30
15123,Jaxwest1,HP,BALB/cJ,f,10.1,JAXW01040,151,000651,5,-0.30
15123,Jaxwest1,HP,BALB/cJ,f,19.2,JAXW01039,151,000651,5,2.27
15123,Jaxwest1,HP,BALB/cJ,f,9.70,JAXW01038,151,000651,5,-0.41
15123,Jaxwest1,HP,BALB/cJ,f,10.9,JAXW01037,151,000651,5,-0.07
15123,Jaxwest1,HP,BALB/cJ,f,12.5,JAXW01036,151,000651,5,0.38
15123,Jaxwest1,HP,BALB/cJ,f,7.60,JAXW01035,151,000651,5,-1.00
15123,Jaxwest1,HP,BALB/cJ,f,9.10,JAXW01034,151,000651,5,-0.58
15123,Jaxwest1,HP,BALB/cJ,m,12,JAXW01048,151,000651,5,0.48
15123,Jaxwest1,HP,BALB/cJ,m,8.90,JAXW01047,151,000651,5,-0.55
15123,Jaxwest1,HP,BALB/cJ,m,12.2,JAXW01046,151,000651,5,0.55
15123,Jaxwest1,HP,BALB/cJ,m,7.40,JAXW01045,151,000651,5,-1.04
15123,Jaxwest1,HP,BALB/cJ,m,8.40,JAXW01044,151,000651,5,-0.71
15123,Jaxwest1,HP,BALB/cJ,m,16.8,JAXW01043,151,000651,5,2.07
15123,Jaxwest1,HP,BALB/cJ,m,9.30,JAXW01042,151,000651,5,-0.41
15123,Jaxwest1,HP,BALB/cJ,m,9.40,JAXW01041,151,000651,5,-0.38
15123,Jaxwest1,HP,C57BL/6J,f,6.10,JAXW01009,151,000664,7,0.31
15123,Jaxwest1,HP,C57BL/6J,f,8.40,JAXW01016,151,000664,7,1.47
15123,Jaxwest1,HP,C57BL/6J,f,8.10,JAXW01015,151,000664,7,1.32
15123,Jaxwest1,HP,C57BL/6J,f,4.90,JAXW01014,151,000664,7,-0.29
15123,Jaxwest1,HP,C57BL/6J,f,3.80,JAXW01013,151,000664,7,-0.84
15123,Jaxwest1,HP,C57BL/6J,f,3.30,JAXW01012,151,000664,7,-1.09
15123,Jaxwest1,HP,C57BL/6J,f,5.70,JAXW01011,151,000664,7,0.11
15123,Jaxwest1,HP,C57BL/6J,f,3.50,JAXW01010,151,000664,7,-0.99
15123,Jaxwest1,HP,C57BL/6J,m,5.70,JAXW01001,151,000664,7,-0.39
15123,Jaxwest1,HP,C57BL/6J,m,6.20,JAXW01003,151,000664,7,-0.10
15123,Jaxwest1,HP,C57BL/6J,m,5.10,JAXW01004,151,000664,7,-0.75
15123,Jaxwest1,HP,C57BL/6J,m,7.10,JAXW01005,151,000664,7,0.44
15123,Jaxwest1,HP,C57BL/6J,m,4.60,JAXW01006,151,000664,7,-1.04
15123,Jaxwest1,HP,C57BL/6J,m,4.70,JAXW01007,151,000664,7,-0.99
15123,Jaxwest1,HP,C57BL/6J,m,8.60,JAXW01008,151,000664,7,1.33
15123,Jaxwest1,HP,C57BL/6J,m,8.90,JAXW01002,151,000664,7,1.50
15123,Jaxwest1,HP,DBA/2J,f,9.20,JAXW01018,151,000671,8,1.35
15123,Jaxwest1,HP,DBA/2J,f,6.60,JAXW01024,151,000671,8,0.40
15123,Jaxwest1,HP,DBA/2J,f,2.70,JAXW01023,151,000671,8,-1.04
15123,Jaxwest1,HP,DBA/2J,f,3.70,JAXW01022,151,000671,8,-0.67
15123,Jaxwest1,HP,DBA/2J,f,3.60,JAXW01021,151,000671,8,-0.71
15123,Jaxwest1,HP,DBA/2J,f,2.50,JAXW01020,151,000671,8,-1.11
15123,Jaxwest1,HP,DBA/2J,f,7.20,JAXW01019,151,000671,8,0.62
15123,Jaxwest1,HP,DBA/2J,f,8.70,JAXW01017,151,000671,8,1.17
15123,Jaxwest1,HP,DBA/2J,m,6.60,JAXW01032,151,000671,8,1.02
15123,Jaxwest1,HP,DBA/2J,m,2.70,JAXW01025,151,000671,8,-0.76
15123,Jaxwest1,HP,DBA/2J,m,4.30,JAXW01026,151,000671,8,-0.03
15123,Jaxwest1,HP,DBA/2J,m,3,JAXW01027,151,000671,8,-0.62
15123,Jaxwest1,HP,DBA/2J,m,3.10,JAXW01028,151,000671,8,-0.58
15123,Jaxwest1,HP,DBA/2J,m,2.30,JAXW01029,151,000671,8,-0.94
15123,Jaxwest1,HP,DBA/2J,m,8.60,JAXW01030,151,000671,8,1.94
15123,Jaxwest1,HP,DBA/2J,m,4.30,JAXW01031,151,000671,8,-0.03
15123,Jaxwest1,HP,NOD/ShiLtJ,f,8.20,JAXW01093,151,001976,13,-0.28
15123,Jaxwest1,HP,NOD/ShiLtJ,f,8.20,JAXW01100,151,001976,13,-0.28
15123,Jaxwest1,HP,NOD/ShiLtJ,f,9.10,JAXW01099,151,001976,13,0.30
15123,Jaxwest1,HP,NOD/ShiLtJ,f,11.6,JAXW01098,151,001976,13,1.89
15123,Jaxwest1,HP,NOD/ShiLtJ,f,6.60,JAXW01097,151,001976,13,-1.30
15123,Jaxwest1,HP,NOD/ShiLtJ,f,10,JAXW01096,151,001976,13,0.87
15123,Jaxwest1,HP,NOD/ShiLtJ,f,7.60,JAXW01095,151,001976,13,-0.66
15123,Jaxwest1,HP,NOD/ShiLtJ,f,7.80,JAXW01094,151,001976,13,-0.53
15123,Jaxwest1,HP,NOD/ShiLtJ,m,13.5,JAXW01104,151,001976,13,2.11
15123,Jaxwest1,HP,NOD/ShiLtJ,m,8.20,JAXW01103,151,001976,13,-0.07
15123,Jaxwest1,HP,NOD/ShiLtJ,m,7.60,JAXW01102,151,001976,13,-0.31
15123,Jaxwest1,HP,NOD/ShiLtJ,m,7.50,JAXW01101,151,001976,13,-0.35
15123,Jaxwest1,HP,NOD/ShiLtJ,m,7.20,JAXW01092,151,001976,13,-0.48
15123,Jaxwest1,HP,NOD/ShiLtJ,m,10.3,JAXW01091,151,001976,13,0.80
15123,Jaxwest1,HP,NOD/ShiLtJ,m,6.40,JAXW01090,151,001976,13,-0.81
15123,Jaxwest1,HP,NOD/ShiLtJ,m,6.20,JAXW01089,151,001976,13,-0.89
15123,Jaxwest1,HP,SJL/J,f,9.90,JAXW01088,151,000686,17,-0.06
15123,Jaxwest1,HP,SJL/J,f,11,JAXW01087,151,000686,17,0.72
15123,Jaxwest1,HP,SJL/J,f,9.60,JAXW01086,151,000686,17,-0.27
15123,Jaxwest1,HP,SJL/J,f,10.2,JAXW01085,151,000686,17,0.15
15123,Jaxwest1,HP,SJL/J,f,8,JAXW01084,151,000686,17,-1.40
15123,Jaxwest1,HP,SJL/J,f,11.1,JAXW01083,151,000686,17,0.79
15123,Jaxwest1,HP,SJL/J,f,12,JAXW01082,151,000686,17,1.42
15123,Jaxwest1,HP,SJL/J,f,8.10,JAXW01081,151,000686,17,-1.33
15123,Jaxwest1,HP,SJL/J,m,4.90,JAXW01112,151,000686,17,-0.59
15123,Jaxwest1,HP,SJL/J,m,5.90,JAXW01111,151,000686,17,0.59
15123,Jaxwest1,HP,SJL/J,m,4.10,JAXW01110,151,000686,17,-1.52
15123,Jaxwest1,HP,SJL/J,m,5.40,JAXW01109,151,000686,17,0.00
15123,Jaxwest1,HP,SJL/J,m,4.70,JAXW01108,151,000686,17,-0.82
15123,Jaxwest1,HP,SJL/J,m,6.90,JAXW01107,151,000686,17,1.76
15123,Jaxwest1,HP,SJL/J,m,5.80,JAXW01106,151,000686,17,0.47
15123,Jaxwest1,HP,SJL/J,m,5.50,JAXW01105,151,000686,17,0.12
