measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15413,Crabbe1,bal15_doseC,129S1/SvImJ,f,1.83,B_13.1,154,002448,3,-1.23
15413,Crabbe1,bal15_doseC,129S1/SvImJ,f,11.8,B_31.2,154,002448,3,1.11
15413,Crabbe1,bal15_doseC,129S1/SvImJ,f,8.83,C_35.3,154,002448,3,0.41
15413,Crabbe1,bal15_doseC,129S1/SvImJ,f,5.83,D_50.3,154,002448,3,-0.29
15413,Crabbe1,bal15_doseC,129S1/SvImJ,m,3.83,C_2.20,154,002448,3,0.00
15413,Crabbe1,bal15_doseC,129S1/SvImJ,m,3.83,C_1.20,154,002448,3,0.00
15413,Crabbe1,bal15_doseC,A/J,f,7.50,D_67.1,154,000646,4,0.87
15413,Crabbe1,bal15_doseC,A/J,f,1.50,C_7.20,154,000646,4,-1.09
15413,Crabbe1,bal15_doseC,A/J,f,5.50,C_8.10,154,000646,4,0.22
15413,Crabbe1,bal15_doseC,A/J,m,0.00,C_9.20,154,000646,4,0.00
15413,Crabbe1,bal15_doseC,BALB/cByJ,f,0.00,D_56.3,154,001026,50,-0.98
15413,Crabbe1,bal15_doseC,BALB/cByJ,f,2.83,B_10.1,154,001026,50,0.39
15413,Crabbe1,bal15_doseC,BALB/cByJ,f,0.830,B_34.2,154,001026,50,-0.58
15413,Crabbe1,bal15_doseC,BALB/cByJ,f,1.83,C_27.1,154,001026,50,-0.09
15413,Crabbe1,bal15_doseC,BALB/cByJ,f,5.83,C_28.1,154,001026,50,1.85
15413,Crabbe1,bal15_doseC,BALB/cByJ,f,0.00,D_44.1,154,001026,50,-0.98
15413,Crabbe1,bal15_doseC,BALB/cByJ,f,2.83,E_90.3,154,001026,50,0.39
15413,Crabbe1,bal15_doseC,BALB/cByJ,m,12.8,E_75.3,154,001026,50,1.93
15413,Crabbe1,bal15_doseC,BALB/cByJ,m,1.83,B_36.1,154,001026,50,-0.53
15413,Crabbe1,bal15_doseC,BALB/cByJ,m,2.83,C_29.2,154,001026,50,-0.30
15413,Crabbe1,bal15_doseC,BALB/cByJ,m,0.00,C_30.3,154,001026,50,-0.94
15413,Crabbe1,bal15_doseC,BALB/cByJ,m,3.83,D_55.3,154,001026,50,-0.08
15413,Crabbe1,bal15_doseC,BALB/cByJ,m,3.83,E_91.1,154,001026,50,-0.08
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,f,1.33,C_4.10,154,002282,1,-0.71
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,f,3.33,E_98.1,154,002282,1,0.58
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,f,4.33,E_74.1,154,002282,1,1.23
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,f,1.33,D_37.1,154,002282,1,-0.71
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,f,3.33,C_3.20,154,002282,1,0.58
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,f,0.00,B_7.10,154,002282,1,-1.57
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,f,3.33,B_22.1,154,002282,1,0.58
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,m,1.33,D_38.1,154,002282,1,-0.92
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,m,2.33,E_97.3,154,002282,1,-0.26
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,m,1.33,B_21.1,154,002282,1,-0.92
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,m,4.33,C_5.10,154,002282,1,1.06
15413,Crabbe1,bal15_doseC,BTBR T<+> Itpr3<tf>/J,m,4.33,C_6.20,154,002282,1,1.06
15413,Crabbe1,bal15_doseC,C3H/HeJ,f,1.50,C_12.2:6f,154,000659,6,-0.78
15413,Crabbe1,bal15_doseC,C3H/HeJ,f,11.5,C_11.1,154,000659,6,1.31
15413,Crabbe1,bal15_doseC,C3H/HeJ,f,6.50,B_26.3,154,000659,6,0.26
15413,Crabbe1,bal15_doseC,C3H/HeJ,f,1.50,D_41.2,154,000659,6,-0.78
15413,Crabbe1,bal15_doseC,C3H/HeJ,m,7.50,C_13.3:6m,154,000659,6,0.71
15413,Crabbe1,bal15_doseC,C3H/HeJ,m,3.50,C_14.3:6m,154,000659,6,-0.71
15413,Crabbe1,bal15_doseC,C57BL/6J,f,0.00,E_95.2,154,000664,7,-1.29
15413,Crabbe1,bal15_doseC,C57BL/6J,f,4.17,E_88.3,154,000664,7,0.05
15413,Crabbe1,bal15_doseC,C57BL/6J,f,6.17,D_48.2,154,000664,7,0.70
15413,Crabbe1,bal15_doseC,C57BL/6J,f,6.17,D_47.3,154,000664,7,0.70
15413,Crabbe1,bal15_doseC,C57BL/6J,f,3.17,C_26.1,154,000664,7,-0.27
15413,Crabbe1,bal15_doseC,C57BL/6J,f,0.170,B_28.2,154,000664,7,-1.23
15413,Crabbe1,bal15_doseC,C57BL/6J,f,8.17,B_16.1,154,000664,7,1.34
15413,Crabbe1,bal15_doseC,C57BL/6J,m,6.17,E_96.1,154,000664,7,1.66
15413,Crabbe1,bal15_doseC,C57BL/6J,m,0.170,B_19.3,154,000664,7,-1.24
15413,Crabbe1,bal15_doseC,C57BL/6J,m,4.17,B_5.10,154,000664,7,0.69
15413,Crabbe1,bal15_doseC,C57BL/6J,m,1.17,C_23.3,154,000664,7,-0.76
15413,Crabbe1,bal15_doseC,C57BL/6J,m,1.17,C_24.2,154,000664,7,-0.76
15413,Crabbe1,bal15_doseC,C57BL/6J,m,3.17,D_46.3,154,000664,7,0.21
15413,Crabbe1,bal15_doseC,C57BL/6J,m,3.17,D_51.2,154,000664,7,0.21
15413,Crabbe1,bal15_doseC,DBA/2J,f,1.50,D_58.1,154,000671,8,-0.86
15413,Crabbe1,bal15_doseC,DBA/2J,f,5.50,E_94.1,154,000671,8,0.72
15413,Crabbe1,bal15_doseC,DBA/2J,f,1.50,D_59.1,154,000671,8,-0.86
15413,Crabbe1,bal15_doseC,DBA/2J,f,4.50,E_94.3,154,000671,8,0.32
15413,Crabbe1,bal15_doseC,DBA/2J,f,5.50,C_20.2,154,000671,8,0.72
15413,Crabbe1,bal15_doseC,DBA/2J,f,7.50,C_19.1,154,000671,8,1.50
15413,Crabbe1,bal15_doseC,DBA/2J,f,3.50,B_8.20,154,000671,8,-0.07
15413,Crabbe1,bal15_doseC,DBA/2J,f,0.00,B_20.3,154,000671,8,-1.45
15413,Crabbe1,bal15_doseC,DBA/2J,m,3.50,B_23.2,154,000671,8,0.19
15413,Crabbe1,bal15_doseC,DBA/2J,m,5.50,B_15.2,154,000671,8,1.16
15413,Crabbe1,bal15_doseC,DBA/2J,m,1.50,E_93.2,154,000671,8,-0.77
15413,Crabbe1,bal15_doseC,DBA/2J,m,0.500,D_60.1,154,000671,8,-1.25
15413,Crabbe1,bal15_doseC,DBA/2J,m,4.50,C_21.2,154,000671,8,0.68
15413,Crabbe1,bal15_doseC,FVB/NJ,f,0.00,B_29.1,154,001800,9,-0.71
15413,Crabbe1,bal15_doseC,FVB/NJ,f,1.83,B_14.3,154,001800,9,1.89
15413,Crabbe1,bal15_doseC,FVB/NJ,f,0.830,C_15.1:9f,154,001800,9,0.47
15413,Crabbe1,bal15_doseC,FVB/NJ,f,0.00,C_16.1:9f,154,001800,9,-0.71
15413,Crabbe1,bal15_doseC,FVB/NJ,f,0.00,D_42.2,154,001800,9,-0.71
15413,Crabbe1,bal15_doseC,FVB/NJ,f,0.00,D_72.1,154,001800,9,-0.71
15413,Crabbe1,bal15_doseC,FVB/NJ,f,0.830,E_100.b,154,001800,9,0.47
15413,Crabbe1,bal15_doseC,FVB/NJ,m,2.83,B_6.20,154,001800,9,-0.17
15413,Crabbe1,bal15_doseC,FVB/NJ,m,5.83,D_49.3,154,001800,9,1.59
15413,Crabbe1,bal15_doseC,FVB/NJ,m,4.83,D_52.1,154,001800,9,1.01
15413,Crabbe1,bal15_doseC,FVB/NJ,m,2.83,E_80.1,154,001800,9,-0.17
15413,Crabbe1,bal15_doseC,FVB/NJ,m,1.83,B_33.2,154,001800,9,-0.75
15413,Crabbe1,bal15_doseC,FVB/NJ,m,2.83,C_17.2:9m,154,001800,9,-0.17
15413,Crabbe1,bal15_doseC,FVB/NJ,m,0.830,C_18.2:9m,154,001800,9,-1.34
