measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16217,Gershenfeld1,OFTcenter_Rx,129S6/SvEvTac,m,117,xq11b,162,809,53,1.72
16217,Gershenfeld1,OFTcenter_Rx,129S6/SvEvTac,m,0.150,xq11c,162,809,53,-0.72
16217,Gershenfeld1,OFTcenter_Rx,129S6/SvEvTac,m,2.35,xq11d,162,809,53,-0.67
16217,Gershenfeld1,OFTcenter_Rx,129S6/SvEvTac,m,22.5,xq11e,162,809,53,-0.25
16217,Gershenfeld1,OFTcenter_Rx,129S6/SvEvTac,m,31.1,xq11a,162,809,53,-0.07
16217,Gershenfeld1,OFTcenter_Rx,A/J,m,33.5,xq19b,162,000646,4,1.74
16217,Gershenfeld1,OFTcenter_Rx,A/J,m,8.65,xq19c,162,000646,4,-0.09
16217,Gershenfeld1,OFTcenter_Rx,A/J,m,2.50,xq19d,162,000646,4,-0.55
16217,Gershenfeld1,OFTcenter_Rx,A/J,m,0.300,xq19e,162,000646,4,-0.71
16217,Gershenfeld1,OFTcenter_Rx,A/J,m,4.65,xq19a,162,000646,4,-0.39
16217,Gershenfeld1,OFTcenter_Rx,AKR/J,m,103,xq1-d,162,000648,15,0.26
16217,Gershenfeld1,OFTcenter_Rx,AKR/J,m,55.5,xq1-b,162,000648,15,-1.72
16217,Gershenfeld1,OFTcenter_Rx,AKR/J,m,99.9,xq1-e,162,000648,15,0.13
16217,Gershenfeld1,OFTcenter_Rx,AKR/J,m,117,xq1-c,162,000648,15,0.85
16217,Gershenfeld1,OFTcenter_Rx,AKR/J,m,108,xq1-a,162,000648,15,0.47
16217,Gershenfeld1,OFTcenter_Rx,BALB/cJ,m,180,xq23d,162,000651,5,0.50
16217,Gershenfeld1,OFTcenter_Rx,BALB/cJ,m,76.3,xq23c,162,000651,5,-0.61
16217,Gershenfeld1,OFTcenter_Rx,BALB/cJ,m,254,xq23b,162,000651,5,1.29
16217,Gershenfeld1,OFTcenter_Rx,BALB/cJ,m,146,xq23a,162,000651,5,0.13
16217,Gershenfeld1,OFTcenter_Rx,BALB/cJ,m,11.5,xq23e,162,000651,5,-1.30
16217,Gershenfeld1,OFTcenter_Rx,C3H/HeJ,m,155,C3Hb4,162,000659,6,-0.06
16217,Gershenfeld1,OFTcenter_Rx,C3H/HeJ,m,187,C3Hb3,162,000659,6,1.28
16217,Gershenfeld1,OFTcenter_Rx,C3H/HeJ,m,136,C3Ha5,162,000659,6,-0.86
16217,Gershenfeld1,OFTcenter_Rx,C3H/HeJ,m,173,C3Ha4,162,000659,6,0.70
16217,Gershenfeld1,OFTcenter_Rx,C3H/HeJ,m,131,C3Hb5,162,000659,6,-1.07
16217,Gershenfeld1,OFTcenter_Rx,C57BL/6J,m,166,xq21b,162,000664,7,-0.97
16217,Gershenfeld1,OFTcenter_Rx,C57BL/6J,m,162,xq21c,162,000664,7,-1.09
16217,Gershenfeld1,OFTcenter_Rx,C57BL/6J,m,236,xq21d,162,000664,7,1.10
16217,Gershenfeld1,OFTcenter_Rx,C57BL/6J,m,204,xq21e,162,000664,7,0.15
16217,Gershenfeld1,OFTcenter_Rx,C57BL/6J,m,226,xq21a,162,000664,7,0.80
16217,Gershenfeld1,OFTcenter_Rx,Crl:NMRI(Han),m,164,xq16b,162,nmri-mouse,833,0.94
16217,Gershenfeld1,OFTcenter_Rx,Crl:NMRI(Han),m,144,xq16d,162,nmri-mouse,833,-1.41
16217,Gershenfeld1,OFTcenter_Rx,Crl:NMRI(Han),m,158,xq16c,162,nmri-mouse,833,0.24
16217,Gershenfeld1,OFTcenter_Rx,Crl:NMRI(Han),m,158,xq16a,162,nmri-mouse,833,0.24
16217,Gershenfeld1,OFTcenter_Rx,DBA/2J,m,88.8,xq3-a,162,000671,8,0.26
16217,Gershenfeld1,OFTcenter_Rx,DBA/2J,m,46.5,xq3-b,162,000671,8,-0.84
16217,Gershenfeld1,OFTcenter_Rx,DBA/2J,m,98.4,xq3-c,162,000671,8,0.51
16217,Gershenfeld1,OFTcenter_Rx,DBA/2J,m,33.1,xq3-d,162,000671,8,-1.18
16217,Gershenfeld1,OFTcenter_Rx,DBA/2J,m,127,xq3-e,162,000671,8,1.25
16217,Gershenfeld1,OFTcenter_Rx,FVB/NJ,m,211,xq7-e,162,001800,9,1.77
16217,Gershenfeld1,OFTcenter_Rx,FVB/NJ,m,184,xq7-a,162,001800,9,-0.29
16217,Gershenfeld1,OFTcenter_Rx,FVB/NJ,m,181,xq7-b,162,001800,9,-0.52
16217,Gershenfeld1,OFTcenter_Rx,FVB/NJ,m,179,xq7-c,162,001800,9,-0.67
16217,Gershenfeld1,OFTcenter_Rx,FVB/NJ,m,184,xq7-d,162,001800,9,-0.29
16217,Gershenfeld1,OFTcenter_Rx,LP/J,m,2.40,lp1.2,162,000676,10,-0.40
16217,Gershenfeld1,OFTcenter_Rx,LP/J,m,0,lp4.3,162,000676,10,-0.44
16217,Gershenfeld1,OFTcenter_Rx,LP/J,m,15.6,lp4.1,162,000676,10,-0.19
16217,Gershenfeld1,OFTcenter_Rx,LP/J,m,0,lp3.2,162,000676,10,-0.44
16217,Gershenfeld1,OFTcenter_Rx,LP/J,m,4.90,lp2.3,162,000676,10,-0.36
16217,Gershenfeld1,OFTcenter_Rx,LP/J,m,173,lp2.1,162,000676,10,2.26
16217,Gershenfeld1,OFTcenter_Rx,LP/J,m,0.400,lp1.4,162,000676,10,-0.43
16217,Gershenfeld1,OFTcenter_Rx,SENCARA/PtJ,m,108,xq9-a,162,002746,105,-0.51
16217,Gershenfeld1,OFTcenter_Rx,SENCARA/PtJ,m,189,SCA2,162,002746,105,0.71
16217,Gershenfeld1,OFTcenter_Rx,SENCARA/PtJ,m,233,SCA1,162,002746,105,1.38
16217,Gershenfeld1,OFTcenter_Rx,SENCARA/PtJ,m,104,xq9-e,162,002746,105,-0.57
16217,Gershenfeld1,OFTcenter_Rx,SENCARA/PtJ,m,75.3,xq9-c,162,002746,105,-1.01
16217,Gershenfeld1,OFTcenter_Rx,SWR/J,m,154,xq5-c,162,000689,12,0.39
16217,Gershenfeld1,OFTcenter_Rx,SWR/J,m,134,xq5-b,162,000689,12,-0.01
16217,Gershenfeld1,OFTcenter_Rx,SWR/J,m,114,xq5-a,162,000689,12,-0.40
16217,Gershenfeld1,OFTcenter_Rx,SWR/J,m,204,xq5-e,162,000689,12,1.37
16217,Gershenfeld1,OFTcenter_Rx,SWR/J,m,66.2,xq5-d,162,000689,12,-1.35
