measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31826,CGDpheno1,mHGB,129S1/SvImJ,f,17.1,459961,318,002448,3,1.21
31826,CGDpheno1,mHGB,129S1/SvImJ,f,16.6,455481,318,002448,3,-1.21
31826,CGDpheno1,mHGB,129S1/SvImJ,f,16.7,455491,318,002448,3,-0.72
31826,CGDpheno1,mHGB,129S1/SvImJ,f,16.8,455477,318,002448,3,-0.24
31826,CGDpheno1,mHGB,129S1/SvImJ,f,17,455483,318,002448,3,0.72
31826,CGDpheno1,mHGB,129S1/SvImJ,f,17.1,455485,318,002448,3,1.21
31826,CGDpheno1,mHGB,129S1/SvImJ,f,16.6,455487,318,002448,3,-1.21
31826,CGDpheno1,mHGB,129S1/SvImJ,f,16.9,455489,318,002448,3,0.24
31826,CGDpheno1,mHGB,129S1/SvImJ,m,16.6,462947,318,002448,3,-0.56
31826,CGDpheno1,mHGB,129S1/SvImJ,m,16.5,455507,318,002448,3,-0.91
31826,CGDpheno1,mHGB,129S1/SvImJ,m,16.8,455505,318,002448,3,0.15
31826,CGDpheno1,mHGB,129S1/SvImJ,m,16.5,455499,318,002448,3,-0.91
31826,CGDpheno1,mHGB,129S1/SvImJ,m,16.9,455497,318,002448,3,0.51
31826,CGDpheno1,mHGB,129S1/SvImJ,m,17.3,455495,318,002448,3,1.93
31826,CGDpheno1,mHGB,129S1/SvImJ,m,16.7,455493,318,002448,3,-0.20
31826,CGDpheno1,mHGB,A/J,f,15.7,462949,318,000646,4,0.26
31826,CGDpheno1,mHGB,A/J,f,15.8,454037,318,000646,4,0.37
31826,CGDpheno1,mHGB,A/J,f,13.5,454035,318,000646,4,-2.16
31826,CGDpheno1,mHGB,A/J,f,15.3,454033,318,000646,4,-0.18
31826,CGDpheno1,mHGB,A/J,f,16.6,454041,318,000646,4,1.25
31826,CGDpheno1,mHGB,A/J,f,15.8,454043,318,000646,4,0.37
31826,CGDpheno1,mHGB,A/J,f,15.1,454047,318,000646,4,-0.40
31826,CGDpheno1,mHGB,A/J,f,15.9,454039,318,000646,4,0.48
31826,CGDpheno1,mHGB,A/J,m,15.3,452240,318,000646,4,-0.73
31826,CGDpheno1,mHGB,A/J,m,15.8,452242,318,000646,4,0.39
31826,CGDpheno1,mHGB,A/J,m,15.1,452246,318,000646,4,-1.18
31826,CGDpheno1,mHGB,A/J,m,16.1,452248,318,000646,4,1.06
31826,CGDpheno1,mHGB,A/J,m,15.6,452250,318,000646,4,-0.06
31826,CGDpheno1,mHGB,A/J,m,15.4,462951,318,000646,4,-0.50
31826,CGDpheno1,mHGB,A/J,m,15.3,452236,318,000646,4,-0.73
31826,CGDpheno1,mHGB,A/J,m,16.4,452238,318,000646,4,1.74
31826,CGDpheno1,mHGB,AKR/J,f,17.5,452232,318,000648,15,0.54
31826,CGDpheno1,mHGB,AKR/J,f,17.1,452220,318,000648,15,0.10
31826,CGDpheno1,mHGB,AKR/J,f,16.7,452222,318,000648,15,-0.35
31826,CGDpheno1,mHGB,AKR/J,f,18.2,452224,318,000648,15,1.33
31826,CGDpheno1,mHGB,AKR/J,f,17.3,452226,318,000648,15,0.32
31826,CGDpheno1,mHGB,AKR/J,f,17,452228,318,000648,15,-0.02
31826,CGDpheno1,mHGB,AKR/J,f,15.3,452234,318,000648,15,-1.92
31826,CGDpheno1,mHGB,AKR/J,m,15.3,462957,318,000648,15,0.37
31826,CGDpheno1,mHGB,AKR/J,m,15.8,454069,318,000648,15,0.47
31826,CGDpheno1,mHGB,AKR/J,m,15.1,454067,318,000648,15,0.33
31826,CGDpheno1,mHGB,AKR/J,m,15,454063,318,000648,15,0.31
31826,CGDpheno1,mHGB,AKR/J,m,15.1,454061,318,000648,15,0.33
31826,CGDpheno1,mHGB,AKR/J,m,14.7,454059,318,000648,15,0.25
31826,CGDpheno1,mHGB,AKR/J,m,1.50,454057,318,000648,15,-2.47
31826,CGDpheno1,mHGB,AKR/J,m,15.5,454055,318,000648,15,0.41
31826,CGDpheno1,mHGB,ALR/LtJ,f,15.4,458855,318,003070,21,0.55
31826,CGDpheno1,mHGB,ALR/LtJ,f,15.2,458857,318,003070,21,0.46
31826,CGDpheno1,mHGB,ALR/LtJ,f,8.40,458859,318,003070,21,-2.45
31826,CGDpheno1,mHGB,ALR/LtJ,f,14.4,458861,318,003070,21,0.12
31826,CGDpheno1,mHGB,ALR/LtJ,f,14.9,458863,318,003070,21,0.33
31826,CGDpheno1,mHGB,ALR/LtJ,f,14.7,458865,318,003070,21,0.25
31826,CGDpheno1,mHGB,ALR/LtJ,f,15.2,458867,318,003070,21,0.46
31826,CGDpheno1,mHGB,ALR/LtJ,f,14.8,458869,318,003070,21,0.29
31826,CGDpheno1,mHGB,ALR/LtJ,m,14.7,458873,318,003070,21,0.36
31826,CGDpheno1,mHGB,ALR/LtJ,m,14.5,458871,318,003070,21,-0.28
31826,CGDpheno1,mHGB,ALR/LtJ,m,14.8,458885,318,003070,21,0.68
31826,CGDpheno1,mHGB,ALR/LtJ,m,14.8,458883,318,003070,21,0.68
31826,CGDpheno1,mHGB,ALR/LtJ,m,13.9,458881,318,003070,21,-2.19
31826,CGDpheno1,mHGB,ALR/LtJ,m,14.6,458879,318,003070,21,0.04
31826,CGDpheno1,mHGB,ALR/LtJ,m,14.5,458877,318,003070,21,-0.28
31826,CGDpheno1,mHGB,ALR/LtJ,m,14.9,458875,318,003070,21,1.00
31826,CGDpheno1,mHGB,ALS/LtJ,f,16.8,470086,318,003072,22,-1.22
31826,CGDpheno1,mHGB,ALS/LtJ,f,17.4,470080,318,003072,22,1.22
31826,CGDpheno1,mHGB,ALS/LtJ,f,17.2,470082,318,003072,22,0.41
31826,CGDpheno1,mHGB,ALS/LtJ,f,17.4,470088,318,003072,22,1.22
31826,CGDpheno1,mHGB,ALS/LtJ,f,17.2,488778,318,003072,22,0.41
31826,CGDpheno1,mHGB,ALS/LtJ,f,16.8,470076,318,003072,22,-1.22
31826,CGDpheno1,mHGB,ALS/LtJ,f,17.1,470084,318,003072,22,0.00
31826,CGDpheno1,mHGB,ALS/LtJ,f,16.9,470078,318,003072,22,-0.82
31826,CGDpheno1,mHGB,ALS/LtJ,m,16.8,470090,318,003072,22,0.22
31826,CGDpheno1,mHGB,ALS/LtJ,m,17.5,470092,318,003072,22,1.19
31826,CGDpheno1,mHGB,ALS/LtJ,m,17,488782,318,003072,22,0.50
31826,CGDpheno1,mHGB,ALS/LtJ,m,15.7,470096,318,003072,22,-1.31
31826,CGDpheno1,mHGB,ALS/LtJ,m,17.1,470098,318,003072,22,0.64
31826,CGDpheno1,mHGB,ALS/LtJ,m,16.8,470100,318,003072,22,0.22
31826,CGDpheno1,mHGB,ALS/LtJ,m,15.6,488780,318,003072,22,-1.45
31826,CGDpheno1,mHGB,BALB/cByJ,f,17.3,453999,318,001026,50,1.28
31826,CGDpheno1,mHGB,BALB/cByJ,f,16.4,453989,318,001026,50,-0.56
31826,CGDpheno1,mHGB,BALB/cByJ,f,15.9,453987,318,001026,50,-1.58
31826,CGDpheno1,mHGB,BALB/cByJ,f,16.9,453997,318,001026,50,0.46
31826,CGDpheno1,mHGB,BALB/cByJ,f,17,453995,318,001026,50,0.66
31826,CGDpheno1,mHGB,BALB/cByJ,f,16.8,453993,318,001026,50,0.26
31826,CGDpheno1,mHGB,BALB/cByJ,f,16.1,453991,318,001026,50,-1.18
31826,CGDpheno1,mHGB,BALB/cByJ,f,17,454001,318,001026,50,0.66
31826,CGDpheno1,mHGB,BALB/cByJ,m,16.8,454013,318,001026,50,1.29
31826,CGDpheno1,mHGB,BALB/cByJ,m,16.4,454021,318,001026,50,0.00
31826,CGDpheno1,mHGB,BALB/cByJ,m,16.6,454019,318,001026,50,0.64
31826,CGDpheno1,mHGB,BALB/cByJ,m,16.6,454015,318,001026,50,0.64
31826,CGDpheno1,mHGB,BALB/cByJ,m,16.4,454011,318,001026,50,0.00
31826,CGDpheno1,mHGB,BALB/cByJ,m,16.1,454009,318,001026,50,-0.96
31826,CGDpheno1,mHGB,BALB/cByJ,m,15.9,454007,318,001026,50,-1.61
31826,CGDpheno1,mHGB,BPH/2J,f,16.1,507914,318,003005,23,0.39
31826,CGDpheno1,mHGB,BPH/2J,f,16,509658,318,003005,23,0.37
31826,CGDpheno1,mHGB,BPH/2J,f,15.6,509656,318,003005,23,0.29
31826,CGDpheno1,mHGB,BPH/2J,f,15.8,507924,318,003005,23,0.33
31826,CGDpheno1,mHGB,BPH/2J,f,16.5,507922,318,003005,23,0.47
31826,CGDpheno1,mHGB,BPH/2J,f,15.4,507920,318,003005,23,0.25
31826,CGDpheno1,mHGB,BPH/2J,f,1.70,507918,318,003005,23,-2.47
31826,CGDpheno1,mHGB,BPH/2J,f,16.1,507916,318,003005,23,0.39
31826,CGDpheno1,mHGB,BPH/2J,m,15.7,459903,318,003005,23,0.40
31826,CGDpheno1,mHGB,BPH/2J,m,9.10,459905,318,003005,23,-2.39
31826,CGDpheno1,mHGB,BPH/2J,m,15.5,467142,318,003005,23,0.32
31826,CGDpheno1,mHGB,BPH/2J,m,14.2,467144,318,003005,23,-0.23
31826,CGDpheno1,mHGB,BPH/2J,m,16,467146,318,003005,23,0.53
31826,CGDpheno1,mHGB,BPH/2J,m,15.5,492046,318,003005,23,0.32
31826,CGDpheno1,mHGB,BPH/2J,m,15.7,492048,318,003005,23,0.40
31826,CGDpheno1,mHGB,BPH/2J,m,16.3,492050,318,003005,23,0.66
31826,CGDpheno1,mHGB,BPL/1J,f,16.7,467997,318,003006,19,0.65
31826,CGDpheno1,mHGB,BPL/1J,f,16.6,467995,318,003006,19,0.45
31826,CGDpheno1,mHGB,BPL/1J,f,15.3,458903,318,003006,19,-2.13
31826,CGDpheno1,mHGB,BPL/1J,f,16.5,458905,318,003006,19,0.26
31826,CGDpheno1,mHGB,BPL/1J,f,16.2,458911,318,003006,19,-0.34
31826,CGDpheno1,mHGB,BPL/1J,f,16.6,458909,318,003006,19,0.45
31826,CGDpheno1,mHGB,BPL/1J,f,16.7,467999,318,003006,19,0.65
31826,CGDpheno1,mHGB,BPL/1J,m,15.4,467170,318,003006,19,-0.74
31826,CGDpheno1,mHGB,BPL/1J,m,16.8,488804,318,003006,19,0.99
31826,CGDpheno1,mHGB,BPL/1J,m,16.9,488802,318,003006,19,1.11
31826,CGDpheno1,mHGB,BPL/1J,m,16.7,492052,318,003006,19,0.86
31826,CGDpheno1,mHGB,BPL/1J,m,15,467164,318,003006,19,-1.23
31826,CGDpheno1,mHGB,BPL/1J,m,16,467166,318,003006,19,0.00
31826,CGDpheno1,mHGB,BPL/1J,m,15.2,467168,318,003006,19,-0.99
31826,CGDpheno1,mHGB,BPN/3J,f,16.6,461919,318,003004,27,-1.78
31826,CGDpheno1,mHGB,BPN/3J,f,17.5,461921,318,003004,27,0.84
31826,CGDpheno1,mHGB,BPN/3J,f,17,467248,318,003004,27,-0.62
31826,CGDpheno1,mHGB,BPN/3J,f,17.4,467250,318,003004,27,0.54
31826,CGDpheno1,mHGB,BPN/3J,f,17.6,467252,318,003004,27,1.13
31826,CGDpheno1,mHGB,BPN/3J,f,17.3,474289,318,003004,27,0.25
31826,CGDpheno1,mHGB,BPN/3J,f,16.9,479926,318,003004,27,-0.91
31826,CGDpheno1,mHGB,BPN/3J,f,17.4,479928,318,003004,27,0.54
31826,CGDpheno1,mHGB,BPN/3J,m,16.4,467256,318,003004,27,0.35
31826,CGDpheno1,mHGB,BPN/3J,m,16.1,461929,318,003004,27,0.30
31826,CGDpheno1,mHGB,BPN/3J,m,17.2,461927,318,003004,27,0.50
31826,CGDpheno1,mHGB,BPN/3J,m,2.10,461925,318,003004,27,-2.26
31826,CGDpheno1,mHGB,BPN/3J,m,16.9,461923,318,003004,27,0.44
31826,CGDpheno1,mHGB,BPN/3J,m,15.8,467260,318,003004,27,0.24
31826,CGDpheno1,mHGB,BPN/3J,m,16.8,467258,318,003004,27,0.43
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,14.4,444648,318,002282,1,0.19
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,12.4,444647,318,002282,1,-2.00
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,14.3,444644,318,002282,1,0.08
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,15,444645,318,002282,1,0.85
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,14.4,444646,318,002282,1,0.19
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,14.7,444651,318,002282,1,0.52
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,15.2,444650,318,002282,1,1.07
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,f,13.4,444649,318,002282,1,-0.90
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,11.4,444656,318,002282,1,-2.43
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,15.2,444654,318,002282,1,0.20
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,16,444653,318,002282,1,0.75
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,15.3,444652,318,002282,1,0.27
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,15.5,444659,318,002282,1,0.41
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,15.4,444658,318,002282,1,0.34
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,15.3,444657,318,002282,1,0.27
31826,CGDpheno1,mHGB,BTBR T<+> Itpr3<tf>/J,m,15.2,444655,318,002282,1,0.20
31826,CGDpheno1,mHGB,BUB/BnJ,f,16,444635,318,000653,24,0.31
31826,CGDpheno1,mHGB,BUB/BnJ,f,10.4,444631,318,000653,24,-2.43
31826,CGDpheno1,mHGB,BUB/BnJ,f,15.5,444632,318,000653,24,0.06
31826,CGDpheno1,mHGB,BUB/BnJ,f,16.1,444633,318,000653,24,0.35
31826,CGDpheno1,mHGB,BUB/BnJ,f,15.8,444634,318,000653,24,0.21
31826,CGDpheno1,mHGB,BUB/BnJ,f,16.5,455577,318,000653,24,0.55
31826,CGDpheno1,mHGB,BUB/BnJ,f,16.7,444636,318,000653,24,0.65
31826,CGDpheno1,mHGB,BUB/BnJ,f,16,444630,318,000653,24,0.31
31826,CGDpheno1,mHGB,BUB/BnJ,m,15.2,444639,318,000653,24,0.25
31826,CGDpheno1,mHGB,BUB/BnJ,m,16.5,444638,318,000653,24,0.74
31826,CGDpheno1,mHGB,BUB/BnJ,m,10.6,444641,318,000653,24,-1.47
31826,CGDpheno1,mHGB,BUB/BnJ,m,15.8,444643,318,000653,24,0.48
31826,CGDpheno1,mHGB,C3H/HeJ,f,16.2,452262,318,000659,6,0.67
31826,CGDpheno1,mHGB,C3H/HeJ,f,15.8,452260,318,000659,6,0.06
31826,CGDpheno1,mHGB,C3H/HeJ,f,15.4,452266,318,000659,6,-0.55
31826,CGDpheno1,mHGB,C3H/HeJ,f,14.4,452264,318,000659,6,-2.08
31826,CGDpheno1,mHGB,C3H/HeJ,f,15.8,452258,318,000659,6,0.06
31826,CGDpheno1,mHGB,C3H/HeJ,f,15.8,452256,318,000659,6,0.06
31826,CGDpheno1,mHGB,C3H/HeJ,f,16.1,452254,318,000659,6,0.52
31826,CGDpheno1,mHGB,C3H/HeJ,f,16.6,452252,318,000659,6,1.28
31826,CGDpheno1,mHGB,C3H/HeJ,m,15.9,453961,318,000659,6,-0.20
31826,CGDpheno1,mHGB,C3H/HeJ,m,16.7,453947,318,000659,6,0.96
31826,CGDpheno1,mHGB,C3H/HeJ,m,16,460309,318,000659,6,-0.05
31826,CGDpheno1,mHGB,C3H/HeJ,m,16.8,455571,318,000659,6,1.10
31826,CGDpheno1,mHGB,C3H/HeJ,m,14.6,453949,318,000659,6,-2.08
31826,CGDpheno1,mHGB,C3H/HeJ,m,16.3,453959,318,000659,6,0.38
31826,CGDpheno1,mHGB,C3H/HeJ,m,16.3,453957,318,000659,6,0.38
31826,CGDpheno1,mHGB,C3H/HeJ,m,15.7,453951,318,000659,6,-0.49
31826,CGDpheno1,mHGB,C57BL/6J,f,15.2,451210,318,000664,7,-0.18
31826,CGDpheno1,mHGB,C57BL/6J,f,2.50,451209,318,000664,7,-5.65
31826,CGDpheno1,mHGB,C57BL/6J,f,14.8,451208,318,000664,7,-0.36
31826,CGDpheno1,mHGB,C57BL/6J,f,15.3,444679,318,000664,7,-0.14
31826,CGDpheno1,mHGB,C57BL/6J,f,15,444678,318,000664,7,-0.27
31826,CGDpheno1,mHGB,C57BL/6J,f,15.1,444677,318,000664,7,-0.23
31826,CGDpheno1,mHGB,C57BL/6J,f,15.9,458731,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,f,15.4,458733,318,000664,7,-0.10
31826,CGDpheno1,mHGB,C57BL/6J,f,15.7,458735,318,000664,7,0.03
31826,CGDpheno1,mHGB,C57BL/6J,f,16,458737,318,000664,7,0.16
31826,CGDpheno1,mHGB,C57BL/6J,f,15.4,458739,318,000664,7,-0.10
31826,CGDpheno1,mHGB,C57BL/6J,f,15.5,458741,318,000664,7,-0.05
31826,CGDpheno1,mHGB,C57BL/6J,f,15.2,458743,318,000664,7,-0.18
31826,CGDpheno1,mHGB,C57BL/6J,f,15.4,460139,318,000664,7,-0.10
31826,CGDpheno1,mHGB,C57BL/6J,f,15.2,460141,318,000664,7,-0.18
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,460143,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,460145,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,15,461893,318,000664,7,-0.27
31826,CGDpheno1,mHGB,C57BL/6J,f,16.6,461897,318,000664,7,0.42
31826,CGDpheno1,mHGB,C57BL/6J,f,15.9,462925,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,f,15.4,462927,318,000664,7,-0.10
31826,CGDpheno1,mHGB,C57BL/6J,f,16,462931,318,000664,7,0.16
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,462933,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,462935,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16,462937,318,000664,7,0.16
31826,CGDpheno1,mHGB,C57BL/6J,f,15.6,462939,318,000664,7,-0.01
31826,CGDpheno1,mHGB,C57BL/6J,f,15.6,465343,318,000664,7,-0.01
31826,CGDpheno1,mHGB,C57BL/6J,f,16.9,465345,318,000664,7,0.55
31826,CGDpheno1,mHGB,C57BL/6J,f,17,465347,318,000664,7,0.59
31826,CGDpheno1,mHGB,C57BL/6J,f,16.6,465349,318,000664,7,0.42
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,467180,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,467182,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,15.9,467184,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,467186,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,15.5,470409,318,000664,7,-0.05
31826,CGDpheno1,mHGB,C57BL/6J,f,15.2,470413,318,000664,7,-0.18
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,470415,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,16.9,473347,318,000664,7,0.55
31826,CGDpheno1,mHGB,C57BL/6J,f,16.9,473349,318,000664,7,0.55
31826,CGDpheno1,mHGB,C57BL/6J,f,17,473351,318,000664,7,0.59
31826,CGDpheno1,mHGB,C57BL/6J,f,16.7,473353,318,000664,7,0.46
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,477020,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,477022,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,15.3,477024,318,000664,7,-0.14
31826,CGDpheno1,mHGB,C57BL/6J,f,16.6,480388,318,000664,7,0.42
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,480390,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,16.5,480392,318,000664,7,0.38
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,480394,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,484218,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,484220,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,484224,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16.7,487124,318,000664,7,0.46
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,487126,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,1.70,487128,318,000664,7,-6.00
31826,CGDpheno1,mHGB,C57BL/6J,f,2.20,488726,318,000664,7,-5.78
31826,CGDpheno1,mHGB,C57BL/6J,f,16.9,488728,318,000664,7,0.55
31826,CGDpheno1,mHGB,C57BL/6J,f,15.7,488730,318,000664,7,0.03
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,488732,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,492058,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,17.2,492064,318,000664,7,0.68
31826,CGDpheno1,mHGB,C57BL/6J,f,16.4,495222,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,495224,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,495226,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16.1,495228,318,000664,7,0.20
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,496582,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,496584,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,496586,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,17.1,496588,318,000664,7,0.64
31826,CGDpheno1,mHGB,C57BL/6J,f,15.6,497988,318,000664,7,-0.01
31826,CGDpheno1,mHGB,C57BL/6J,f,16.8,497990,318,000664,7,0.51
31826,CGDpheno1,mHGB,C57BL/6J,f,16.4,497992,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,f,16,497994,318,000664,7,0.16
31826,CGDpheno1,mHGB,C57BL/6J,f,14.2,500476,318,000664,7,-0.61
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,500478,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,15.7,500480,318,000664,7,0.03
31826,CGDpheno1,mHGB,C57BL/6J,f,15.4,500482,318,000664,7,-0.10
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,503426,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,16,503428,318,000664,7,0.16
31826,CGDpheno1,mHGB,C57BL/6J,f,16.5,505042,318,000664,7,0.38
31826,CGDpheno1,mHGB,C57BL/6J,f,16.5,505044,318,000664,7,0.38
31826,CGDpheno1,mHGB,C57BL/6J,f,15.6,507932,318,000664,7,-0.01
31826,CGDpheno1,mHGB,C57BL/6J,f,15.6,507934,318,000664,7,-0.01
31826,CGDpheno1,mHGB,C57BL/6J,f,18,507936,318,000664,7,1.02
31826,CGDpheno1,mHGB,C57BL/6J,f,14.8,508688,318,000664,7,-0.36
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,508690,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,15.6,508692,318,000664,7,-0.01
31826,CGDpheno1,mHGB,C57BL/6J,f,15.3,508694,318,000664,7,-0.14
31826,CGDpheno1,mHGB,C57BL/6J,f,16.7,509320,318,000664,7,0.46
31826,CGDpheno1,mHGB,C57BL/6J,f,15.6,458729,318,000664,7,-0.01
31826,CGDpheno1,mHGB,C57BL/6J,f,16.4,509324,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,f,16.4,509326,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,f,14.8,512828,318,000664,7,-0.36
31826,CGDpheno1,mHGB,C57BL/6J,f,15.3,512830,318,000664,7,-0.14
31826,CGDpheno1,mHGB,C57BL/6J,f,16,514178,318,000664,7,0.16
31826,CGDpheno1,mHGB,C57BL/6J,f,16.8,514180,318,000664,7,0.51
31826,CGDpheno1,mHGB,C57BL/6J,f,15.3,514182,318,000664,7,-0.14
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,514184,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,16,516498,318,000664,7,0.16
31826,CGDpheno1,mHGB,C57BL/6J,f,17.5,516500,318,000664,7,0.81
31826,CGDpheno1,mHGB,C57BL/6J,f,12.6,516972,318,000664,7,-1.30
31826,CGDpheno1,mHGB,C57BL/6J,f,13.1,516974,318,000664,7,-1.09
31826,CGDpheno1,mHGB,C57BL/6J,f,16.7,509322,318,000664,7,0.46
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,456946,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,15.9,456944,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,456942,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,15.9,456940,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,455553,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,16.3,455551,318,000664,7,0.29
31826,CGDpheno1,mHGB,C57BL/6J,f,16.9,455549,318,000664,7,0.55
31826,CGDpheno1,mHGB,C57BL/6J,f,16.4,453937,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,f,16.8,453935,318,000664,7,0.51
31826,CGDpheno1,mHGB,C57BL/6J,f,16.7,453931,318,000664,7,0.46
31826,CGDpheno1,mHGB,C57BL/6J,f,16.2,452427,318,000664,7,0.25
31826,CGDpheno1,mHGB,C57BL/6J,f,15.8,452425,318,000664,7,0.08
31826,CGDpheno1,mHGB,C57BL/6J,f,16.8,452423,318,000664,7,0.51
31826,CGDpheno1,mHGB,C57BL/6J,f,16.5,452421,318,000664,7,0.38
31826,CGDpheno1,mHGB,C57BL/6J,f,14.8,451211,318,000664,7,-0.36
31826,CGDpheno1,mHGB,C57BL/6J,m,15.7,500486,318,000664,7,0.07
31826,CGDpheno1,mHGB,C57BL/6J,m,16.3,500484,318,000664,7,0.38
31826,CGDpheno1,mHGB,C57BL/6J,m,15.1,498002,318,000664,7,-0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.9,498000,318,000664,7,0.18
31826,CGDpheno1,mHGB,C57BL/6J,m,12.7,497996,318,000664,7,-1.45
31826,CGDpheno1,mHGB,C57BL/6J,m,15.8,496596,318,000664,7,0.12
31826,CGDpheno1,mHGB,C57BL/6J,m,16,496594,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,16.2,496592,318,000664,7,0.33
31826,CGDpheno1,mHGB,C57BL/6J,m,16,496590,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.7,495234,318,000664,7,0.07
31826,CGDpheno1,mHGB,C57BL/6J,m,16,495232,318,000664,7,0.23
31826,CGDpheno1,mHGB,C57BL/6J,m,15.6,495230,318,000664,7,0.02
31826,CGDpheno1,mHGB,C57BL/6J,m,16.1,492072,318,000664,7,0.28
31826,CGDpheno1,mHGB,C57BL/6J,m,16,492068,318,000664,7,0.23
