43558,Chesler3,latency_periphery_OFT,129S1/SvImJ,f,362.03,4,435,002448,3,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0003/Ornl,m,0,8405,435,,2601,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0013/Ornl,f,3.94,8406,435,,2603,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0015/Ornl,f,1.2,7958,435,,2605,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0015/Ornl,m,26.23,7959,435,,2605,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0020/Ornl,m,1.53,7960,435,,2606,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0027/Ornl,f,0,6751,435,,2607,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0041/Ornl,f,50.05,7471,435,,2608,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0041/Ornl,f,0,7962,435,,2608,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0041/Ornl,m,0.13,7472,435,,2608,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0063/Ornl,f,1.07,6760,435,,2612,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0063/Ornl,f,0.8,7477,435,,2612,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0070/Ornl,f,30.36,7967,435,,2614,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0070/Ornl,m,28.96,7968,435,,2614,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0072/Ornl,f,0,7969,435,,2616,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0072/Ornl,m,0,7970,435,,2616,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0072/Ornl,m,0,7482,435,,2616,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0079/Ornl,m,0,7484,435,,2617,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0083/Ornl,f,0,7485,435,,2618,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0083/Ornl,f,4.8,6774,435,,2618,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0088/Ornl,m,48.72,6778,435,,2619,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0091/Ornl,f,0,8666,435,,2620,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0091/Ornl,f,1.94,8416,435,,2620,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0091/Ornl,m,0,8417,435,,2620,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0091/Ornl,m,8.01,8667,435,,2620,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0092/Ornl,f,10.74,7973,435,,2621,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0092/Ornl,m,109.51,7974,435,,2621,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0094/Ornl,f,0,7975,435,,2622,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0094/Ornl,m,1.4,7976,435,,2622,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0113/Ornl,f,0,8672,435,,2624,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0125/Ornl,f,0,7981,435,,2625,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0125/Ornl,m,10.48,6790,435,,2625,1.15
43558,Chesler3,latency_periphery_OFT,PreCCF0125/Ornl,m,0,7497,435,,2625,-0.58
43558,Chesler3,latency_periphery_OFT,PreCCF0125/Ornl,m,0,7982,435,,2625,-0.58
43558,Chesler3,latency_periphery_OFT,PreCCF0134/Ornl,f,0,7983,435,,2626,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0134/Ornl,m,0,7984,435,,2626,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0147/Ornl,f,1.74,7505,435,,2630,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0147/Ornl,m,7.87,7507,435,,2630,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0166/Ornl,f,0,7512,435,,2633,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0166/Ornl,f,0,7989,435,,2633,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0166/Ornl,m,0,7513,435,,2633,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0167/Ornl,m,5.47,8680,435,,2634,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0176/Ornl,f,0,6810,435,,2636,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0181/Ornl,f,3.74,8682,435,,2637,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0181/Ornl,m,0,8683,435,,2637,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0181/Ornl,m,0,8442,435,,2637,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0189/Ornl,m,2.94,8444,435,,2638,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0190/Ornl,f,8.21,7522,435,,2639,1.15
43558,Chesler3,latency_periphery_OFT,PreCCF0190/Ornl,f,0.2,8002,435,,2639,-0.64
43558,Chesler3,latency_periphery_OFT,PreCCF0190/Ornl,f,0.8,8445,435,,2639,-0.51
43558,Chesler3,latency_periphery_OFT,PreCCF0190/Ornl,m,8.07,7524,435,,2639,1.50
43558,Chesler3,latency_periphery_OFT,PreCCF0190/Ornl,m,0,6816,435,,2639,-0.50
43558,Chesler3,latency_periphery_OFT,PreCCF0190/Ornl,m,0,8003,435,,2639,-0.50
43558,Chesler3,latency_periphery_OFT,PreCCF0190/Ornl,m,0,8685,435,,2639,-0.50
43558,Chesler3,latency_periphery_OFT,PreCCF0205/Ornl,f,4.27,7525,435,,2641,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0205/Ornl,m,0,7526,435,,2641,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0210/Ornl,m,33.63,7530,435,,2643,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0220/Ornl,f,4,6829,435,,2646,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0220/Ornl,m,0.4,6830,435,,2646,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0220/Ornl,m,0,7534,435,,2646,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0232/Ornl,f,0,7535,435,,2648,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0232/Ornl,f,12.01,8013,435,,2648,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0232/Ornl,m,60.86,7536,435,,2648,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0232/Ornl,m,0,8014,435,,2648,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0237/Ornl,m,6.87,8450,435,,2649,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0238/Ornl,m,3.33,7540,435,,2650,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0289/Ornl,f,0,7544,435,,2654,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0289/Ornl,m,0,7545,435,,2654,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0289/Ornl,m,0,6844,435,,2654,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0305/Ornl,f,8.94,8453,435,,2661,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0353/Ornl,m,0,8035,435,,2663,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0363/Ornl,m,11.75,8037,435,,2665,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0377/Ornl,f,0,6865,435,,2667,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0377/Ornl,m,9.28,6867,435,,2667,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0380/Ornl,f,3.67,8038,435,,2668,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0380/Ornl,m,1,8460,435,,2668,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0381/Ornl,f,0,8040,435,,2669,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0381/Ornl,f,0,8461,435,,2669,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0381/Ornl,m,0,8041,435,,2669,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0381/Ornl,m,0,8462,435,,2669,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0388/Ornl,f,2.8,8463,435,,2670,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0388/Ornl,m,64.13,8464,435,,2670,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0391/Ornl,m,0,6875,435,,2671,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0391/Ornl,m,0,7563,435,,2671,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0409/Ornl,f,1.4,7564,435,,2672,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0409/Ornl,m,1.94,7565,435,,2672,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0449/Ornl,m,3.4,6886,435,,2676,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0457/Ornl,m,0.33,8468,435,,2678,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0477/Ornl,f,0,6899,435,,2682,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0477/Ornl,f,3.67,7575,435,,2682,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0477/Ornl,m,8.07,6900,435,,2682,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0477/Ornl,m,0,7576,435,,2682,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0481/Ornl,f,0.13,8054,435,,2683,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0481/Ornl,f,7.21,7577,435,,2683,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0481/Ornl,m,0.07,7578,435,,2683,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0489/Ornl,m,3.2,8472,435,,2684,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0491/Ornl,f,4.2,8058,435,,2685,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0491/Ornl,m,6.54,8059,435,,2685,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0495/Ornl,f,2.54,7583,435,,2686,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0495/Ornl,m,9.74,7585,435,,2686,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0509/Ornl,m,7.13,8064,435,,2688,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0518/Ornl,m,0,6914,435,,2689,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0538/Ornl,f,0,8066,435,,2691,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0538/Ornl,m,13.68,7596,435,,2691,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0538/Ornl,m,3,8067,435,,2691,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0555/Ornl,f,0,7600,435,,2695,-0.58
43558,Chesler3,latency_periphery_OFT,PreCCF0555/Ornl,f,0,6923,435,,2695,-0.58
43558,Chesler3,latency_periphery_OFT,PreCCF0555/Ornl,f,4.13,8478,435,,2695,1.15
43558,Chesler3,latency_periphery_OFT,PreCCF0555/Ornl,m,2.27,7603,435,,2695,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0559/Ornl,f,0,8078,435,,2696,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0559/Ornl,m,14.88,7605,435,,2696,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0559/Ornl,m,13.08,8079,435,,2696,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0600/Ornl,f,53.65,7606,435,,2697,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0611/Ornl,f,10.74,7607,435,,2699,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0611/Ornl,m,2.87,7608,435,,2699,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0618/Ornl,f,0,8089,435,,2701,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0618/Ornl,m,0,8090,435,,2701,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0618/Ornl,m,0,7613,435,,2701,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0638/Ornl,f,0,7614,435,,2703,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0652/Ornl,f,0,7615,435,,2705,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0652/Ornl,m,0.53,7616,435,,2705,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0667/Ornl,f,0.13,7619,435,,2709,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0667/Ornl,f,3.2,8092,435,,2709,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0667/Ornl,m,0.13,8486,435,,2709,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0667/Ornl,m,41.31,8093,435,,2709,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0672/Ornl,f,1.13,6952,435,,2710,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0672/Ornl,m,2,6956,435,,2710,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0680/Ornl,f,0.33,7622,435,,2713,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0680/Ornl,m,0,7623,435,,2713,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0690/Ornl,m,0,6965,435,,2714,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0691/Ornl,f,18.89,6966,435,,2715,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0691/Ornl,f,1.8,8095,435,,2715,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0691/Ornl,m,14.81,7624,435,,2715,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0691/Ornl,m,0,8096,435,,2715,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0692/Ornl,f,0.2,8097,435,,2716,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0692/Ornl,f,2.87,7625,435,,2716,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0692/Ornl,m,0,8099,435,,2716,-0.86
43558,Chesler3,latency_periphery_OFT,PreCCF0692/Ornl,m,3.2,6968,435,,2716,0.67
43558,Chesler3,latency_periphery_OFT,PreCCF0692/Ornl,m,4,7626,435,,2716,1.05
43558,Chesler3,latency_periphery_OFT,PreCCF0692/Ornl,m,0,8098,435,,2716,-0.86
43558,Chesler3,latency_periphery_OFT,PreCCF0695/Ornl,m,1.07,8102,435,,2717,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0699/Ornl,f,0.4,7629,435,,2718,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0717/Ornl,m,4.07,8499,435,,2721,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0718/Ornl,f,5.94,8500,435,,2722,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0718/Ornl,m,1.27,8110,435,,2722,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0739/Ornl,f,0.67,8501,435,,2724,0.93
43558,Chesler3,latency_periphery_OFT,PreCCF0739/Ornl,f,0,8111,435,,2724,-1.06
43558,Chesler3,latency_periphery_OFT,PreCCF0739/Ornl,f,0.4,8719,435,,2724,0.13
43558,Chesler3,latency_periphery_OFT,PreCCF0739/Ornl,m,1.2,8502,435,,2724,-0.10
43558,Chesler3,latency_periphery_OFT,PreCCF0739/Ornl,m,0.4,8112,435,,2724,-0.95
43558,Chesler3,latency_periphery_OFT,PreCCF0739/Ornl,m,2.27,8720,435,,2724,1.04
43558,Chesler3,latency_periphery_OFT,PreCCF0749/Ornl,f,3.2,7643,435,,2725,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0749/Ornl,f,0.07,8113,435,,2725,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0749/Ornl,m,0,8114,435,,2725,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0754/Ornl,m,0,8116,435,,2726,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0773/Ornl,f,0,8507,435,,2727,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0779/Ornl,m,16,7649,435,,2728,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0780/Ornl,m,8.33,7652,435,,2729,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0792/Ornl,f,0,8508,435,,2731,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0792/Ornl,m,0,8509,435,,2731,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0799/Ornl,f,9.01,7655,435,,2732,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0799/Ornl,m,0,7656,435,,2732,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0801/Ornl,m,0,7658,435,,2733,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0820/Ornl,f,11.6,7661,435,,2736,1.15
43558,Chesler3,latency_periphery_OFT,PreCCF0820/Ornl,f,0,7005,435,,2736,-0.58
43558,Chesler3,latency_periphery_OFT,PreCCF0820/Ornl,f,0.07,8513,435,,2736,-0.57
43558,Chesler3,latency_periphery_OFT,PreCCF0820/Ornl,m,0.07,7662,435,,2736,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0820/Ornl,m,0,8514,435,,2736,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0821/Ornl,f,0,8136,435,,2737,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0821/Ornl,m,0,8516,435,,2737,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0827/Ornl,f,1.6,7667,435,,2740,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0827/Ornl,f,2.8,8139,435,,2740,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0827/Ornl,m,9.13,7668,435,,2740,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0829/Ornl,f,600,8517,435,,2741,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0829/Ornl,m,0,8518,435,,2741,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0863/Ornl,f,2.47,7674,435,,2744,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0863/Ornl,m,0,7022,435,,2744,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0873/Ornl,m,0,7027,435,,2747,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0878/Ornl,m,0,8155,435,,2748,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0878/Ornl,m,4,7029,435,,2748,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0881/Ornl,f,0,7682,435,,2749,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0881/Ornl,m,0,7683,435,,2749,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0888/Ornl,m,0,7684,435,,2750,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0896/Ornl,f,0,7034,435,,2751,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0896/Ornl,f,0,7685,435,,2751,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0896/Ornl,m,0,7686,435,,2751,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0896/Ornl,m,0,7035,435,,2751,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0900/Ornl,f,0,7687,435,,2752,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0912/Ornl,m,1.27,7689,435,,2754,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0914/Ornl,f,3.4,7695,435,,2755,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0923/Ornl,f,221.2,8175,435,,2757,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0923/Ornl,m,0,8177,435,,2757,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0940/Ornl,f,5.13,8529,435,,2761,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0940/Ornl,f,0,8739,435,,2761,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0940/Ornl,m,0,8531,435,,2761,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0941/Ornl,f,4.27,8180,435,,2762,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0941/Ornl,m,0,7706,435,,2762,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0941/Ornl,m,1.33,8182,435,,2762,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF0942/Ornl,f,0,8183,435,,2763,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF0993/Ornl,m,0.53,7713,435,,2768,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1009/Ornl,f,0.33,8742,435,,2770,1.15
43558,Chesler3,latency_periphery_OFT,PreCCF1009/Ornl,f,0,8192,435,,2770,-0.58
43558,Chesler3,latency_periphery_OFT,PreCCF1009/Ornl,f,0,8536,435,,2770,-0.58
43558,Chesler3,latency_periphery_OFT,PreCCF1009/Ornl,m,0,8743,435,,2770,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1018/Ornl,f,0.87,7074,435,,2771,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1018/Ornl,m,0,7075,435,,2771,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1023/Ornl,f,0.13,8194,435,,2772,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1082/Ornl,f,1.94,7720,435,,2776,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1112/Ornl,f,15.88,7721,435,,2779,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1112/Ornl,m,1.13,7722,435,,2779,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1114/Ornl,f,209.88,7723,435,,2780,1.00
43558,Chesler3,latency_periphery_OFT,PreCCF1114/Ornl,f,0,8199,435,,2780,-1.00
43558,Chesler3,latency_periphery_OFT,PreCCF1114/Ornl,f,104.4,8745,435,,2780,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1114/Ornl,m,9.41,7089,435,,2780,-0.56
43558,Chesler3,latency_periphery_OFT,PreCCF1114/Ornl,m,29.5,7724,435,,2780,-0.11
43558,Chesler3,latency_periphery_OFT,PreCCF1114/Ornl,m,0.4,8201,435,,2780,-0.77
43558,Chesler3,latency_periphery_OFT,PreCCF1114/Ornl,m,99.07,8746,435,,2780,1.44
43558,Chesler3,latency_periphery_OFT,PreCCF1119/Ornl,m,0,8203,435,,2781,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1122/Ornl,f,5.41,7092,435,,2782,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1136/Ornl,m,33.23,8553,435,,2786,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1141/Ornl,f,0,8207,435,,2787,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1141/Ornl,m,0,8208,435,,2787,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1200/Ornl,f,0.33,8211,435,,2795,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1200/Ornl,m,1.8,8754,435,,2795,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1200/Ornl,m,3.27,8559,435,,2795,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1207/Ornl,f,0.73,8213,435,,2796,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1237/Ornl,f,21.55,8758,435,,2798,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1237/Ornl,f,2.54,8563,435,,2798,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1237/Ornl,m,80.61,8759,435,,2798,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1246/Ornl,m,24.82,7748,435,,2801,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1254/Ornl,f,0.27,7749,435,,2802,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1254/Ornl,m,0,8220,435,,2802,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1254/Ornl,m,0,7750,435,,2802,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1258/Ornl,f,5.47,7133,435,,2803,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1258/Ornl,m,34.27,7751,435,,2803,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1258/Ornl,m,4.34,8222,435,,2803,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1264/Ornl,f,5.41,7752,435,,2805,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1279/Ornl,f,0.47,7754,435,,2806,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1288/Ornl,f,19.82,7755,435,,2808,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1288/Ornl,f,5.47,8232,435,,2808,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1288/Ornl,m,15.28,8233,435,,2808,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1288/Ornl,m,105.57,7756,435,,2808,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1309/Ornl,f,38.27,7757,435,,2811,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1309/Ornl,m,7.07,7758,435,,2811,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1339/Ornl,f,0,7759,435,,2813,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1400/Ornl,f,16.02,7771,435,,2817,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1400/Ornl,m,12.15,7769,435,,2817,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1401/Ornl,f,0,8765,435,,2818,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1401/Ornl,f,0,8573,435,,2818,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1401/Ornl,m,1.94,8575,435,,2818,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1401/Ornl,m,5.14,8766,435,,2818,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1478/Ornl,m,0,7780,435,,2828,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1489/Ornl,m,11.28,7783,435,,2831,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1491/Ornl,m,0,7184,435,,2832,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1508/Ornl,f,0,7188,435,,2834,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1515/Ornl,f,10.61,8252,435,,2835,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1515/Ornl,f,8.27,8769,435,,2835,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1515/Ornl,m,9.34,8253,435,,2835,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1515/Ornl,m,1.8,8582,435,,2835,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1516/Ornl,m,3.67,7788,435,,2836,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1516/Ornl,m,3.87,8255,435,,2836,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1519/Ornl,m,0,8257,435,,2837,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1524/Ornl,f,17.02,8771,435,,2839,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1524/Ornl,m,0.47,8772,435,,2839,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1566/Ornl,f,0,8773,435,,2844,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1566/Ornl,m,3.07,8598,435,,2844,-0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1566/Ornl,m,30.63,8267,435,,2844,0.71
43558,Chesler3,latency_periphery_OFT,PreCCF1587/Ornl,f,23.02,7212,435,,2848,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1587/Ornl,m,24.42,7213,435,,2848,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1605/Ornl,f,0,8268,435,,2851,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1605/Ornl,m,0,8269,435,,2851,0.00
43558,Chesler3,latency_periphery_OFT,PreCCF1608/Ornl,f,0.87,8271,435,,2852,-0.71
