measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD1,m,9.208,BXD1_CD_5,1049,,1101,-0.56
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD1,m,11.692,BXD1_CD_4,1049,,1101,0.54
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD1,m,11.104,BXD1_CD_3,1049,,1101,0.28
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD1,m,13.044,BXD1_CD_2,1049,,1101,1.15
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD1,m,7.2938,BXD1_CD_1,1049,,1101,-1.41
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD100,m,43.248,BXD100_CD_3,1049,,1100,-0.75
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD100,m,57.6,BXD100_CD_1,1049,,1100,-0.26
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD100,m,46.624,BXD100_CD_4,1049,,1100,-0.64
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD100,m,62.84,BXD100_CD_5,1049,,1100,-0.08
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD100,m,114.9,BXD100_CD_2,1049,,1100,1.72
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD11,m,9.896,BXD11_CD_4,1049,,1111,-0.73
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD11,m,38.798,BXD11_CD_3,1049,,1111,0.14
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD11,m,79.48,BXD11_CD_2,1049,,1111,1.36
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD11,m,8.798,BXD11_CD_1,1049,,1111,-0.77
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD12,m,73.44,BXD12_CD_4,1049,,3374,-1.15
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD12,m,120.4,BXD12_CD_1,1049,,3374,0.62
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD12,m,118.3,BXD12_CD_3,1049,,3374,0.54
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD27,m,23.908,BXD27_CD_3,1049,,1127,-0.54
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD27,m,38.53,BXD27_CD_1,1049,,1127,0.92
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD27,m,17.84,BXD27_CD_2,1049,,1127,-1.14
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD27,m,36.874,BXD27_CD_4,1049,,1127,0.75
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD32,m,80.73,BXD32_CD_1,1049,,1132,1.59
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD32,m,40.016,BXD32_CD_2,1049,,1132,-0.15
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD32,m,30.39,BXD32_CD_3,1049,,1132,-0.56
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD32,m,18.89,BXD32_CD_4,1049,,1132,-1.05
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD32,m,47.348,BXD32_CD_5,1049,,1132,0.17
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD34,m,12.182,BXD34_CD_1,1049,,1134,-0.97
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD34,m,31.548,BXD34_CD_2,1049,,1134,-0.1
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD34,m,48.188,BXD34_CD_3,1049,,1134,0.65
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD34,m,13.42,BXD34_CD_4,1049,,1134,-0.92
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD34,m,63.22,BXD34_CD_5,1049,,1134,1.33
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD39,m,23.392,BXD39_CD_1,1049,,1139,-0.81
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD39,m,41.05,BXD39_CD_2,1049,,1139,-0.3
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD39,m,90.5,BXD39_CD_5,1049,,1139,1.12
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD40,m,51.07,BXD40_CD_2,1049,,1140,-1.36
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD40,m,84.21,BXD40_CD_3,1049,,1140,0.4
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD40,m,95.51,BXD40_CD_4,1049,,1140,1.0
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD40,m,75.96,BXD40_CD_5,1049,,1140,-0.04
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD43,m,10.74,BXD43_CD_3,1049,,1143,-0.58
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD43,m,2.922,BXD43_CD_1,1049,,1143,-1.03
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD43,m,53.71,BXD43_CD_1_2,1049,,1143,1.9
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD43,m,15.45,BXD43_CD_1_3,1049,,1143,-0.31
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD43,m,9.99,BXD43_CD_2,1049,,1143,-0.62
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD43,m,19.552,BXD43_CD_2_2,1049,,1143,-0.07
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD43,m,32.902,BXD43_CD_3_2,1049,,1143,0.7
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD45,m,65.89,BXD45_CD_2,1049,,1145,-0.64
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD45,m,198.8,BXD45_CD_3,1049,,1145,1.47
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD45,m,92.65,BXD45_CD_5,1049,,1145,-0.22
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD45,m,67.76,BXD45_CD_1,1049,,1145,-0.61
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48,m,21.164,BXD48_CD_2,1049,,1148,-0.25
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48,m,13.224,BXD48_CD_1,1049,,1148,-0.67
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48,m,18.074,BXD48_CD_3,1049,,1148,-0.42
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48,m,59.24,BXD48_CD_4,1049,,1148,1.77
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48,m,17.856,BXD48_CD_5,1049,,1148,-0.43
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48a,m,5.2,BXD48a_CD_2,1049,,3375,-0.84
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48a,m,35.442,BXD48a_CD_3,1049,,3375,1.38
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48a,m,8.202,BXD48a_CD_4,1049,,3375,-0.62
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD48a,m,17.686,BXD48a_CD_1,1049,,3375,0.08
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD49,m,78.31,BXD49_CD_1,1049,,1149,1.13
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD49,m,69.47,BXD49_CD_2,1049,,1149,0.67
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD49,m,52.62,BXD49_CD_3,1049,,1149,-0.22
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD49,m,55.22,BXD49_CD_4,1049,,1149,-0.09
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD49,m,28.66,BXD49_CD_5,1049,,1149,-1.49
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD51,m,103.1,BXD51_CD_4,1049,,1151,0.72
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD51,m,14.126,BXD51_CD_1,1049,,1151,-1.43
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD51,m,114.7,BXD51_CD_2,1049,,1151,1.0
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD51,m,49.198,BXD51_CD_3,1049,,1151,-0.58
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD51,m,84.99,BXD51_CD_5,1049,,1151,0.28
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD53,m,66.33,BXD53_CD_1,1049,,1153,1.48
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD53,m,26.468,BXD53_CD_2,1049,,1153,-0.33
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD53,m,17.25,BXD53_CD_3,1049,,1153,-0.74
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD53,m,24.606,BXD53_CD_5,1049,,1153,-0.41
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD55,m,21.698,BXD55_CD_1,1049,,1155,-1.03
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD55,m,57.02,BXD55_CD_2,1049,,1155,1.06
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD55,m,24.358,BXD55_CD_3,1049,,1155,-0.87
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD55,m,35.944,BXD55_CD_4,1049,,1155,-0.19
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD55,m,56.4,BXD55_CD_5,1049,,1155,1.02
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD6,m,29.24,BXD6_CD_6,1049,,1106,-0.51
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD6,m,15.496,BXD6_CD_5,1049,,1106,-0.8
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD6,m,60.74,BXD6_CD_1,1049,,1106,0.14
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD6,m,29.45,BXD6_CD_2,1049,,1106,-0.51
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD6,m,134.5,BXD6_CD_4,1049,,1106,1.68
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD62,m,78.9,BXD62_CD_1,1049,,1162,-0.15
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD62,m,128.1,BXD62_CD_2,1049,,1162,1.09
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD62,m,45.456,BXD62_CD_3,1049,,1162,-0.99
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD62,m,123.6,BXD62_CD_4,1049,,1162,0.98
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD62,m,48.146,BXD62_CD_5,1049,,1162,-0.92
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD63,m,13.118,BXD63_CD_3,1049,,1163,-0.7
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD63,m,72.99,BXD63_CD_2,1049,,1163,1.36
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD63,m,37.788,BXD63_CD_4,1049,,1163,0.15
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD63,m,9.77,BXD63_CD_5,1049,,1163,-0.81
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD64,m,16.442,BXD64_CD_1,1049,,1164,-0.59
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD64,m,10.72,BXD64_CD_2,1049,,1164,-0.77
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD64,m,16.116,BXD64_CD_3,1049,,1164,-0.6
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD64,m,85.72,BXD64_CD_4,1049,,1164,1.59
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD64,m,47.16,BXD64_CD_5,1049,,1164,0.38
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD66,m,34.204,BXD66_CD_2,1049,,1166,1.27
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD66,m,11.834,BXD66_CD_3,1049,,1166,-1.17
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD66,m,28.252,BXD66_CD_4,1049,,1166,0.62
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD66,m,23.4,BXD66_CD_5,1049,,1166,0.09
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD66,m,15.282,BXD66_CD_1,1049,,1166,-0.8
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD67,m,19.148,BXD67_CD_5,1049,,1167,1.42
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD67,m,10.918,BXD67_CD_4,1049,,1167,-0.33
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD67,m,8.152,BXD67_CD_3,1049,,1167,-0.92
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD67,m,11.746,BXD67_CD_1,1049,,1167,-0.16
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD69,m,16.428,BXD69_CD_3,1049,,1169,-0.85
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD69,m,48.902,BXD69_CD_1,1049,,1169,1.03
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD69,m,15.714,BXD69_CD_4,1049,,1169,-0.89
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD69,m,50.36,BXD69_CD_2,1049,,1169,1.12
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD69,m,23.904,BXD69_CD_5,1049,,1169,-0.41
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD73,m,66.84,BXD73_CD_4,1049,,1173,0.92
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD73,m,59.72,BXD73_CD_1,1049,,1173,0.69
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD73,m,0.036,BXD73_CD_3,1049,,1173,-1.23
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD73,m,26.374,BXD73_CD_5,1049,,1173,-0.38
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD75,m,20.44,BXD75_CD_1,1049,,1175,-0.82
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD75,m,68.52,BXD75_CD_2,1049,,1175,0.28
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD75,m,18.544,BXD75_CD_3,1049,,1175,-0.86
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD75,m,48.04,BXD75_CD_4,1049,,1175,-0.18
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD75,m,124.9,BXD75_CD_5,1049,,1175,1.58
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD77,m,39.43,BXD77_CD_1,1049,,1177,0.68
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD77,m,39.51,BXD77_CD_2,1049,,1177,0.69
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD77,m,30.204,BXD77_CD_3,1049,,1177,-0.32
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD77,m,38.368,BXD77_CD_4,1049,,1177,0.57
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD77,m,18.264,BXD77_CD_5,1049,,1177,-1.62
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD79,m,159.2,BXD79_CD_5,1049,,1179,1.65
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD79,m,31.658,BXD79_CD_1,1049,,1179,-0.56
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD79,m,74.33,BXD79_CD_2,1049,,1179,0.18
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD79,m,42.224,BXD79_CD_3,1049,,1179,-0.38
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD79,m,12.28,BXD79_CD_4,1049,,1179,-0.89
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD8,m,89.1,BXD8_CD_3,1049,,1108,1.05
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD8,m,20.948,BXD8_CD_2,1049,,1108,-1.53
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD8,m,59.44,BXD8_CD_1,1049,,1108,-0.07
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD8,m,57.06,BXD8_CD_5,1049,,1108,-0.16
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD8,m,80.25,BXD8_CD_4,1049,,1108,0.72
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD81,m,11.296,BXD81_CD_1_2,1049,,1181,-0.93
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD81,m,19.363,BXD81_CD_3,1049,,1181,-0.12
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD81,m,31.01,BXD81_CD_4,1049,,1181,1.05
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD84,m,22.574,BXD84_CD_1,1049,,1184,-0.28
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD84,m,20.726,BXD84_CD_2,1049,,1184,-0.39
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD84,m,57.37,BXD84_CD_3,1049,,1184,1.77
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD84,m,20.42,BXD84_CD_4,1049,,1184,-0.4
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD84,m,15.442,BXD84_CD_5,1049,,1184,-0.7
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD87,m,12.898,BXD87_CD_1,1049,,1187,-0.63
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD87,m,26.588,BXD87_CD_2,1049,,1187,-0.04
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD87,m,13.888,BXD87_CD_3,1049,,1187,-0.59
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD87,m,67.28,BXD87_CD_4,1049,,1187,1.74
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD87,m,16.348,BXD87_CD_5,1049,,1187,-0.48
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD89,m,8.828,BXD89_CD_6,1049,,1189,-0.79
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD89,m,42.732,BXD89_CD_5,1049,,1189,1.63
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD89,m,13.394,BXD89_CD_3,1049,,1189,-0.46
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD89,m,10.536,BXD89_CD_2,1049,,1189,-0.66
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD89,m,23.866,BXD89_CD_1,1049,,1189,0.28
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD90,m,6.954,BXD90_CD_1,1049,,1190,-0.9
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD90,m,27.692,BXD90_CD_2,1049,,1190,1.49
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD90,m,7.65,BXD90_CD_3,1049,,1190,-0.82
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD90,m,19.026,BXD90_CD_4,1049,,1190,0.49
112700,Schoonjans1,TaMCA_plasma_t30_CD,BXD90,m,12.382,BXD90_CD_5,1049,,1190,-0.27
112700,Schoonjans1,TaMCA_plasma_t30_CD,C57BL/6J,m,28.05,C57BL/6J_CD_1,1049,000664,7,-1.06
112700,Schoonjans1,TaMCA_plasma_t30_CD,C57BL/6J,m,54.53,C57BL/6J_CD_2,1049,000664,7,-0.35
112700,Schoonjans1,TaMCA_plasma_t30_CD,C57BL/6J,m,60.69,C57BL/6J_CD_3,1049,000664,7,-0.19
112700,Schoonjans1,TaMCA_plasma_t30_CD,C57BL/6J,m,66.12,C57BL/6J_CD_4,1049,000664,7,-0.04
112700,Schoonjans1,TaMCA_plasma_t30_CD,C57BL/6J,m,128.8,C57BL/6J_CD_5,1049,000664,7,1.64
112700,Schoonjans1,TaMCA_plasma_t30_CD,DBA/2J,m,45.112,DBA/2J_CD_1,1049,000671,8,1.24
112700,Schoonjans1,TaMCA_plasma_t30_CD,DBA/2J,m,29.078,DBA/2J_CD_2,1049,000671,8,0.29
112700,Schoonjans1,TaMCA_plasma_t30_CD,DBA/2J,m,17.028,DBA/2J_CD_3,1049,000671,8,-0.43
112700,Schoonjans1,TaMCA_plasma_t30_CD,DBA/2J,m,5.806,DBA/2J_CD_4,1049,000671,8,-1.1
