measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64599,Brinkmeyer1,width_fore_w12,CC013/GeniUnc,m,0.726625,6,644,,1613,0.71
64599,Brinkmeyer1,width_fore_w12,CC013/GeniUnc,m,0.681,7,644,,1613,-0.71
64599,Brinkmeyer1,width_fore_w12,CC016/GeniUnc,f,0.571666667,10,644,,1616,-0.71
64599,Brinkmeyer1,width_fore_w12,CC016/GeniUnc,f,0.609,9,644,,1616,0.71
64599,Brinkmeyer1,width_fore_w12,CC019/TauUnc,f,0.58275,15,644,,1619,0.0
64599,Brinkmeyer1,width_fore_w12,CC019/TauUnc,m,0.468545455,17,644,,1619,-1.01
64599,Brinkmeyer1,width_fore_w12,CC019/TauUnc,m,0.6532,18,644,,1619,0.99
64599,Brinkmeyer1,width_fore_w12,CC019/TauUnc,m,0.562777778,22,644,,1619,0.01
64599,Brinkmeyer1,width_fore_w12,CC041/TauUnc,f,0.52,25,644,,1641,-0.71
64599,Brinkmeyer1,width_fore_w12,CC041/TauUnc,f,0.836666667,27,644,,1641,0.71
64599,Brinkmeyer1,width_fore_w12,CC061/GeniUnc,f,0.5764,33,644,,1678,0.71
64599,Brinkmeyer1,width_fore_w12,CC061/GeniUnc,f,0.553444444,34,644,,1678,-0.71
64599,Brinkmeyer1,width_fore_w12,CC061/GeniUnc,m,0.62325,39,644,,1678,-0.71
64599,Brinkmeyer1,width_fore_w12,CC061/GeniUnc,m,0.6315,42,644,,1678,0.71
