measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111341,Auwerx1,ala_trans_HFD,BXD1,m,24.0,001-0526,1023,,1101,-0.24
111341,Auwerx1,ala_trans_HFD,BXD1,m,25.0,001-0527,1023,,1101,0.96
111341,Auwerx1,ala_trans_HFD,BXD1,m,24.0,001-0528,1023,,1101,-0.24
111341,Auwerx1,ala_trans_HFD,BXD1,m,23.0,001-0529,1023,,1101,-1.43
111341,Auwerx1,ala_trans_HFD,BXD1,m,25.0,001-0530,1023,,1101,0.96
111341,Auwerx1,ala_trans_HFD,BXD100,m,39.0,100-0160,1023,,1100,-0.78
111341,Auwerx1,ala_trans_HFD,BXD100,m,58.0,100-0158,1023,,1100,0.33
111341,Auwerx1,ala_trans_HFD,BXD100,m,32.0,100-0157,1023,,1100,-1.19
111341,Auwerx1,ala_trans_HFD,BXD100,m,75.0,100-0159,1023,,1100,1.32
111341,Auwerx1,ala_trans_HFD,BXD100,m,58.0,100-0156,1023,,1100,0.33
111341,Auwerx1,ala_trans_HFD,BXD101,m,343.0,101-0457,1023,,1091,0.43
111341,Auwerx1,ala_trans_HFD,BXD101,m,270.0,101-0458,1023,,1091,-0.06
111341,Auwerx1,ala_trans_HFD,BXD101,m,427.0,101-0459,1023,,1091,0.99
111341,Auwerx1,ala_trans_HFD,BXD101,m,78.0,101-0456,1023,,1091,-1.35
111341,Auwerx1,ala_trans_HFD,BXD16,m,76.0,016-56-2,1023,,1116,-0.8
111341,Auwerx1,ala_trans_HFD,BXD16,m,62.0,016-16_2,1023,,1116,-1.22
111341,Auwerx1,ala_trans_HFD,BXD16,m,115.0,016-16_3,1023,,1116,0.37
111341,Auwerx1,ala_trans_HFD,BXD16,m,115.0,016-56_3,1023,,1116,0.37
111341,Auwerx1,ala_trans_HFD,BXD16,m,145.0,016-86_2,1023,,1116,1.27
111341,Auwerx1,ala_trans_HFD,BXD27,m,160.0,027-0027,1023,,1127,1.44
111341,Auwerx1,ala_trans_HFD,BXD27,m,51.0,027-0067,1023,,1127,-0.86
111341,Auwerx1,ala_trans_HFD,BXD27,m,76.0,027-0087,1023,,1127,-0.33
111341,Auwerx1,ala_trans_HFD,BXD27,m,80.0,027-0097,1023,,1127,-0.25
111341,Auwerx1,ala_trans_HFD,BXD32,m,29.0,032-0489,1023,,1132,-0.74
111341,Auwerx1,ala_trans_HFD,BXD32,m,68.0,032-0487,1023,,1132,1.14
111341,Auwerx1,ala_trans_HFD,BXD32,m,36.0,032-0488,1023,,1132,-0.4
111341,Auwerx1,ala_trans_HFD,BXD34,m,15.0,034-1300,1023,,1134,-0.42
111341,Auwerx1,ala_trans_HFD,BXD34,m,17.0,034-1301,1023,,1134,-0.16
111341,Auwerx1,ala_trans_HFD,BXD34,m,11.0,034-1302,1023,,1134,-0.95
111341,Auwerx1,ala_trans_HFD,BXD34,m,31.0,034-1303,1023,,1134,1.69
111341,Auwerx1,ala_trans_HFD,BXD34,m,17.0,034-1304,1023,,1134,-0.16
111341,Auwerx1,ala_trans_HFD,BXD39,m,633.0,039-0536,1023,,1139,0.53
111341,Auwerx1,ala_trans_HFD,BXD39,m,369.0,039-0537,1023,,1139,-0.83
111341,Auwerx1,ala_trans_HFD,BXD39,m,364.0,039-0538,1023,,1139,-0.85
111341,Auwerx1,ala_trans_HFD,BXD39,m,752.0,039-0539,1023,,1139,1.14
111341,Auwerx1,ala_trans_HFD,BXD40,m,48.0,040-0506,1023,,1140,-0.62
111341,Auwerx1,ala_trans_HFD,BXD40,m,99.0,040-0507,1023,,1140,1.48
111341,Auwerx1,ala_trans_HFD,BXD40,m,49.0,040-0508,1023,,1140,-0.58
111341,Auwerx1,ala_trans_HFD,BXD40,m,56.0,040-0509,1023,,1140,-0.29
111341,Auwerx1,ala_trans_HFD,BXD43,m,61.0,043-0228,1023,,1143,-0.99
111341,Auwerx1,ala_trans_HFD,BXD43,m,74.0,043-0229,1023,,1143,-0.02
111341,Auwerx1,ala_trans_HFD,BXD43,m,88.0,043-0230,1023,,1143,1.01
111341,Auwerx1,ala_trans_HFD,BXD44,m,89.0,044-0011,1023,,1144,0.5
111341,Auwerx1,ala_trans_HFD,BXD44,m,89.0,044-0015,1023,,1144,0.5
111341,Auwerx1,ala_trans_HFD,BXD44,m,49.0,44-2-0172,1023,,1144,-0.85
111341,Auwerx1,ala_trans_HFD,BXD44,m,107.0,44-2-0173,1023,,1144,1.1
111341,Auwerx1,ala_trans_HFD,BXD44,m,37.0,44-2-0174,1023,,1144,-1.25
111341,Auwerx1,ala_trans_HFD,BXD45,m,35.0,045-0036,1023,,1145,0.9
111341,Auwerx1,ala_trans_HFD,BXD45,m,31.0,045-0037,1023,,1145,-0.21
111341,Auwerx1,ala_trans_HFD,BXD45,m,27.0,045-0038,1023,,1145,-1.32
111341,Auwerx1,ala_trans_HFD,BXD45,m,34.0,045-0040,1023,,1145,0.63
111341,Auwerx1,ala_trans_HFD,BXD48,m,62.0,048-0298,1023,,1148,-0.66
111341,Auwerx1,ala_trans_HFD,BXD48,m,77.0,048-0296,1023,,1148,-0.25
111341,Auwerx1,ala_trans_HFD,BXD48,m,116.0,048-0297,1023,,1148,0.81
111341,Auwerx1,ala_trans_HFD,BXD48,m,44.0,048-0299,1023,,1148,-1.14
111341,Auwerx1,ala_trans_HFD,BXD48,m,132.0,048-0300,1023,,1148,1.24
111341,Auwerx1,ala_trans_HFD,BXD48a,m,206.0,096-0147,1023,,3375,0.32
111341,Auwerx1,ala_trans_HFD,BXD48a,m,235.0,096-0146,1023,,3375,0.8
111341,Auwerx1,ala_trans_HFD,BXD48a,m,121.0,096-0148,1023,,3375,-1.12
111341,Auwerx1,ala_trans_HFD,BXD49,m,65.0,049-0309,1023,,1149,-0.49
111341,Auwerx1,ala_trans_HFD,BXD49,m,146.0,049-0310,1023,,1149,1.45
111341,Auwerx1,ala_trans_HFD,BXD49,m,78.0,049-0307,1023,,1149,-0.18
111341,Auwerx1,ala_trans_HFD,BXD49,m,53.0,049-0308,1023,,1149,-0.78
111341,Auwerx1,ala_trans_HFD,BXD50,m,86.0,050-0451,1023,,1150,-0.37
111341,Auwerx1,ala_trans_HFD,BXD50,m,52.0,050-0452,1023,,1150,-0.7
111341,Auwerx1,ala_trans_HFD,BXD50,m,64.0,050-0453,1023,,1150,-0.58
111341,Auwerx1,ala_trans_HFD,BXD50,m,115.0,050-0454,1023,,1150,-0.08
111341,Auwerx1,ala_trans_HFD,BXD50,m,301.0,050-0455,1023,,1150,1.74
111341,Auwerx1,ala_trans_HFD,BXD51,m,128.0,051-0026,1023,,1151,1.26
111341,Auwerx1,ala_trans_HFD,BXD51,m,93.0,051-0027,1023,,1151,0.32
111341,Auwerx1,ala_trans_HFD,BXD51,m,44.0,051-0028,1023,,1151,-0.99
111341,Auwerx1,ala_trans_HFD,BXD51,m,59.0,051-0030,1023,,1151,-0.59
111341,Auwerx1,ala_trans_HFD,BXD53,m,199.0,053-0550,1023,,1153,-0.53
111341,Auwerx1,ala_trans_HFD,BXD53,m,191.0,053-0551,1023,,1153,-0.62
111341,Auwerx1,ala_trans_HFD,BXD53,m,350.0,053-0554,1023,,1153,1.15
111341,Auwerx1,ala_trans_HFD,BXD55,m,43.0,055-0056,1023,,1155,1.07
111341,Auwerx1,ala_trans_HFD,BXD55,m,34.0,055-0057,1023,,1155,-0.47
111341,Auwerx1,ala_trans_HFD,BXD55,m,40.0,055-0058,1023,,1155,0.56
111341,Auwerx1,ala_trans_HFD,BXD55,m,30.0,055-0060,1023,,1155,-1.15
111341,Auwerx1,ala_trans_HFD,BXD56,m,93.0,056-0406,1023,,1156,0.71
111341,Auwerx1,ala_trans_HFD,BXD56,m,64.0,056-0407,1023,,1156,-0.71
111341,Auwerx1,ala_trans_HFD,BXD6,m,44.0,006-0016-HFD,1023,,1106,-0.78
111341,Auwerx1,ala_trans_HFD,BXD6,m,83.0,006-0026-HFD,1023,,1106,0.74
111341,Auwerx1,ala_trans_HFD,BXD6,m,98.0,006-0046-HFD,1023,,1106,1.32
111341,Auwerx1,ala_trans_HFD,BXD6,m,57.0,006-0036-HFD,1023,,1106,-0.27
111341,Auwerx1,ala_trans_HFD,BXD6,m,38.0,006-0006-HFD,1023,,1106,-1.01
111341,Auwerx1,ala_trans_HFD,BXD60,m,450.0,060-0491,1023,,1160,-1.04
111341,Auwerx1,ala_trans_HFD,BXD60,m,485.0,060-0488,1023,,1160,-0.6
111341,Auwerx1,ala_trans_HFD,BXD60,m,622.0,060-0489,1023,,1160,1.13
111341,Auwerx1,ala_trans_HFD,BXD60,m,573.0,060-0490,1023,,1160,0.51
111341,Auwerx1,ala_trans_HFD,BXD61,m,158.0,061-0082,1023,,1161,0.34
111341,Auwerx1,ala_trans_HFD,BXD61,m,110.0,061-0083,1023,,1161,-1.08
111341,Auwerx1,ala_trans_HFD,BXD61,m,199.0,061-0084,1023,,1161,1.54
111341,Auwerx1,ala_trans_HFD,BXD61,m,137.0,061-0085,1023,,1161,-0.28
111341,Auwerx1,ala_trans_HFD,BXD61,m,129.0,061-0081,1023,,1161,-0.52
111341,Auwerx1,ala_trans_HFD,BXD62,m,36.0,062-0196,1023,,1162,-1.03
111341,Auwerx1,ala_trans_HFD,BXD62,m,74.0,062-0197,1023,,1162,0.21
111341,Auwerx1,ala_trans_HFD,BXD62,m,107.0,062-0198,1023,,1162,1.29
111341,Auwerx1,ala_trans_HFD,BXD62,m,53.0,062-0199,1023,,1162,-0.47
111341,Auwerx1,ala_trans_HFD,BXD63,m,44.0,063-0182,1023,,1163,0.0
111341,Auwerx1,ala_trans_HFD,BXD64,m,126.0,064-0311,1023,,1164,-0.6
111341,Auwerx1,ala_trans_HFD,BXD64,m,91.0,064-0313,1023,,1164,-1.09
111341,Auwerx1,ala_trans_HFD,BXD64,m,235.0,064-0312,1023,,1164,0.94
111341,Auwerx1,ala_trans_HFD,BXD64,m,221.0,064-0314,1023,,1164,0.75
111341,Auwerx1,ala_trans_HFD,BXD65,m,315.0,065-0268,1023,,1165,1.1
111341,Auwerx1,ala_trans_HFD,BXD65,m,160.0,065-0266,1023,,1165,-1.27
111341,Auwerx1,ala_trans_HFD,BXD65,m,268.0,065-0267,1023,,1165,0.38
111341,Auwerx1,ala_trans_HFD,BXD65,m,230.0,065-0269,1023,,1165,-0.2
111341,Auwerx1,ala_trans_HFD,BXD65a,m,190.0,097-0436,1023,,3376,0.33
111341,Auwerx1,ala_trans_HFD,BXD65a,m,212.0,097-0439,1023,,3376,0.85
111341,Auwerx1,ala_trans_HFD,BXD65a,m,115.0,097-0438,1023,,3376,-1.45
111341,Auwerx1,ala_trans_HFD,BXD65a,m,188.0,097-0437,1023,,3376,0.28
111341,Auwerx1,ala_trans_HFD,BXD66,m,62.0,066-0107,1023,,1166,-0.44
111341,Auwerx1,ala_trans_HFD,BXD66,m,64.0,066-0106,1023,,1166,-0.29
111341,Auwerx1,ala_trans_HFD,BXD66,m,88.0,066-0109,1023,,1166,1.47
111341,Auwerx1,ala_trans_HFD,BXD66,m,58.0,066-0110,1023,,1166,-0.74
111341,Auwerx1,ala_trans_HFD,BXD67,m,100.0,067-0561,1023,,1167,-0.81
111341,Auwerx1,ala_trans_HFD,BXD67,m,251.0,067-0562,1023,,1167,-0.22
111341,Auwerx1,ala_trans_HFD,BXD67,m,205.0,067-0563,1023,,1167,-0.4
111341,Auwerx1,ala_trans_HFD,BXD67,m,225.0,067-0564,1023,,1167,-0.32
111341,Auwerx1,ala_trans_HFD,BXD67,m,752.0,067-0560,1023,,1167,1.74
111341,Auwerx1,ala_trans_HFD,BXD68,m,53.0,068-0337,1023,,1168,-1.4
111341,Auwerx1,ala_trans_HFD,BXD68,m,101.0,068-0336,1023,,1168,0.4
111341,Auwerx1,ala_trans_HFD,BXD68,m,92.0,068-0338,1023,,1168,0.07
111341,Auwerx1,ala_trans_HFD,BXD68,m,115.0,068-0339,1023,,1168,0.93
111341,Auwerx1,ala_trans_HFD,BXD69,m,72.0,069-0260,1023,,1169,-0.65
111341,Auwerx1,ala_trans_HFD,BXD69,m,108.0,069-0259,1023,,1169,0.1
111341,Auwerx1,ala_trans_HFD,BXD69,m,89.0,069-0258,1023,,1169,-0.3
111341,Auwerx1,ala_trans_HFD,BXD69,m,184.0,069-0257,1023,,1169,1.67
111341,Auwerx1,ala_trans_HFD,BXD69,m,64.0,069-0256,1023,,1169,-0.82
111341,Auwerx1,ala_trans_HFD,BXD70,m,65.0,070-0067,1023,,1170,1.15
111341,Auwerx1,ala_trans_HFD,BXD70,m,49.0,070-0068,1023,,1170,-0.58
111341,Auwerx1,ala_trans_HFD,BXD70,m,49.0,070-0070,1023,,1170,-0.58
111341,Auwerx1,ala_trans_HFD,BXD71,m,216.0,071-0366,1023,,1171,1.13
111341,Auwerx1,ala_trans_HFD,BXD71,m,75.0,071-0367,1023,,1171,-0.78
111341,Auwerx1,ala_trans_HFD,BXD71,m,107.0,071-0369,1023,,1171,-0.35
111341,Auwerx1,ala_trans_HFD,BXD73,m,32.0,073-0046,1023,,1173,-0.32
111341,Auwerx1,ala_trans_HFD,BXD73,m,28.0,073-0047,1023,,1173,-0.56
111341,Auwerx1,ala_trans_HFD,BXD73,m,62.0,073-0048,1023,,1173,1.49
111341,Auwerx1,ala_trans_HFD,BXD73,m,27.0,073-0050,1023,,1173,-0.62
111341,Auwerx1,ala_trans_HFD,BXD73a,m,35.0,080-0120,1023,,3378,-0.94
111341,Auwerx1,ala_trans_HFD,BXD73a,m,35.0,080-0116,1023,,3378,-0.94
111341,Auwerx1,ala_trans_HFD,BXD73a,m,39.0,080-0117,1023,,3378,0.0
111341,Auwerx1,ala_trans_HFD,BXD73a,m,45.0,080-0118,1023,,3378,1.41
111341,Auwerx1,ala_trans_HFD,BXD73a,m,41.0,080-0119,1023,,3378,0.47
111341,Auwerx1,ala_trans_HFD,BXD73b,m,61.0,103-0893,1023,,3379,-1.24
111341,Auwerx1,ala_trans_HFD,BXD73b,m,138.0,103-0885,1023,,3379,1.36
111341,Auwerx1,ala_trans_HFD,BXD73b,m,100.0,103-0886,1023,,3379,0.07
111341,Auwerx1,ala_trans_HFD,BXD73b,m,111.0,103-0891,1023,,3379,0.45
111341,Auwerx1,ala_trans_HFD,BXD73b,m,79.0,103-0892,1023,,3379,-0.64
111341,Auwerx1,ala_trans_HFD,BXD75,m,77.0,075-0076,1023,,1175,0.16
111341,Auwerx1,ala_trans_HFD,BXD75,m,37.0,075-0077,1023,,1175,-1.11
111341,Auwerx1,ala_trans_HFD,BXD75,m,107.0,075-0078,1023,,1175,1.11
111341,Auwerx1,ala_trans_HFD,BXD75,m,42.0,075-0079,1023,,1175,-0.95
111341,Auwerx1,ala_trans_HFD,BXD75,m,97.0,075-0080,1023,,1175,0.79
111341,Auwerx1,ala_trans_HFD,BXD77,m,160.0,077-0516,1023,,1177,-0.04
111341,Auwerx1,ala_trans_HFD,BXD77,m,77.0,077-0517,1023,,1177,-1.18
111341,Auwerx1,ala_trans_HFD,BXD77,m,262.0,077-0518,1023,,1177,1.37
111341,Auwerx1,ala_trans_HFD,BXD77,m,200.0,077-0519,1023,,1177,0.52
111341,Auwerx1,ala_trans_HFD,BXD77,m,114.0,077-0520,1023,,1177,-0.67
111341,Auwerx1,ala_trans_HFD,BXD79,m,154.0,079-0445,1023,,1179,0.49
111341,Auwerx1,ala_trans_HFD,BXD79,m,77.0,079-0446,1023,,1179,-1.29
111341,Auwerx1,ala_trans_HFD,BXD79,m,106.0,079-0447,1023,,1179,-0.62
111341,Auwerx1,ala_trans_HFD,BXD79,m,138.0,079-0448,1023,,1179,0.12
111341,Auwerx1,ala_trans_HFD,BXD79,m,189.0,079-0449,1023,,1179,1.3
111341,Auwerx1,ala_trans_HFD,BXD81,m,89.0,081-0329,1023,,1181,0.02
111341,Auwerx1,ala_trans_HFD,BXD81,m,103.0,081-0326,1023,,1181,0.99
111341,Auwerx1,ala_trans_HFD,BXD81,m,74.0,081-0330,1023,,1181,-1.01
111341,Auwerx1,ala_trans_HFD,BXD83,m,74.0,083-0166,1023,,1183,0.86
111341,Auwerx1,ala_trans_HFD,BXD83,m,40.0,083-0167,1023,,1183,-1.44
111341,Auwerx1,ala_trans_HFD,BXD83,m,67.0,083-0168,1023,,1183,0.39
111341,Auwerx1,ala_trans_HFD,BXD83,m,64.0,083-0169,1023,,1183,0.19
111341,Auwerx1,ala_trans_HFD,BXD84,m,67.0,084-0276,1023,,1184,-0.88
111341,Auwerx1,ala_trans_HFD,BXD84,m,113.0,084-0277,1023,,1184,1.08
111341,Auwerx1,ala_trans_HFD,BXD84,m,83.0,084-0279,1023,,1184,-0.2
111341,Auwerx1,ala_trans_HFD,BXD85,m,163.0,085-0797,1023,,1185,0.55
111341,Auwerx1,ala_trans_HFD,BXD85,m,172.0,085-0798,1023,,1185,0.75
111341,Auwerx1,ala_trans_HFD,BXD85,m,146.0,085-0799,1023,,1185,0.16
111341,Auwerx1,ala_trans_HFD,BXD85,m,75.0,085-0800,1023,,1185,-1.45
111341,Auwerx1,ala_trans_HFD,BXD87,m,56.0,087-0096,1023,,1187,0.8
111341,Auwerx1,ala_trans_HFD,BXD87,m,41.0,087-0097,1023,,1187,0.0
111341,Auwerx1,ala_trans_HFD,BXD87,m,63.0,087-0098,1023,,1187,1.18
111341,Auwerx1,ala_trans_HFD,BXD87,m,23.0,087-0099,1023,,1187,-0.96
111341,Auwerx1,ala_trans_HFD,BXD87,m,22.0,087-0100,1023,,1187,-1.02
111341,Auwerx1,ala_trans_HFD,BXD89,m,63.0,089-0216,1023,,1189,0.0
111341,Auwerx1,ala_trans_HFD,BXD89,m,94.0,089-0217,1023,,1189,1.39
111341,Auwerx1,ala_trans_HFD,BXD89,m,43.0,089-0218,1023,,1189,-0.9
111341,Auwerx1,ala_trans_HFD,BXD89,m,52.0,089-0219,1023,,1189,-0.49
111341,Auwerx1,ala_trans_HFD,BXD90,m,41.0,090-0206,1023,,1190,0.2
111341,Auwerx1,ala_trans_HFD,BXD90,m,31.0,090-0207,1023,,1190,-1.13
111341,Auwerx1,ala_trans_HFD,BXD90,m,49.0,090-0208,1023,,1190,1.26
111341,Auwerx1,ala_trans_HFD,BXD90,m,37.0,090-0209,1023,,1190,-0.33
111341,Auwerx1,ala_trans_HFD,BXD95,m,69.0,095-0246,1023,,1195,-0.98
111341,Auwerx1,ala_trans_HFD,BXD95,m,145.0,095-0247,1023,,1195,0.14
111341,Auwerx1,ala_trans_HFD,BXD95,m,102.0,095-0248,1023,,1195,-0.49
111341,Auwerx1,ala_trans_HFD,BXD95,m,227.0,095-0249,1023,,1195,1.34
111341,Auwerx1,ala_trans_HFD,BXD98,m,432.0,098-0416,1023,,1198,0.85
111341,Auwerx1,ala_trans_HFD,BXD98,m,329.0,098-0417,1023,,1198,-0.64
111341,Auwerx1,ala_trans_HFD,BXD98,m,404.0,098-0418,1023,,1198,0.44
111341,Auwerx1,ala_trans_HFD,BXD98,m,428.0,098-0419,1023,,1198,0.79
111341,Auwerx1,ala_trans_HFD,BXD98,m,274.0,098-0420,1023,,1198,-1.43
111341,Auwerx1,ala_trans_HFD,BXD99,m,86.0,099-0346,1023,,1199,0.47
111341,Auwerx1,ala_trans_HFD,BXD99,m,103.0,099-0347,1023,,1199,1.41
111341,Auwerx1,ala_trans_HFD,BXD99,m,70.0,099-0348,1023,,1199,-0.42
111341,Auwerx1,ala_trans_HFD,BXD99,m,74.0,099-0349,1023,,1199,-0.2
111341,Auwerx1,ala_trans_HFD,BXD99,m,55.0,099-0350,1023,,1199,-1.25
111341,Auwerx1,ala_trans_HFD,C57BL/6J,m,29.0,BL6-0126,1023,000664,7,-0.53
111341,Auwerx1,ala_trans_HFD,C57BL/6J,m,41.0,BL6-0127,1023,000664,7,1.6
111341,Auwerx1,ala_trans_HFD,C57BL/6J,m,26.0,BL6-0128,1023,000664,7,-1.07
111341,Auwerx1,ala_trans_HFD,C57BL/6J,m,32.0,BL6-0129,1023,000664,7,0.0
111341,Auwerx1,ala_trans_HFD,C57BL/6J,m,32.0,BL6-0130,1023,000664,7,0.0
111341,Auwerx1,ala_trans_HFD,DBA/2J,m,28.0,DBA-0136,1023,000671,8,-0.96
111341,Auwerx1,ala_trans_HFD,DBA/2J,m,32.0,DBA-0137,1023,000671,8,-0.05
111341,Auwerx1,ala_trans_HFD,DBA/2J,m,28.0,DBA-0138,1023,000671,8,-0.96
111341,Auwerx1,ala_trans_HFD,DBA/2J,m,35.0,DBA-0139,1023,000671,8,0.64
111341,Auwerx1,ala_trans_HFD,DBA/2J,m,38.0,DBA-0140,1023,000671,8,1.32
