measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15415,Crabbe1,bal19_doseB,129S1/SvImJ,f,3.67,C_35.2,154,002448,3,-0.71
15415,Crabbe1,bal19_doseB,129S1/SvImJ,f,11.7,C_36.3,154,002448,3,0.71
15415,Crabbe1,bal19_doseB,129S1/SvImJ,m,2.67,D_68.1,154,002448,3,-0.44
15415,Crabbe1,bal19_doseB,129S1/SvImJ,m,3.67,D_71.2,154,002448,3,0.15
15415,Crabbe1,bal19_doseB,129S1/SvImJ,m,1.67,C_1.30,154,002448,3,-1.02
15415,Crabbe1,bal19_doseB,129S1/SvImJ,m,5.67,C_2.10,154,002448,3,1.32
15415,Crabbe1,bal19_doseB,A/J,f,3.17,C_7.30,154,000646,4,1.15
15415,Crabbe1,bal19_doseB,A/J,f,2.17,D_66.1,154,000646,4,-0.58
15415,Crabbe1,bal19_doseB,A/J,f,2.17,C_8.20,154,000646,4,-0.58
15415,Crabbe1,bal19_doseB,A/J,m,5.17,D_62.3,154,000646,4,0.56
15415,Crabbe1,bal19_doseB,A/J,m,6.17,C_10.2:4m,154,000646,4,1.01
15415,Crabbe1,bal19_doseB,A/J,m,3.17,C_9.30,154,000646,4,-0.34
15415,Crabbe1,bal19_doseB,A/J,m,1.17,D_69.2,154,000646,4,-1.24
15415,Crabbe1,bal19_doseB,BALB/cByJ,f,0.00,D_56.2,154,001026,50,-0.73
15415,Crabbe1,bal19_doseB,BALB/cByJ,f,0.00,C_27.2,154,001026,50,-0.73
15415,Crabbe1,bal19_doseB,BALB/cByJ,f,0.00,C_28.3,154,001026,50,-0.73
15415,Crabbe1,bal19_doseB,BALB/cByJ,f,0.670,D_44.2,154,001026,50,1.10
15415,Crabbe1,bal19_doseB,BALB/cByJ,f,0.670,E_79.2,154,001026,50,1.10
15415,Crabbe1,bal19_doseB,BALB/cByJ,m,2.67,D_45.3,154,001026,50,1.21
15415,Crabbe1,bal19_doseB,BALB/cByJ,m,0.670,C_29.1,154,001026,50,-0.50
15415,Crabbe1,bal19_doseB,BALB/cByJ,m,1.67,C_30.1,154,001026,50,0.36
15415,Crabbe1,bal19_doseB,BALB/cByJ,m,0.00,D_55.1,154,001026,50,-1.07
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,f,2.33,C_3.30,154,002282,1,0.87
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,f,1.33,D_39.2,154,002282,1,-0.87
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,f,2.33,D_37.3,154,002282,1,0.87
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,f,1.33,C_4.20,154,002282,1,-0.87
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,m,2.33,D_38.2,154,002282,1,-0.15
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,m,4.33,D_40.3,154,002282,1,1.02
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,m,0.330,C_5.30,154,002282,1,-1.32
15415,Crabbe1,bal19_doseB,BTBR T<+> Itpr3<tf>/J,m,3.33,C_6.10,154,002282,1,0.44
15415,Crabbe1,bal19_doseB,C3H/HeJ,f,0.830,C_11.2,154,000659,6,0.19
15415,Crabbe1,bal19_doseB,C3H/HeJ,f,0.00,C_12.3:6f,154,000659,6,-0.76
15415,Crabbe1,bal19_doseB,C3H/HeJ,f,0.00,D_54.2,154,000659,6,-0.76
15415,Crabbe1,bal19_doseB,C3H/HeJ,f,1.83,D_41.1,154,000659,6,1.34
15415,Crabbe1,bal19_doseB,C3H/HeJ,m,0.830,C_14.1:6m,154,000659,6,-0.55
15415,Crabbe1,bal19_doseB,C3H/HeJ,m,1.83,C_13.2:6m,154,000659,6,-0.10
15415,Crabbe1,bal19_doseB,C3H/HeJ,m,1.83,D_43.3,154,000659,6,-0.10
15415,Crabbe1,bal19_doseB,C3H/HeJ,m,0.00,D_43.1,154,000659,6,-0.92
15415,Crabbe1,bal19_doseB,C3H/HeJ,m,5.83,D_53.1,154,000659,6,1.68
15415,Crabbe1,bal19_doseB,C57BL/6J,f,4.67,D_48.3,154,000664,7,1.49
15415,Crabbe1,bal19_doseB,C57BL/6J,f,0.00,E_95.3,154,000664,7,-0.59
15415,Crabbe1,bal19_doseB,C57BL/6J,f,0.00,D_47.2,154,000664,7,-0.59
15415,Crabbe1,bal19_doseB,C57BL/6J,f,0.670,C_26.2,154,000664,7,-0.30
15415,Crabbe1,bal19_doseB,C57BL/6J,m,0.00,E_96.2,154,000664,7,-1.08
15415,Crabbe1,bal19_doseB,C57BL/6J,m,0.670,C_23.1,154,000664,7,-0.56
15415,Crabbe1,bal19_doseB,C57BL/6J,m,3.67,C_24.3,154,000664,7,1.77
15415,Crabbe1,bal19_doseB,C57BL/6J,m,1.67,D_46.2,154,000664,7,0.22
15415,Crabbe1,bal19_doseB,C57BL/6J,m,1.67,D_51.1,154,000664,7,0.22
15415,Crabbe1,bal19_doseB,C57BL/6J,m,0.670,E_76.2,154,000664,7,-0.56
15415,Crabbe1,bal19_doseB,DBA/2J,f,0.00,D_59.2,154,000671,8,0.00
15415,Crabbe1,bal19_doseB,DBA/2J,f,0.00,C_20.1,154,000671,8,0.00
15415,Crabbe1,bal19_doseB,DBA/2J,f,0.00,C_19.2,154,000671,8,0.00
15415,Crabbe1,bal19_doseB,DBA/2J,f,0.00,D_58.3,154,000671,8,0.00
15415,Crabbe1,bal19_doseB,DBA/2J,f,0.00,E_73.2,154,000671,8,0.00
15415,Crabbe1,bal19_doseB,DBA/2J,m,0.00,C_21.1,154,000671,8,-0.50
15415,Crabbe1,bal19_doseB,DBA/2J,m,0.00,E_93.1,154,000671,8,-0.50
15415,Crabbe1,bal19_doseB,DBA/2J,m,0.00,D_61.1,154,000671,8,-0.50
15415,Crabbe1,bal19_doseB,DBA/2J,m,0.670,D_60.2,154,000671,8,1.50
15415,Crabbe1,bal19_doseB,FVB/NJ,f,0.500,D_72.3,154,001800,9,-0.45
15415,Crabbe1,bal19_doseB,FVB/NJ,f,1.50,E_100.,154,001800,9,1.04
15415,Crabbe1,bal19_doseB,FVB/NJ,f,0.500,D_42.3,154,001800,9,-0.45
15415,Crabbe1,bal19_doseB,FVB/NJ,f,1.50,C_16.3:9f,154,001800,9,1.04
15415,Crabbe1,bal19_doseB,FVB/NJ,f,0.00,C_15.3:9f,154,001800,9,-1.19
15415,Crabbe1,bal19_doseB,FVB/NJ,m,0.00,C_17.1:9m,154,001800,9,-1.19
15415,Crabbe1,bal19_doseB,FVB/NJ,m,0.500,E_99.1,154,001800,9,-0.94
15415,Crabbe1,bal19_doseB,FVB/NJ,m,4.50,D_52.2,154,001800,9,1.04
15415,Crabbe1,bal19_doseB,FVB/NJ,m,3.50,D_49.1,154,001800,9,0.55
15415,Crabbe1,bal19_doseB,FVB/NJ,m,3.50,C_18.3:9m,154,001800,9,0.55
